sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54869;PMS5003;40756;-37.950;145.008;2023-05-20T00:00:43;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T00:03:12;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T00:05:42;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T00:08:12;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T00:10:42;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T00:13:11;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T00:15:41;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T00:18:11;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T00:20:41;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T00:23:11;4;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T00:25:41;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T00:28:10;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T00:30:40;7;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T00:33:09;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T00:35:39;15;13;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T00:38:09;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T00:40:39;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T00:43:09;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T00:45:38;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T00:48:08;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T00:50:38;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T00:53:08;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T00:55:38;7;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T00:58:08;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T01:00:38;6;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T01:03:07;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T01:05:37;11;10;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T01:08:07;50;49;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T01:10:37;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T01:13:10;16;15;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T01:15:47;13;12;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T01:18:18;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T01:20:52;13;13;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T01:23:22;4;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T01:25:57;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T01:28:27;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T01:30:57;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T01:33:31;5;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T01:36:02;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T01:38:33;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T01:41:04;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T01:43:37;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T01:46:07;2;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T01:48:37;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T01:51:06;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T01:53:36;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T01:56:06;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T01:58:35;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T02:01:05;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T02:03:35;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T02:06:04;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T02:08:34;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T02:11:04;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T02:13:33;3;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T02:16:03;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T02:18:33;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T02:21:03;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T02:23:33;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T02:26:03;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T02:28:32;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T02:31:02;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T02:33:31;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T02:36:01;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T02:38:30;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T02:41:00;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T02:43:30;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T02:45:59;3;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T02:48:29;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T02:50:59;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T02:53:28;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T02:55:58;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T02:58:28;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T03:00:57;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T03:03:27;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T03:05:57;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T03:08:26;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T03:10:56;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T03:13:26;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T03:15:55;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T03:18:25;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T03:20:55;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T03:23:26;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T03:25:56;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T03:28:25;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T03:30:55;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T03:33:25;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T03:35:54;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T03:38:24;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T03:40:54;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T03:43:23;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T03:45:53;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T03:48:23;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T03:50:52;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T03:53:22;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T03:55:52;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T03:58:21;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T04:00:51;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T04:03:21;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T04:05:50;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T04:08:20;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T04:10:50;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T04:13:24;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T04:15:53;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T04:18:23;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T04:20:53;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T04:23:23;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T04:25:53;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T04:28:22;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T04:30:57;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T04:33:27;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T04:35:57;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T04:38:26;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T04:40:56;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T04:43:25;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T04:45:55;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T04:48:25;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T04:50:55;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T04:53:25;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T04:55:54;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T04:58:24;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T05:00:54;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T05:03:23;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T05:05:55;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T05:08:24;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T05:10:54;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T05:13:24;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T05:15:58;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T05:18:29;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T05:21:00;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T05:23:31;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T05:26:01;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T05:28:31;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T05:31:01;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T05:33:30;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T05:36:00;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T05:38:30;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T05:40:59;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T05:43:29;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T05:45:59;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T05:48:28;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T05:50:58;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T05:53:27;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T05:55:57;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T05:58:27;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T06:00:56;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T06:03:26;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T06:05:55;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T06:08:25;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T06:10:55;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T06:13:24;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T06:15:54;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T06:18:24;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T06:20:54;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T06:23:25;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T06:25:57;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T06:28:28;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T06:30:57;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T06:33:27;65;64;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T06:35:57;20;19;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T06:38:27;11;10;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T06:40:57;13;13;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T06:43:26;38;38;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T06:45:56;13;13;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T06:48:26;10;8;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T06:50:55;49;49;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T06:53:25;18;18;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T06:55:54;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T06:58:24;40;39;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T07:00:55;11;10;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T07:03:24;15;15;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T07:05:54;10;9;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T07:08:23;9;8;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T07:10:54;27;27;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T07:13:25;82;82;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T07:15:55;14;14;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T07:18:24;53;52;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T07:20:54;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T07:23:24;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T07:25:53;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T07:28:23;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T07:30:53;20;20;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T07:33:23;20;20;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T07:35:52;17;17;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T07:38:21;16;16;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T07:40:51;17;17;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T07:43:21;14;14;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T07:45:51;18;17;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T07:48:21;23;23;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T07:50:50;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T07:53:20;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T07:55:50;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T07:58:20;10;10;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T08:00:50;44;43;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T08:03:19;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T08:05:49;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T08:08:18;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T08:10:49;19;19;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T08:13:19;13;12;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T08:15:48;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T08:18:20;8;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T08:20:50;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T08:23:19;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T08:25:49;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T08:28:19;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T08:30:48;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T08:33:19;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T08:35:49;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T08:38:18;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T08:40:51;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T08:43:22;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T08:45:53;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T08:48:23;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T08:50:54;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T08:53:25;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T08:55:55;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T08:58:27;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T09:00:57;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T09:03:27;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T09:06:02;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T09:08:32;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T09:11:02;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T09:13:32;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T09:16:01;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T09:18:31;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T09:21:05;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T09:23:37;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T09:26:06;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T09:28:36;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T09:31:06;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T09:33:36;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T09:36:07;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T09:38:37;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T09:41:08;4;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T09:43:39;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T09:46:09;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T09:48:40;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T09:51:10;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T09:53:41;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T09:56:11;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T09:58:41;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T10:01:14;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T10:03:43;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T10:06:19;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T10:09:16;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T10:11:58;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T10:14:42;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T10:17:20;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T10:19:57;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T10:22:28;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T10:24:58;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T10:27:50;10;10;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T10:30:30;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T10:33:03;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T10:35:33;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T10:38:14;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T10:40:43;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T10:43:14;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T10:45:53;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T10:48:24;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T10:50:55;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T10:53:26;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T10:55:57;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T10:58:26;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T11:01:03;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T11:03:32;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T11:06:10;6;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T11:08:40;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T11:11:10;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T11:13:40;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T11:16:10;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T11:18:39;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T11:21:09;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T11:23:39;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T11:26:09;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T11:28:38;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T11:31:08;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T11:33:40;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T11:36:11;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T11:38:40;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T11:41:12;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T11:43:42;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T11:46:11;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T11:48:50;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T11:51:24;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T11:53:58;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T11:56:29;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T11:59:00;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T12:01:31;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T12:04:03;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T12:06:33;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T12:09:03;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T12:11:33;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T12:14:04;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T12:16:34;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T12:19:04;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T12:21:33;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T12:24:03;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T12:26:33;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T12:29:03;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T12:31:32;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T12:34:02;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T12:36:32;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T12:39:02;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T12:41:32;2;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T12:44:01;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T12:46:33;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T12:49:03;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T12:51:32;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T12:54:02;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T12:56:32;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T12:59:01;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T13:01:31;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T13:04:01;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T13:06:32;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T13:09:02;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T13:11:32;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T13:14:01;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T13:16:31;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T13:19:01;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T13:21:30;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T13:24:00;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T13:26:30;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T13:29:00;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T13:31:29;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T13:33:59;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T13:36:29;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T13:38:59;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T13:41:28;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T13:43:58;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T13:46:27;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T13:48:57;4;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T13:51:29;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T13:53:58;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T13:56:28;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T13:58:58;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T14:01:28;19;18;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T14:03:59;86;84;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T14:06:28;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T14:08:58;53;53;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T14:11:28;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T14:13:58;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T14:16:28;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T14:18:58;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T14:21:28;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T14:23:57;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T14:26:27;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T14:28:56;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T14:31:26;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T14:33:56;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T14:36:26;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T14:38:55;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T14:41:26;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T14:43:56;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T14:46:26;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T14:48:55;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T14:51:25;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T14:53:54;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-05-20T14:56:24;1;0;
