sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71564;BMP180;59391;52.504;13.438;2023-05-20T00:00:27;102263.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-05-20T00:02:53;102268.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-05-20T00:05:25;102207.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-05-20T00:11:55;102217.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-05-20T00:14:20;102234.00;;;17.50
71564;BMP180;59391;52.504;13.438;2023-05-20T00:16:46;102251.00;;;17.50
71564;BMP180;59391;52.504;13.438;2023-05-20T00:19:12;102225.00;;;17.50
71564;BMP180;59391;52.504;13.438;2023-05-20T00:21:37;102246.00;;;17.40
71564;BMP180;59391;52.504;13.438;2023-05-20T00:24:03;102214.00;;;17.40
71564;BMP180;59391;52.504;13.438;2023-05-20T00:26:29;102215.00;;;17.40
71564;BMP180;59391;52.504;13.438;2023-05-20T00:28:55;102253.00;;;17.30
71564;BMP180;59391;52.504;13.438;2023-05-20T00:31:20;102233.00;;;17.30
71564;BMP180;59391;52.504;13.438;2023-05-20T00:33:46;102240.00;;;17.10
71564;BMP180;59391;52.504;13.438;2023-05-20T00:36:12;102249.00;;;17.20
71564;BMP180;59391;52.504;13.438;2023-05-20T00:38:37;102250.00;;;17.20
71564;BMP180;59391;52.504;13.438;2023-05-20T00:41:03;102265.00;;;17.20
71564;BMP180;59391;52.504;13.438;2023-05-20T00:43:29;102258.00;;;17.10
71564;BMP180;59391;52.504;13.438;2023-05-20T00:45:54;102261.00;;;17.10
71564;BMP180;59391;52.504;13.438;2023-05-20T00:48:21;102265.00;;;17.10
71564;BMP180;59391;52.504;13.438;2023-05-20T00:50:48;102269.00;;;17.10
71564;BMP180;59391;52.504;13.438;2023-05-20T00:53:16;102251.00;;;17.10
71564;BMP180;59391;52.504;13.438;2023-05-20T00:55:45;102261.00;;;17.00
71564;BMP180;59391;52.504;13.438;2023-05-20T00:58:11;102258.00;;;17.00
71564;BMP180;59391;52.504;13.438;2023-05-20T01:00:38;102261.00;;;17.00
71564;BMP180;59391;52.504;13.438;2023-05-20T01:03:03;102257.00;;;17.00
71564;BMP180;59391;52.504;13.438;2023-05-20T01:05:29;102243.00;;;16.90
71564;BMP180;59391;52.504;13.438;2023-05-20T01:07:55;102248.00;;;16.90
71564;BMP180;59391;52.504;13.438;2023-05-20T01:10:24;102254.00;;;16.90
71564;BMP180;59391;52.504;13.438;2023-05-20T01:12:55;102245.00;;;16.90
71564;BMP180;59391;52.504;13.438;2023-05-20T01:15:26;102238.00;;;16.90
71564;BMP180;59391;52.504;13.438;2023-05-20T01:17:57;102245.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-05-20T01:20:27;102228.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-05-20T01:22:55;102236.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-05-20T01:25:22;102242.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-05-20T01:27:50;102241.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-05-20T01:30:17;102241.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-05-20T01:32:49;102233.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-05-20T01:35:17;102239.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-05-20T01:37:43;102234.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-05-20T01:40:14;102236.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-05-20T01:42:42;102238.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-05-20T01:45:09;102241.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-05-20T01:47:35;102236.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T01:50:00;102233.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T01:52:26;102216.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T01:54:51;102215.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T01:57:19;102228.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T01:59:45;102222.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T02:02:12;102223.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-05-20T02:04:38;102222.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-05-20T02:07:04;102212.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-05-20T02:09:29;102211.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-05-20T02:11:55;102218.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-05-20T02:14:21;102221.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-05-20T02:16:46;102206.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-05-20T02:19:12;102204.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-05-20T02:21:40;102216.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-05-20T02:24:05;102215.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-05-20T02:26:35;102220.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-05-20T02:29:00;102219.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-05-20T02:31:26;102218.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-05-20T02:33:51;102208.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-05-20T02:36:18;102205.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-05-20T02:38:43;102202.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-05-20T02:41:09;102216.00;;;16.40
71564;BMP180;59391;52.504;13.438;2023-05-20T02:43:35;102200.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-05-20T02:46:04;102219.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-05-20T02:48:30;102219.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-05-20T02:50:55;102224.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-05-20T02:53:21;102231.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-05-20T02:55:47;102220.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-05-20T02:58:13;102232.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-05-20T03:00:39;102224.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-05-20T03:03:08;102205.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-05-20T03:05:36;102223.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-05-20T03:08:07;102223.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-05-20T03:10:37;102225.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-05-20T03:13:05;102241.00;;;16.50
71564;BMP180;59391;52.504;13.438;2023-05-20T03:15:38;102237.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T03:18:05;102231.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T03:20:33;102242.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T03:23:03;102236.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T03:25:29;102246.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T03:27:55;102232.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T03:30:23;102232.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T03:32:48;102234.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T03:35:14;102229.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T03:37:40;102245.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T03:40:08;102240.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T03:42:35;102247.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T03:45:01;102245.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T03:47:27;102240.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T03:49:53;102237.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T03:52:19;102246.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T03:54:45;102231.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T03:57:10;102246.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T03:59:36;102251.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T04:02:03;102254.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T04:04:29;102255.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T04:06:54;102237.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T04:09:27;102249.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T04:11:53;102238.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T04:14:18;102234.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T04:16:47;102239.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T04:19:14;102238.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T04:21:42;102235.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T04:24:07;102236.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T04:26:33;102236.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T04:29:01;102236.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T04:31:29;102249.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T04:33:56;102239.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T04:36:22;102231.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T04:38:54;102243.00;;;16.60
71564;BMP180;59391;52.504;13.438;2023-05-20T04:41:20;102226.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-05-20T04:43:45;102235.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-05-20T04:46:11;102242.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-05-20T04:48:37;102235.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-05-20T04:51:02;102249.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-05-20T04:53:28;102242.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-05-20T04:55:55;102243.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-05-20T04:58:22;102233.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-05-20T05:00:50;102236.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-05-20T05:03:16;102240.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-05-20T05:05:42;102222.00;;;16.70
71564;BMP180;59391;52.504;13.438;2023-05-20T05:08:09;102237.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-05-20T05:10:37;102226.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-05-20T05:13:03;102229.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-05-20T05:15:29;102241.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-05-20T05:17:55;102230.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-05-20T05:20:20;102224.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-05-20T05:22:46;102224.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-05-20T05:25:12;102236.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-05-20T05:27:38;102239.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-05-20T05:30:05;102239.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-05-20T05:32:36;102234.00;;;16.80
71564;BMP180;59391;52.504;13.438;2023-05-20T05:35:02;102241.00;;;16.90
71564;BMP180;59391;52.504;13.438;2023-05-20T05:37:28;102226.00;;;16.90
71564;BMP180;59391;52.504;13.438;2023-05-20T05:39:53;102230.00;;;16.90
71564;BMP180;59391;52.504;13.438;2023-05-20T05:42:19;102233.00;;;16.90
71564;BMP180;59391;52.504;13.438;2023-05-20T05:44:44;102227.00;;;17.00
71564;BMP180;59391;52.504;13.438;2023-05-20T05:47:10;102233.00;;;17.00
71564;BMP180;59391;52.504;13.438;2023-05-20T05:49:36;102224.00;;;17.00
71564;BMP180;59391;52.504;13.438;2023-05-20T05:52:02;102221.00;;;17.00
71564;BMP180;59391;52.504;13.438;2023-05-20T05:54:27;102226.00;;;17.10
71564;BMP180;59391;52.504;13.438;2023-05-20T05:56:54;102212.00;;;17.10
71564;BMP180;59391;52.504;13.438;2023-05-20T05:59:21;102220.00;;;17.20
71564;BMP180;59391;52.504;13.438;2023-05-20T06:01:47;102218.00;;;17.20
71564;BMP180;59391;52.504;13.438;2023-05-20T06:04:12;102221.00;;;17.20
71564;BMP180;59391;52.504;13.438;2023-05-20T06:06:38;102213.00;;;17.30
71564;BMP180;59391;52.504;13.438;2023-05-20T06:09:03;102212.00;;;17.30
71564;BMP180;59391;52.504;13.438;2023-05-20T06:11:29;102214.00;;;17.40
71564;BMP180;59391;52.504;13.438;2023-05-20T06:13:55;102215.00;;;17.30
71564;BMP180;59391;52.504;13.438;2023-05-20T06:16:21;102208.00;;;17.40
71564;BMP180;59391;52.504;13.438;2023-05-20T06:18:47;102208.00;;;17.40
71564;BMP180;59391;52.504;13.438;2023-05-20T06:21:15;102206.00;;;17.40
71564;BMP180;59391;52.504;13.438;2023-05-20T06:23:41;102212.00;;;17.40
71564;BMP180;59391;52.504;13.438;2023-05-20T06:26:06;102206.00;;;17.50
71564;BMP180;59391;52.504;13.438;2023-05-20T06:28:32;102203.00;;;17.50
71564;BMP180;59391;52.504;13.438;2023-05-20T06:30:58;102200.00;;;17.50
71564;BMP180;59391;52.504;13.438;2023-05-20T06:33:25;102214.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-05-20T06:35:55;102211.00;;;17.60
71564;BMP180;59391;52.504;13.438;2023-05-20T06:38:21;102215.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-05-20T06:40:48;102224.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-05-20T06:43:15;102210.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-05-20T06:45:40;102200.00;;;17.70
71564;BMP180;59391;52.504;13.438;2023-05-20T06:48:07;102209.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-05-20T06:50:32;102206.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-05-20T06:52:58;102204.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-05-20T06:55:23;102211.00;;;17.80
71564;BMP180;59391;52.504;13.438;2023-05-20T06:57:49;102201.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-05-20T07:00:15;102203.00;;;17.90
71564;BMP180;59391;52.504;13.438;2023-05-20T07:02:41;102215.00;;;18.00
71564;BMP180;59391;52.504;13.438;2023-05-20T07:05:08;102207.00;;;18.00
71564;BMP180;59391;52.504;13.438;2023-05-20T07:07:33;102208.00;;;18.10
71564;BMP180;59391;52.504;13.438;2023-05-20T07:09:59;102214.00;;;18.20
71564;BMP180;59391;52.504;13.438;2023-05-20T07:12:25;102214.00;;;18.20
71564;BMP180;59391;52.504;13.438;2023-05-20T07:14:51;102208.00;;;18.30
71564;BMP180;59391;52.504;13.438;2023-05-20T07:17:16;102201.00;;;18.40
71564;BMP180;59391;52.504;13.438;2023-05-20T07:19:42;102201.00;;;18.40
71564;BMP180;59391;52.504;13.438;2023-05-20T07:22:08;102204.00;;;18.40
71564;BMP180;59391;52.504;13.438;2023-05-20T07:24:35;102210.00;;;18.40
71564;BMP180;59391;52.504;13.438;2023-05-20T07:27:01;102207.00;;;18.40
71564;BMP180;59391;52.504;13.438;2023-05-20T07:29:27;102204.00;;;18.50
71564;BMP180;59391;52.504;13.438;2023-05-20T07:31:52;102196.00;;;18.50
71564;BMP180;59391;52.504;13.438;2023-05-20T07:34:18;102197.00;;;18.50
71564;BMP180;59391;52.504;13.438;2023-05-20T07:36:44;102191.00;;;18.60
71564;BMP180;59391;52.504;13.438;2023-05-20T07:39:09;102189.00;;;18.70
71564;BMP180;59391;52.504;13.438;2023-05-20T07:41:39;102194.00;;;18.70
71564;BMP180;59391;52.504;13.438;2023-05-20T07:44:05;102185.00;;;18.80
71564;BMP180;59391;52.504;13.438;2023-05-20T07:46:33;102196.00;;;18.90
71564;BMP180;59391;52.504;13.438;2023-05-20T07:48:59;102183.00;;;19.00
71564;BMP180;59391;52.504;13.438;2023-05-20T07:51:25;102180.00;;;19.00
71564;BMP180;59391;52.504;13.438;2023-05-20T07:53:50;102180.00;;;19.00
71564;BMP180;59391;52.504;13.438;2023-05-20T07:56:16;102174.00;;;19.10
71564;BMP180;59391;52.504;13.438;2023-05-20T07:58:42;102162.00;;;19.20
71564;BMP180;59391;52.504;13.438;2023-05-20T08:01:08;102176.00;;;19.20
71564;BMP180;59391;52.504;13.438;2023-05-20T08:03:35;102166.00;;;19.40
71564;BMP180;59391;52.504;13.438;2023-05-20T08:06:02;102177.00;;;19.50
71564;BMP180;59391;52.504;13.438;2023-05-20T08:08:30;102169.00;;;19.50
71564;BMP180;59391;52.504;13.438;2023-05-20T08:10:56;102168.00;;;19.70
71564;BMP180;59391;52.504;13.438;2023-05-20T08:13:23;102167.00;;;19.70
71564;BMP180;59391;52.504;13.438;2023-05-20T08:15:55;102162.00;;;19.80
71564;BMP180;59391;52.504;13.438;2023-05-20T08:18:22;102167.00;;;19.90
71564;BMP180;59391;52.504;13.438;2023-05-20T08:20:47;102172.00;;;19.90
71564;BMP180;59391;52.504;13.438;2023-05-20T08:23:13;102165.00;;;20.00
71564;BMP180;59391;52.504;13.438;2023-05-20T08:25:39;102173.00;;;20.00
71564;BMP180;59391;52.504;13.438;2023-05-20T08:28:05;102167.00;;;20.10
71564;BMP180;59391;52.504;13.438;2023-05-20T08:30:32;102170.00;;;20.20
71564;BMP180;59391;52.504;13.438;2023-05-20T08:32:59;102161.00;;;20.30
71564;BMP180;59391;52.504;13.438;2023-05-20T08:35:25;102156.00;;;20.40
71564;BMP180;59391;52.504;13.438;2023-05-20T08:37:50;102161.00;;;20.50
71564;BMP180;59391;52.504;13.438;2023-05-20T08:40:19;102153.00;;;20.60
71564;BMP180;59391;52.504;13.438;2023-05-20T08:42:48;102148.00;;;20.60
71564;BMP180;59391;52.504;13.438;2023-05-20T08:45:18;102143.00;;;20.70
71564;BMP180;59391;52.504;13.438;2023-05-20T08:47:44;102146.00;;;20.70
71564;BMP180;59391;52.504;13.438;2023-05-20T08:50:12;102145.00;;;20.70
71564;BMP180;59391;52.504;13.438;2023-05-20T08:52:44;102149.00;;;20.70
71564;BMP180;59391;52.504;13.438;2023-05-20T08:55:25;102153.00;;;20.70
71564;BMP180;59391;52.504;13.438;2023-05-20T08:57:53;102152.00;;;20.70
71564;BMP180;59391;52.504;13.438;2023-05-20T09:00:20;102147.00;;;20.70
71564;BMP180;59391;52.504;13.438;2023-05-20T09:02:48;102140.00;;;20.70
71564;BMP180;59391;52.504;13.438;2023-05-20T09:05:14;102149.00;;;20.70
71564;BMP180;59391;52.504;13.438;2023-05-20T09:07:40;102139.00;;;20.70
71564;BMP180;59391;52.504;13.438;2023-05-20T09:10:08;102152.00;;;20.80
71564;BMP180;59391;52.504;13.438;2023-05-20T09:12:34;102153.00;;;20.80
71564;BMP180;59391;52.504;13.438;2023-05-20T09:15:00;102140.00;;;20.80
71564;BMP180;59391;52.504;13.438;2023-05-20T09:17:25;102155.00;;;20.80
71564;BMP180;59391;52.504;13.438;2023-05-20T09:19:53;102157.00;;;20.80
71564;BMP180;59391;52.504;13.438;2023-05-20T09:22:27;102146.00;;;20.80
71564;BMP180;59391;52.504;13.438;2023-05-20T09:24:54;102143.00;;;20.80
71564;BMP180;59391;52.504;13.438;2023-05-20T09:27:21;102142.00;;;20.80
71564;BMP180;59391;52.504;13.438;2023-05-20T09:29:47;102132.00;;;20.90
71564;BMP180;59391;52.504;13.438;2023-05-20T09:32:14;102134.00;;;20.90
71564;BMP180;59391;52.504;13.438;2023-05-20T09:34:41;102138.00;;;20.90
71564;BMP180;59391;52.504;13.438;2023-05-20T09:37:08;102136.00;;;21.00
71564;BMP180;59391;52.504;13.438;2023-05-20T09:39:48;102129.00;;;20.90
71564;BMP180;59391;52.504;13.438;2023-05-20T09:42:24;102138.00;;;20.90
71564;BMP180;59391;52.504;13.438;2023-05-20T09:44:52;102141.00;;;21.00
71564;BMP180;59391;52.504;13.438;2023-05-20T09:47:19;102138.00;;;21.00
71564;BMP180;59391;52.504;13.438;2023-05-20T09:49:49;102140.00;;;20.90
71564;BMP180;59391;52.504;13.438;2023-05-20T09:52:17;102136.00;;;20.90
71564;BMP180;59391;52.504;13.438;2023-05-20T09:54:43;102147.00;;;20.90
71564;BMP180;59391;52.504;13.438;2023-05-20T09:57:11;102139.00;;;20.90
71564;BMP180;59391;52.504;13.438;2023-05-20T09:59:37;102137.00;;;20.90
71564;BMP180;59391;52.504;13.438;2023-05-20T10:02:05;102130.00;;;20.90
71564;BMP180;59391;52.504;13.438;2023-05-20T10:04:35;102140.00;;;20.90
71564;BMP180;59391;52.504;13.438;2023-05-20T10:07:56;102141.00;;;20.70
71564;BMP180;59391;52.504;13.438;2023-05-20T10:10:47;102134.00;;;20.60
71564;BMP180;59391;52.504;13.438;2023-05-20T10:13:35;102134.00;;;20.50
71564;BMP180;59391;52.504;13.438;2023-05-20T10:19:35;102122.00;;;20.40
71564;BMP180;59391;52.504;13.438;2023-05-20T10:22:06;102131.00;;;20.50
71564;BMP180;59391;52.504;13.438;2023-05-20T10:24:42;102119.00;;;20.50
71564;BMP180;59391;52.504;13.438;2023-05-20T10:27:11;102127.00;;;20.60
71564;BMP180;59391;52.504;13.438;2023-05-20T10:29:52;102122.00;;;20.70
71564;BMP180;59391;52.504;13.438;2023-05-20T10:32:31;102125.00;;;21.00
71564;BMP180;59391;52.504;13.438;2023-05-20T10:35:01;102125.00;;;21.30
71564;BMP180;59391;52.504;13.438;2023-05-20T10:37:43;102117.00;;;21.40
71564;BMP180;59391;52.504;13.438;2023-05-20T10:40:13;102118.00;;;21.50
71564;BMP180;59391;52.504;13.438;2023-05-20T10:42:40;102116.00;;;21.50
71564;BMP180;59391;52.504;13.438;2023-05-20T10:45:07;102108.00;;;21.50
71564;BMP180;59391;52.504;13.438;2023-05-20T10:47:34;102104.00;;;21.60
71564;BMP180;59391;52.504;13.438;2023-05-20T10:50:01;102103.00;;;21.90
71564;BMP180;59391;52.504;13.438;2023-05-20T10:52:33;102099.00;;;22.00
71564;BMP180;59391;52.504;13.438;2023-05-20T10:55:00;102085.00;;;22.20
71564;BMP180;59391;52.504;13.438;2023-05-20T10:57:27;102098.00;;;22.30
71564;BMP180;59391;52.504;13.438;2023-05-20T10:59:54;102096.00;;;22.30
71564;BMP180;59391;52.504;13.438;2023-05-20T11:02:21;102095.00;;;22.40
71564;BMP180;59391;52.504;13.438;2023-05-20T11:05:01;102085.00;;;22.40
71564;BMP180;59391;52.504;13.438;2023-05-20T11:07:28;102075.00;;;22.40
71564;BMP180;59391;52.504;13.438;2023-05-20T11:09:55;102075.00;;;22.40
71564;BMP180;59391;52.504;13.438;2023-05-20T11:12:22;102085.00;;;22.40
71564;BMP180;59391;52.504;13.438;2023-05-20T11:14:49;102072.00;;;22.50
71564;BMP180;59391;52.504;13.438;2023-05-20T11:17:15;102077.00;;;22.80
71564;BMP180;59391;52.504;13.438;2023-05-20T11:19:42;102079.00;;;23.10
71564;BMP180;59391;52.504;13.438;2023-05-20T11:22:07;102078.00;;;23.50
71564;BMP180;59391;52.504;13.438;2023-05-20T11:24:33;102071.00;;;23.70
71564;BMP180;59391;52.504;13.438;2023-05-20T11:27:00;102063.00;;;24.00
71564;BMP180;59391;52.504;13.438;2023-05-20T11:29:27;102070.00;;;24.10
71564;BMP180;59391;52.504;13.438;2023-05-20T11:31:58;102062.00;;;24.20
71564;BMP180;59391;52.504;13.438;2023-05-20T11:34:24;102062.00;;;24.30
71564;BMP180;59391;52.504;13.438;2023-05-20T11:36:57;102055.00;;;24.40
71564;BMP180;59391;52.504;13.438;2023-05-20T11:39:23;102060.00;;;24.40
71564;BMP180;59391;52.504;13.438;2023-05-20T11:41:49;102070.00;;;24.50
71564;BMP180;59391;52.504;13.438;2023-05-20T11:44:18;102062.00;;;24.60
71564;BMP180;59391;52.504;13.438;2023-05-20T11:46:46;102061.00;;;24.70
71564;BMP180;59391;52.504;13.438;2023-05-20T11:49:13;102069.00;;;25.10
71564;BMP180;59391;52.504;13.438;2023-05-20T11:51:40;102058.00;;;25.30
71564;BMP180;59391;52.504;13.438;2023-05-20T11:54:07;102057.00;;;25.50
71564;BMP180;59391;52.504;13.438;2023-05-20T11:56:37;102054.00;;;25.60
71564;BMP180;59391;52.504;13.438;2023-05-20T11:59:04;102065.00;;;25.70
71564;BMP180;59391;52.504;13.438;2023-05-20T12:01:33;102058.00;;;25.60
71564;BMP180;59391;52.504;13.438;2023-05-20T12:04:06;102059.00;;;25.50
71564;BMP180;59391;52.504;13.438;2023-05-20T12:06:32;102055.00;;;25.40
71564;BMP180;59391;52.504;13.438;2023-05-20T12:09:01;102046.00;;;25.30
71564;BMP180;59391;52.504;13.438;2023-05-20T12:11:37;102038.00;;;25.30
71564;BMP180;59391;52.504;13.438;2023-05-20T12:14:05;102037.00;;;25.30
71564;BMP180;59391;52.504;13.438;2023-05-20T12:16:33;102036.00;;;25.50
71564;BMP180;59391;52.504;13.438;2023-05-20T12:18:59;102034.00;;;25.60
71564;BMP180;59391;52.504;13.438;2023-05-20T12:21:26;102036.00;;;25.70
71564;BMP180;59391;52.504;13.438;2023-05-20T12:23:52;102031.00;;;25.80
71564;BMP180;59391;52.504;13.438;2023-05-20T12:26:23;102021.00;;;25.90
71564;BMP180;59391;52.504;13.438;2023-05-20T12:28:50;102021.00;;;26.10
71564;BMP180;59391;52.504;13.438;2023-05-20T12:31:15;102026.00;;;26.20
71564;BMP180;59391;52.504;13.438;2023-05-20T12:33:41;102013.00;;;26.10
71564;BMP180;59391;52.504;13.438;2023-05-20T12:36:07;102008.00;;;26.00
71564;BMP180;59391;52.504;13.438;2023-05-20T12:38:33;102012.00;;;26.00
71564;BMP180;59391;52.504;13.438;2023-05-20T12:40:58;102003.00;;;25.90
71564;BMP180;59391;52.504;13.438;2023-05-20T12:43:24;101997.00;;;25.90
71564;BMP180;59391;52.504;13.438;2023-05-20T12:45:50;102010.00;;;26.00
71564;BMP180;59391;52.504;13.438;2023-05-20T12:48:17;102008.00;;;26.10
71564;BMP180;59391;52.504;13.438;2023-05-20T12:50:42;102001.00;;;26.10
71564;BMP180;59391;52.504;13.438;2023-05-20T12:53:08;101997.00;;;26.20
71564;BMP180;59391;52.504;13.438;2023-05-20T12:55:34;101983.00;;;26.30
71564;BMP180;59391;52.504;13.438;2023-05-20T12:57:59;101998.00;;;26.40
71564;BMP180;59391;52.504;13.438;2023-05-20T13:00:25;101992.00;;;26.30
71564;BMP180;59391;52.504;13.438;2023-05-20T13:02:51;101994.00;;;26.40
71564;BMP180;59391;52.504;13.438;2023-05-20T13:05:17;101977.00;;;26.40
71564;BMP180;59391;52.504;13.438;2023-05-20T13:07:42;101981.00;;;26.50
71564;BMP180;59391;52.504;13.438;2023-05-20T13:10:09;101983.00;;;26.50
71564;BMP180;59391;52.504;13.438;2023-05-20T13:12:36;101975.00;;;26.50
71564;BMP180;59391;52.504;13.438;2023-05-20T13:15:03;101971.00;;;26.60
71564;BMP180;59391;52.504;13.438;2023-05-20T13:17:29;101957.00;;;26.60
71564;BMP180;59391;52.504;13.438;2023-05-20T13:19:55;101960.00;;;26.60
71564;BMP180;59391;52.504;13.438;2023-05-20T13:22:21;101949.00;;;26.50
