sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T00:02:16;100413.81;;;14.26;51.33
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T00:04:42;100413.16;;;14.35;51.21
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T00:07:09;100410.31;;;14.37;50.86
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T00:09:37;100410.84;;;14.29;51.29
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T00:12:06;100411.38;;;14.21;51.50
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T00:14:32;100406.47;;;14.39;50.64
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T00:16:59;100404.47;;;14.56;50.12
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T00:19:26;100412.28;;;14.35;50.92
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T00:21:53;100403.50;;;14.30;51.00
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T00:24:20;100410.31;;;14.37;50.96
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T00:26:46;100419.84;;;14.31;50.95
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T00:29:14;100419.06;;;14.29;50.91
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T00:31:41;100420.63;;;14.46;50.84
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T00:34:08;100420.72;;;14.32;51.06
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T00:36:35;100423.53;;;14.17;51.42
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T00:39:02;100420.44;;;14.22;51.57
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T00:41:28;100423.72;;;14.14;51.86
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T00:43:55;100416.03;;;14.07;52.15
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T00:46:25;100413.72;;;14.00;52.33
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T00:48:53;100407.88;;;13.92;52.58
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T00:51:20;100408.25;;;14.00;52.49
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T00:53:47;100410.16;;;14.13;51.99
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T00:56:16;100404.66;;;14.00;52.46
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T00:58:44;100409.56;;;13.68;53.35
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T01:01:10;100402.44;;;13.65;53.43
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T01:03:39;100405.56;;;13.59;53.36
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T01:06:06;100390.63;;;13.65;53.29
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T01:08:32;100404.28;;;13.65;53.52
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T01:11:02;100403.31;;;13.66;53.67
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T01:13:35;100398.06;;;13.48;53.99
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T01:16:05;100400.59;;;13.51;54.02
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T01:18:35;100395.84;;;13.41;54.46
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T01:21:03;100408.34;;;13.45;53.93
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T01:23:37;100386.56;;;13.43;54.35
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T01:26:04;100401.28;;;13.55;53.81
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T01:28:30;100402.50;;;13.64;53.66
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T01:30:59;100398.25;;;13.59;53.40
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T01:33:27;100393.25;;;13.66;53.48
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T01:35:55;100386.47;;;13.45;53.75
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T01:38:23;100380.28;;;13.55;53.98
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T01:40:52;100385.81;;;13.68;53.34
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T01:43:20;100384.13;;;13.53;53.75
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T01:45:47;100370.97;;;13.31;54.21
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T01:48:14;100381.50;;;13.37;54.31
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T01:50:41;100381.72;;;13.34;54.23
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T01:53:08;100372.50;;;13.49;53.96
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T01:55:35;100374.69;;;13.44;54.06
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T01:58:03;100380.38;;;13.27;54.64
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:00:30;100376.25;;;13.05;55.27
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:02:57;100363.78;;;13.01;55.16
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:05:24;100370.69;;;13.21;54.77
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:07:51;100369.22;;;13.16;54.96
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:10:18;100375.44;;;13.18;54.80
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:12:44;100372.16;;;13.12;54.93
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:15:12;100375.28;;;13.21;54.71
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:17:39;100382.09;;;13.13;54.96
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:20:07;100371.19;;;13.28;54.40
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:22:34;100378.88;;;13.35;54.46
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:25:00;100367.16;;;13.19;55.14
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:27:27;100370.88;;;13.18;55.23
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:29:54;100367.19;;;12.90;55.95
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:32:22;100368.78;;;12.80;56.93
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:34:48;100381.91;;;12.59;57.90
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:37:15;100377.81;;;12.52;58.10
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:39:42;100373.53;;;12.62;57.87
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:42:08;100374.69;;;12.58;58.13
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:44:35;100364.41;;;12.33;58.98
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:47:02;100371.66;;;12.34;59.15
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:49:30;100365.69;;;12.42;58.88
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:51:57;100369.31;;;12.28;59.46
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:54:24;100357.69;;;11.94;60.51
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:56:50;100364.31;;;11.90;60.58
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T02:59:17;100357.13;;;11.73;61.13
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T03:01:44;100354.00;;;11.95;60.35
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T03:04:11;100352.03;;;11.67;61.30
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T03:06:39;100350.84;;;11.41;62.51
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T03:09:06;100355.19;;;11.60;62.22
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T03:11:32;100350.03;;;11.55;62.31
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T03:13:59;100352.56;;;11.58;62.20
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T03:16:26;100367.44;;;11.37;62.74
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T03:18:52;100359.94;;;11.40;62.64
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T03:21:19;100355.59;;;11.38;62.80
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T03:23:47;100352.09;;;11.66;61.90
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T03:26:14;100351.84;;;11.54;62.24
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T03:28:40;100357.06;;;11.43;62.42
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T03:31:07;100350.97;;;11.54;62.16
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T03:33:34;100356.00;;;11.62;61.74
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T03:36:01;100355.56;;;11.69;61.25
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T03:38:27;100344.09;;;11.78;61.11
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T03:40:55;100347.44;;;11.68;61.02
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T03:43:22;100352.34;;;11.77;60.55
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T03:45:49;100344.19;;;11.93;60.31
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T03:48:16;100339.91;;;12.03;59.92
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T03:50:43;100341.25;;;12.40;58.44
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T03:53:09;100335.69;;;12.42;58.63
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T03:55:36;100339.75;;;12.20;58.81
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T03:58:04;100329.34;;;12.41;58.23
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:00:30;100311.94;;;12.58;57.42
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:02:57;100329.19;;;12.59;57.40
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:05:24;100317.00;;;12.79;56.81
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:07:51;100330.16;;;12.86;56.70
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:10:18;100314.41;;;13.19;55.13
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:12:45;100325.16;;;13.49;54.88
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:15:15;100325.50;;;13.44;54.82
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:17:42;100312.16;;;13.25;55.23
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:20:10;100317.25;;;13.58;54.27
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:22:37;100317.69;;;14.05;52.85
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:25:04;100315.19;;;14.15;52.93
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:27:31;100318.09;;;13.99;53.18
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:29:58;100306.44;;;14.48;52.07
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:32:25;100308.94;;;14.13;52.63
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:34:53;100313.25;;;14.68;51.57
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:37:20;100307.41;;;14.98;51.20
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:39:47;100312.72;;;15.12;50.30
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:42:14;100295.91;;;15.30;50.00
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:44:41;100308.00;;;15.27;49.78
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:47:08;100299.03;;;16.55;47.34
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:49:36;100313.97;;;16.51;46.83
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:52:03;100308.06;;;16.22;47.72
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:54:31;100311.56;;;16.93;46.01
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:56:58;100306.72;;;18.67;42.31
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T04:59:25;100290.06;;;20.56;37.91
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T05:01:51;100291.84;;;20.38;38.21
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T05:04:18;100291.66;;;22.33;34.51
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T05:06:50;100292.19;;;22.54;33.98
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T05:09:17;100296.91;;;22.00;34.76
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T05:11:44;100297.91;;;21.08;36.52
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T05:14:10;100295.31;;;20.97;36.22
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T05:16:37;100297.34;;;21.60;35.78
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T05:19:04;100290.81;;;21.97;34.39
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T05:21:34;100295.00;;;21.37;35.76
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T05:24:02;100291.63;;;20.78;37.36
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T05:26:29;100291.03;;;21.85;35.47
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T05:28:56;100293.72;;;21.59;35.75
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T05:31:22;100292.31;;;20.33;38.12
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T05:33:49;100278.69;;;21.80;35.86
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T05:36:16;100286.56;;;21.39;36.58
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T05:38:43;100273.34;;;21.23;36.33
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T05:41:11;100280.69;;;21.14;37.06
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T05:43:38;100285.78;;;20.82;37.03
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T05:46:05;100294.81;;;18.57;41.65
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T05:48:32;100284.97;;;18.13;43.32
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T05:50:59;100273.31;;;18.51;42.65
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T05:53:25;100286.28;;;17.54;44.47
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T05:55:52;100269.41;;;18.74;42.58
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T05:58:20;100268.78;;;18.19;43.63
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:00:50;100281.50;;;18.41;42.98
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:03:17;100276.41;;;18.37;43.22
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:05:44;100273.72;;;19.08;41.99
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:08:11;100267.28;;;18.36;43.39
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:10:37;100264.63;;;18.55;43.31
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:13:04;100251.75;;;18.35;43.71
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:15:32;100265.16;;;18.70;43.57
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:17:59;100267.19;;;19.88;41.22
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:20:26;100259.31;;;20.12;40.21
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:22:52;100264.50;;;20.54;39.49
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:25:19;100261.03;;;20.33;38.91
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:27:48;100251.56;;;20.35;39.52
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:30:15;100265.84;;;19.43;41.49
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:32:44;100267.91;;;19.01;42.71
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:35:11;100263.78;;;19.45;42.01
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:37:37;100264.00;;;19.13;42.50
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:40:05;100273.56;;;19.69;41.76
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:42:32;100264.56;;;20.25;40.52
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:44:59;100267.31;;;20.16;40.81
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:47:25;100266.03;;;19.71;41.54
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:49:53;100268.69;;;19.22;42.46
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:52:20;100266.88;;;19.02;43.45
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:54:47;100273.44;;;18.49;44.44
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:57:13;100280.28;;;18.55;44.04
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T06:59:40;100259.81;;;18.48;44.17
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T07:02:07;100262.63;;;17.62;46.25
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T07:04:33;100258.59;;;16.91;47.89
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T07:07:01;100264.94;;;17.03;47.90
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T07:09:28;100261.59;;;16.77;48.77
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T07:11:55;100276.16;;;17.22;47.39
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T07:14:21;100261.59;;;17.75;46.85
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T07:16:48;100263.84;;;17.81;46.89
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T07:19:14;100258.63;;;17.34;47.40
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T07:21:41;100252.31;;;17.00;48.53
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T07:24:09;100254.50;;;17.40;47.38
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T07:26:36;100283.06;;;16.94;48.29
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T07:29:02;100263.44;;;16.65;48.89
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T07:31:29;100258.03;;;16.52;49.55
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T07:33:56;100265.72;;;16.93;48.62
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T07:36:25;100249.09;;;17.38;47.94
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T07:38:51;100240.56;;;17.09;48.17
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T07:41:31;100250.94;;;17.49;47.66
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T07:44:01;100241.78;;;17.92;47.08
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T07:46:28;100238.28;;;17.90;47.00
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T07:48:55;100234.31;;;18.25;46.46
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T07:51:22;100243.84;;;18.42;45.70
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T07:53:49;100244.75;;;18.52;45.94
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T07:56:16;100246.25;;;18.87;45.43
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T07:58:51;100241.66;;;19.07;44.63
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T08:01:18;100247.06;;;18.26;46.28
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T08:03:45;100238.25;;;18.84;44.93
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T08:06:12;100235.91;;;18.79;45.89
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T08:08:38;100249.50;;;18.50;46.22
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T08:11:05;100241.63;;;18.36;46.07
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T08:13:32;100239.81;;;18.25;47.02
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T08:16:00;100249.13;;;18.54;46.03
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T08:18:27;100249.19;;;18.43;46.36
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T08:20:53;100234.13;;;19.09;45.68
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T08:23:20;100241.34;;;19.79;44.10
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T08:25:47;100244.88;;;19.31;44.36
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T08:28:13;100248.28;;;19.64;44.33
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T08:30:40;100246.28;;;19.85;43.81
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T08:33:08;100238.72;;;19.78;44.12
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T08:35:35;100235.75;;;20.28;43.33
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T08:38:02;100243.38;;;19.77;43.62
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T08:40:29;100234.94;;;20.08;43.44
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T08:42:56;100231.63;;;19.75;44.08
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T08:45:22;100235.03;;;19.48;44.46
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T08:47:50;100241.78;;;19.84;44.42
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T08:50:19;100224.78;;;19.79;44.28
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T08:52:47;100244.44;;;20.52;42.66
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T08:55:15;100231.34;;;19.78;43.70
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T08:57:43;100247.72;;;19.89;44.08
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:00:11;100233.66;;;19.73;43.58
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:02:38;100236.94;;;19.57;44.06
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:05:06;100231.97;;;20.29;42.47
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:07:36;100230.41;;;19.49;44.31
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:10:04;100239.84;;;19.46;44.28
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:12:31;100240.22;;;19.03;45.27
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:14:58;100240.22;;;19.22;44.46
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:17:25;100234.91;;;19.50;45.01
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:19:52;100238.69;;;20.07;43.24
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:22:22;100228.56;;;18.99;45.37
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:24:50;100234.06;;;18.89;46.09
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:27:17;100229.56;;;18.88;45.14
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:29:44;100241.53;;;18.47;47.08
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:32:10;100254.19;;;18.80;46.09
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:34:38;100232.69;;;19.24;45.08
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:37:06;100238.25;;;19.43;44.74
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:39:40;100254.09;;;18.91;46.29
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:42:15;100223.88;;;19.59;45.41
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:44:44;100238.88;;;19.76;44.45
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:47:12;100233.50;;;19.65;44.79
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:49:40;100234.50;;;19.83;44.48
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:52:08;100232.41;;;19.37;45.13
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:54:35;100218.47;;;20.26;43.81
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:57:02;100236.81;;;19.49;45.01
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T09:59:32;100237.09;;;19.56;44.91
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T10:02:11;100225.59;;;19.60;45.16
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T10:04:47;100215.59;;;19.98;44.59
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T10:07:28;100217.38;;;19.70;45.20
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T10:10:16;100225.16;;;19.26;45.69
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T10:12:58;100221.13;;;19.88;44.68
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T10:15:38;100231.28;;;19.49;44.93
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T10:18:18;100225.34;;;19.63;45.37
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T10:20:49;100213.53;;;20.10;44.90
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T10:23:22;100212.69;;;20.66;43.47
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T10:25:50;100211.03;;;20.26;44.33
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T10:28:27;100207.94;;;19.82;45.28
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T10:30:54;100222.31;;;19.86;45.04
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T10:33:22;100215.16;;;19.44;46.45
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T10:35:49;100213.00;;;19.97;45.26
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T10:38:17;100222.91;;;19.70;45.73
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T10:40:44;100212.50;;;20.21;44.59
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T10:43:12;100234.22;;;19.96;44.83
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T10:45:57;100229.06;;;20.21;44.48
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T10:48:27;100228.66;;;19.38;45.94
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T10:50:55;100217.63;;;19.38;46.52
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T10:53:23;100226.09;;;19.75;45.20
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T10:55:59;100207.78;;;19.55;46.29
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T10:58:26;100222.41;;;20.13;45.64
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T11:00:54;100214.88;;;20.06;44.86
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T11:03:21;100211.25;;;19.86;44.92
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T11:05:50;100216.47;;;19.40;45.79
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T11:08:17;100212.28;;;19.85;45.60
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T11:10:55;100213.47;;;19.73;46.07
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T11:13:22;100199.25;;;20.34;43.96
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T11:15:50;100211.06;;;20.17;44.48
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T11:18:17;100213.69;;;20.08;44.45
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T11:20:45;100197.47;;;20.52;43.81
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T11:23:14;100210.03;;;20.18;44.66
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T11:25:41;100212.66;;;20.19;44.47
64935;BME280;51451;51.26478352;6.94394946;2023-05-20T11:28:11;100209.31;;;20.25;44.61
