sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T00:02:05;83;38;;215;154116
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T00:04:31;77;40;;195;150905
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T00:07:01;79;38;;197;149082
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T00:09:31;71;37;;178;148810
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T00:12:02;75;35;;192;152273
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T00:14:32;77;39;;195;150586
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T00:17:02;80;40;;202;150293
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T00:19:33;78;38;;194;148487
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T00:22:03;81;39;;206;151960
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T00:24:34;82;40;;206;150319
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T00:27:04;78;39;;196;150388
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T00:29:34;74;37;;186;150182
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T00:32:05;75;38;;189;149677
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T00:34:35;78;38;;198;151381
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T00:37:05;79;39;;195;147390
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T00:39:36;80;38;;205;152942
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T00:42:06;74;38;;188;150639
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T00:44:36;70;36;;176;149352
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T00:47:06;80;40;;201;150647
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T00:49:36;77;38;;195;150370
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T00:52:06;74;37;;186;150084
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T00:54:37;84;39;;211;149500
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T00:57:08;81;40;;206;151849
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T00:59:38;78;39;;196;149449
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T01:02:09;76;36;;193;151044
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T01:04:39;79;39;;197;149002
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T01:07:09;85;40;;217;151860
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T01:09:39;83;39;;207;148970
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T01:12:25;74;38;;187;151599
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T01:14:42;81;37;;202;149515
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T01:17:12;80;39;;202;151318
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T01:19:43;80;40;;201;150455
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T01:22:12;74;37;;187;150365
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T01:24:45;87;40;;219;150360
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T01:27:13;92;41;;232;150881
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T01:29:43;88;41;;221;149193
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T01:34:44;67;35;;168;149106
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T01:37:14;72;38;;183;151922
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T01:39:45;85;40;;215;150349
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T01:42:15;84;37;;212;150177
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T01:44:45;70;38;;175;149685
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T01:47:15;76;37;;191;149692
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T01:49:49;85;39;;216;150774
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T01:52:16;77;37;;195;150664
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T01:54:50;72;37;;180;148760
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T01:57:17;79;39;;201;151147
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T01:59:47;73;37;;185;151608
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T02:02:17;83;38;;208;150166
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T02:04:48;81;38;;202;148719
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T02:07:18;70;38;;177;151112
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T02:09:49;77;38;;195;150707
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T02:12:19;90;39;;229;151232
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T02:14:49;79;39;;198;149611
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T02:17:19;74;38;;186;150313
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T02:19:50;78;37;;196;149498
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T02:22:20;71;36;;180;151012
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T02:24:50;81;41;;204;150184
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T02:27:20;80;36;;201;150133
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T02:29:50;84;39;;210;149202
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T02:32:23;68;38;;173;150897
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T02:34:51;84;40;;213;150399
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T02:37:21;85;40;;215;150757
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T02:39:51;80;37;;199;148879
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T02:42:22;74;38;;188;151592
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T02:44:55;79;38;;199;149963
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T02:47:23;66;36;;166;149860
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T02:49:52;77;37;;196;151077
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T02:52:23;80;38;;201;150126
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T02:54:53;75;38;;187;149420
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T02:57:23;89;38;;224;149861
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T02:59:53;76;38;;192;150828
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T03:02:24;76;39;;189;147451
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T03:04:54;89;41;;229;153229
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T03:07:24;78;37;;194;149011
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T03:09:54;79;38;;200;151728
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T03:12:25;89;41;;223;149733
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T03:14:55;78;36;;196;150663
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T03:17:25;80;39;;201;150530
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T03:19:56;86;40;;217;149710
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T03:22:26;78;38;;198;150699
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T03:24:56;71;38;;177;148354
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T03:27:26;69;36;;174;150509
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T03:29:56;82;37;;205;148935
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T03:32:26;77;39;;197;152906
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T03:34:57;75;37;;189;149584
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T03:37:27;68;37;;172;151247
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T03:39:58;88;39;;219;148756
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T03:42:28;81;38;;206;151519
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T03:44:59;80;39;;202;149680
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T03:47:28;81;39;;206;151069
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T03:49:59;71;37;;177;147837
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T03:52:29;81;37;;206;152204
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T03:54:59;88;41;;223;150563
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T03:57:29;80;38;;201;150077
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T04:00:02;72;36;;179;147250
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T04:02:36;77;38;;198;153615
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T04:05:01;85;40;;216;150796
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T04:07:32;84;38;;213;150824
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T04:10:02;87;40;;216;148846
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T04:12:33;82;38;;207;151304
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T04:15:04;75;38;;190;151394
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T04:17:34;78;38;;194;148779
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T04:20:06;80;38;;202;150364
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T04:22:35;77;38;;197;151918
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T04:25:06;91;41;;230;150769
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T04:27:37;76;37;;190;149302
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T04:30:06;71;36;;180;151497
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T04:32:37;82;38;;206;148922
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T04:35:11;74;37;;189;152515
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T04:37:38;81;40;;203;149883
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T04:40:09;74;38;;187;150857
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T04:42:39;84;38;;211;150043
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T04:45:09;78;39;;196;150759
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T04:47:41;86;39;;216;150340
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T04:50:10;73;36;;184;150852
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T04:52:45;88;40;;222;150832
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T04:55:12;84;40;;212;150332
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T04:57:42;80;38;;201;149713
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T05:00:13;74;37;;188;151235
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T05:02:49;76;38;;192;150964
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T05:05:14;80;39;;203;150595
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T05:07:45;79;39;;199;150457
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T05:10:15;74;37;;186;150474
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T05:12:45;79;37;;199;150508
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T05:15:16;74;39;;186;149375
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T05:17:46;84;39;;213;150745
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T05:20:16;73;37;;184;151143
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T05:22:47;88;41;;222;150293
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T05:25:17;78;36;;197;150276
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T05:27:49;71;36;;177;149085
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T05:30:18;76;38;;189;148381
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T05:32:48;80;41;;205;153537
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T05:35:18;77;39;;193;149222
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T05:37:48;76;37;;190;148955
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T05:40:19;75;38;;192;152200
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T05:42:49;71;35;;175;147564
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T05:45:19;76;40;;197;153606
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T05:47:50;84;39;;211;149748
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T05:50:20;76;36;;191;150239
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T05:52:50;85;39;;215;150448
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T05:55:21;81;39;;203;149604
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T05:57:51;81;39;;202;148780
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T06:00:21;73;36;;186;152806
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T06:02:52;65;36;;162;149452
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T06:05:22;69;37;;174;151101
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T06:07:52;76;37;;192;150402
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T06:10:23;79;41;;198;149918
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T06:12:53;84;39;;213;150694
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T06:15:23;73;35;;183;149962
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T06:17:53;70;39;;177;150322
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T06:20:23;71;37;;178;149598
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T06:22:53;83;38;;208;150286
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T06:25:24;78;39;;194;149083
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T06:27:54;80;38;;205;151906
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T06:30:24;77;39;;193;149576
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T06:32:54;79;38;;201;150766
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T06:35:25;79;38;;198;149851
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T06:37:55;81;40;;202;149229
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T06:40:26;90;41;;227;151123
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T06:42:56;86;40;;215;149911
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T06:45:26;82;38;;206;150630
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T06:47:56;81;41;;203;150197
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T06:50:27;79;37;;200;150640
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T06:52:56;79;39;;198;150277
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T06:55:27;84;40;;212;149904
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T06:57:57;75;40;;189;149543
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T07:00:28;82;38;;208;151600
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T07:02:58;81;40;;205;150154
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T07:05:28;77;40;;190;147795
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T07:07:58;80;38;;206;152783
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T07:10:28;70;39;;176;149902
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T07:12:58;87;42;;218;149906
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T07:15:29;79;39;;196;148661
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T07:17:59;79;42;;202;152408
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T07:20:30;77;39;;193;150119
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T07:23:02;80;40;;200;149521
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T07:25:31;72;39;;184;152053
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T07:28:01;83;41;;207;148950
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T07:30:31;87;41;;217;148911
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T07:33:07;87;44;;222;152470
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T07:35:32;81;42;;201;147380
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T07:38:02;75;40;;192;153128
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T07:40:32;75;40;;188;150343
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T07:43:02;79;42;;195;147394
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T07:45:35;81;43;;208;152456
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T07:48:03;78;41;;196;150475
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T07:50:35;75;41;;189;150549
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T07:53:04;73;41;;184;151207
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T07:55:36;69;41;;173;150058
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T07:58:05;80;43;;202;149768
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T08:00:35;85;43;;213;148761
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T08:03:07;73;41;;188;152675
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T08:05:36;86;44;;216;150286
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T08:08:06;81;45;;204;149906
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T08:10:36;81;43;;205;150972
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T08:13:07;70;41;;176;149653
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T08:15:37;81;44;;203;150276
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T08:18:07;76;41;;191;150037
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T08:20:37;87;46;;219;150247
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T08:23:07;84;46;;210;149796
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T08:25:37;74;41;;185;148197
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T08:28:07;87;48;;223;152138
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T08:30:38;83;43;;209;149578
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T08:33:08;79;45;;199;150962
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T08:35:40;83;46;;209;150269
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T08:38:09;80;44;;202;150844
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T08:40:39;80;46;;200;149413
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T08:43:09;91;47;;229;150647
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T08:45:39;84;46;;211;150200
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T08:48:09;83;45;;208;150066
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T08:50:39;85;47;;215;150063
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T08:53:10;74;45;;187;150803
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T08:55:47;80;46;;196;146703
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T08:58:10;70;42;;181;153501
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T09:00:41;75;45;;190;150213
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T09:03:12;83;46;;209;150307
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T09:05:42;81;44;;203;149949
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T09:08:12;86;49;;216;150227
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T09:10:42;84;46;;213;151140
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T09:13:12;75;45;;188;150004
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T09:15:42;77;45;;193;149431
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T09:18:12;76;45;;191;150130
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T09:20:44;72;44;;180;149765
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T09:23:13;78;44;;197;151268
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T09:25:43;84;46;;212;150084
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T09:28:13;78;47;;193;148296
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T09:30:59;77;43;;195;151111
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T09:33:14;78;46;;200;152255
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T09:35:45;86;46;;216;150006
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T09:38:16;73;47;;185;150629
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T09:40:46;78;45;;196;150519
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T09:45:49;76;45;;192;149973
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T09:48:19;88;49;;221;150205
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T09:50:51;77;46;;192;149338
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T09:53:22;74;43;;188;152002
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T09:55:50;80;47;;200;149951
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T09:58:21;71;42;;179;149812
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T10:00:57;77;46;;190;147069
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T10:03:24;73;45;;188;154483
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T10:06:16;82;45;;208;150988
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T10:11:15;74;44;;188;151650
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T10:13:44;83;47;;210;150307
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T10:16:02;76;45;;192;149782
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T10:18:34;81;48;;207;152121
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T10:20:58;68;42;;171;150185
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T10:23:28;79;47;;201;151280
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T10:26:04;74;46;;186;149811
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T10:28:30;75;43;;191;150796
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T10:31:14;73;45;;186;151419
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T10:33:39;81;44;;204;150910
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T10:36:02;89;48;;221;148545
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T10:38:32;85;47;;212;148835
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T10:41:08;79;47;;203;153767
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T10:43:33;71;42;;180;150251
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T10:46:03;74;45;;188;150497
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T10:48:33;73;45;;182;149476
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T10:51:09;75;43;;190;150724
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T10:53:38;82;47;;206;150458
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T10:56:04;77;45;;194;150617
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T10:58:36;78;44;;197;150658
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T11:01:06;86;47;;216;150659
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T11:03:36;74;42;;186;150430
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T11:08:37;74;45;;186;150313
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T11:11:07;82;45;;206;150192
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T11:13:37;88;47;;221;150248
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T11:16:07;75;44;;187;149086
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T11:18:38;70;44;;178;151448
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T11:21:08;79;44;;200;150081
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T11:23:38;77;45;;194;149759
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T11:26:08;83;47;;210;150352
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T11:28:38;81;43;;203;150212
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T11:31:14;76;46;;192;149691
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T11:33:42;81;47;;205;150324
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T11:36:09;80;44;;201;150707
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T11:38:39;88;46;;221;150448
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T11:41:10;76;44;;192;150404
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T11:43:42;83;48;;209;149338
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T11:46:11;76;43;;193;151395
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T11:48:49;92;49;;227;147023
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T11:53:43;80;46;;199;149072
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T11:56:13;87;47;;219;149389
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T11:58:45;85;49;;213;148944
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T12:01:14;82;47;;211;152738
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T12:03:44;75;41;;190;150635
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T12:06:15;66;44;;164;148611
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T12:08:45;86;45;;219;151664
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T12:11:15;86;47;;217;150370
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T12:13:45;73;44;;185;150258
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T12:16:15;85;47;;214;150200
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T12:18:45;80;44;;200;148286
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T12:21:15;74;43;;186;150402
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T12:23:45;88;45;;222;150992
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T12:26:16;76;44;;189;148977
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T12:28:46;76;45;;191;150745
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T12:31:22;66;42;;168;151615
43128;Radiation_Si22G;29787;48.638;10.624;2023-05-20T12:33:47;80;47;;203;150684
