sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T00:02:20;79;52;;197;149190
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T00:04:50;61;51;;154;151232
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T00:07:21;73;51;;183;149651
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T00:09:51;71;51;;179;150868
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T00:12:22;83;53;;210;150250
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T00:14:52;85;51;;212;149518
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T00:17:22;71;53;;181;151201
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T00:19:52;77;51;;193;150337
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T00:22:22;75;52;;189;150174
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T00:24:53;82;53;;205;148494
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T00:27:23;71;52;;181;151992
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T00:29:53;81;52;;204;149942
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T00:32:23;82;53;;208;150451
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T00:34:54;77;51;;195;150318
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T00:37:24;74;52;;186;149608
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T00:39:54;86;51;;217;151038
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T00:42:25;83;54;;209;149507
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T00:44:55;72;51;;183;151115
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T00:47:26;90;55;;225;149359
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T00:49:56;77;53;;195;151043
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T00:52:28;80;51;;203;151109
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T00:54:57;75;52;;188;148953
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T00:57:27;73;51;;186;151381
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T00:59:59;76;52;;193;151080
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T01:02:29;74;53;;186;149814
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T01:04:59;72;51;;184;151537
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T01:07:30;73;51;;184;149411
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T01:10:00;75;52;;190;151180
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T01:12:33;78;53;;198;151052
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T01:15:06;78;51;;198;150713
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T01:17:32;69;51;;175;150316
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T01:20:05;72;50;;181;150550
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T01:22:35;75;51;;190;150823
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T01:25:04;82;52;;206;148942
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T01:27:35;80;52;;201;150737
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T01:30:05;74;51;;188;150634
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T01:32:36;75;52;;188;150082
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T01:35:06;86;52;;217;150721
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T01:37:37;77;50;;195;150757
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T01:40:07;80;50;;201;150738
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T01:42:37;79;50;;198;149910
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T01:45:07;87;51;;218;149737
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T01:47:37;85;49;;215;151416
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T01:50:07;78;51;;196;150432
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T01:52:38;72;48;;181;149095
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T01:55:08;70;46;;178;150870
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T01:57:38;69;48;;175;150456
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T02:00:09;69;46;;175;150023
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T02:02:38;76;47;;192;150502
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T02:05:09;69;46;;173;149637
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T02:07:39;81;49;;206;150954
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T02:10:09;89;47;;223;150027
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T02:12:39;77;47;;195;150315
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T02:15:10;72;47;;182;149649
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T02:17:42;78;46;;197;150785
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T02:20:11;80;48;;202;150392
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T02:22:41;84;49;;212;151112
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T02:25:11;75;47;;188;150065
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T02:27:42;76;49;;190;149924
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T02:30:13;75;47;;189;150183
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T02:32:42;74;47;;186;150613
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T02:35:12;77;48;;195;150238
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T02:37:44;65;47;;163;148559
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T02:40:13;65;46;;166;152044
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T02:42:44;79;48;;199;150445
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T02:45:14;77;48;;195;150918
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T02:47:44;67;45;;167;149399
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T02:50:15;74;50;;186;149770
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T02:52:45;81;48;;203;150244
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T02:55:16;67;46;;170;150818
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T02:57:46;68;45;;172;151291
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T03:00:18;74;47;;184;149157
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T03:02:47;75;47;;188;150282
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T03:05:17;76;46;;193;151901
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T03:07:48;78;45;;196;150023
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T03:10:18;86;47;;218;150690
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T03:12:48;78;46;;196;149095
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T03:15:19;81;46;;203;150171
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T03:17:49;74;44;;187;151385
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T03:20:19;64;47;;161;149664
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T03:22:49;85;47;;214;150723
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T03:25:21;81;45;;202;149299
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T03:27:50;66;43;;167;151670
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T03:30:21;77;47;;195;150721
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T03:32:52;81;44;;203;149922
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T03:35:22;72;45;;184;151346
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T03:37:52;75;45;;186;147430
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T03:40:22;74;45;;189;152661
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T03:42:53;76;45;;192;149997
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T03:45:23;75;45;;186;148531
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T03:47:53;76;45;;195;152183
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T03:50:23;70;45;;175;149803
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T03:52:54;66;45;;165;149045
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T03:55:24;77;45;;194;150668
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T03:57:54;75;48;;191;151947
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T04:00:25;78;46;;196;150027
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T04:02:55;80;48;;203;150401
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T04:05:26;70;48;;176;150372
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T04:07:56;79;49;;200;150709
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T04:10:27;72;47;;181;150397
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T04:12:57;73;48;;184;150234
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T04:15:29;71;48;;179;150426
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T04:17:58;76;50;;192;150979
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T04:20:28;75;48;;186;148171
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T04:22:58;82;51;;209;151889
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T04:25:28;71;47;;180;150279
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T04:27:59;76;50;;191;149438
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T04:30:29;79;52;;200;151432
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T04:33:02;75;51;;185;147758
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T04:35:30;74;50;;190;152009
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T04:38:00;84;55;;213;150455
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T04:40:31;84;53;;212;150184
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T04:43:01;69;51;;176;151057
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T04:45:32;78;54;;196;150476
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T04:48:02;84;54;;212;150671
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T04:50:34;74;56;;187;150109
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T04:53:03;77;55;;195;150705
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T04:55:36;81;54;;204;150657
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T04:58:05;82;55;;204;149166
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T05:00:35;66;54;;169;152046
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T05:03:05;72;54;;181;148837
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T05:05:38;84;57;;213;151302
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T05:08:06;78;54;;197;149853
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T05:10:36;77;57;;196;150972
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T05:13:06;92;59;;232;150575
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T05:15:36;77;55;;193;150082
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T05:18:06;73;57;;184;149391
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T05:20:36;78;57;;197;150772
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T05:23:07;78;57;;194;148900
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T05:25:37;79;56;;201;151271
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T05:28:07;75;58;;190;150357
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T05:30:37;74;57;;183;148137
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T05:33:07;77;60;;196;150919
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T05:35:37;71;57;;180;151245
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T05:38:08;94;61;;238;150355
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T05:40:38;70;59;;178;150699
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T05:43:08;69;59;;173;149042
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T05:45:38;75;57;;188;150159
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T05:48:09;76;61;;191;149567
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T05:50:42;74;58;;188;150831
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T05:53:10;64;60;;163;150670
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T05:55:40;79;59;;200;151225
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T05:58:10;83;61;;209;149922
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T06:00:40;86;61;;215;148774
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T06:03:10;90;62;;228;150535
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T06:05:43;78;63;;197;150342
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T06:08:11;79;62;;199;150325
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T06:10:41;77;62;;195;151175
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T06:13:11;71;63;;178;150089
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T06:15:41;77;62;;193;149448
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T06:18:12;70;63;;174;148525
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T06:20:42;64;62;;164;152165
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T06:23:12;76;65;;193;150900
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T06:25:42;80;63;;202;150026
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T06:28:12;73;66;;182;149582
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T06:30:43;80;64;;202;149637
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T06:33:13;77;65;;195;151940
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T06:35:44;77;66;;193;149801
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T06:38:14;85;68;;215;150186
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T06:40:44;78;65;;196;150118
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T06:43:15;81;69;;205;150404
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T06:45:44;77;67;;195;150450
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T06:48:15;74;69;;186;149289
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T06:50:45;88;73;;222;151125
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T06:53:16;72;72;;183;150451
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T06:55:46;71;75;;181;150900
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T06:58:16;79;76;;200;150092
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T07:00:46;75;80;;189;150372
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T07:03:17;83;82;;208;150093
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T07:05:47;79;80;;197;149507
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T07:08:17;72;79;;183;150935
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T07:10:47;80;77;;202;149922
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T07:13:17;73;77;;185;150266
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T07:15:48;74;78;;187;150216
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T07:18:18;67;75;;170;150082
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T07:20:48;77;77;;195;150749
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T07:23:19;78;77;;196;149954
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T07:25:49;82;74;;206;150078
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T07:28:19;77;76;;194;150486
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T07:30:50;83;77;;210;150911
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T07:33:20;75;73;;189;149380
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T07:35:53;80;76;;202;151295
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T07:38:21;71;74;;178;150171
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T07:40:51;77;74;;195;150244
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T07:43:24;61;73;;154;149139
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T07:45:51;69;75;;176;150965
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T07:48:21;73;75;;184;150530
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T07:50:52;78;75;;195;149918
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T07:53:22;86;79;;216;150089
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T07:55:52;66;75;;167;150006
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T07:58:22;83;77;;208;149960
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T08:00:53;65;76;;165;151137
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T08:03:23;82;77;;204;149208
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T08:05:53;74;74;;187;149732
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T08:08:24;78;76;;197;151317
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T08:10:54;77;76;;196;150947
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T08:13:24;79;76;;198;150057
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T08:15:54;78;78;;196;150111
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T08:18:26;84;78;;211;149753
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T08:20:56;73;77;;185;151386
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T08:23:26;72;75;;181;150192
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T08:25:57;74;76;;185;149915
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T08:28:27;77;79;;193;148925
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T08:30:59;87;80;;222;152837
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T08:33:28;77;79;;192;148534
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T08:36:01;76;80;;195;151960
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T08:38:28;65;82;;163;149083
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T08:40:58;76;85;;189;149054
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T08:43:29;65;86;;168;152866
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T08:46:02;81;90;;204;150601
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T08:48:30;78;90;;197;150853
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T08:51:01;70;94;;177;149820
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T08:53:31;73;100;;183;149936
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T08:56:02;78;105;;199;151330
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T08:58:32;75;110;;189;149622
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T09:01:02;79;115;;200;151502
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T09:03:33;75;111;;187;148737
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T09:06:04;72;113;;183;151844
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T09:08:34;76;110;;191;150485
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T09:11:04;82;106;;208;150784
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T09:13:35;81;107;;203;149580
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T09:16:05;74;105;;187;150542
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T09:18:38;87;103;;220;150613
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T09:21:06;79;103;;198;149240
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T09:23:37;82;101;;210;152159
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T09:26:07;88;101;;222;150249
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T09:28:40;70;100;;178;150744
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T09:31:09;74;104;;188;150831
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T09:33:39;69;107;;174;150820
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T09:36:09;85;115;;215;150352
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T09:38:41;68;112;;171;150179
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T09:41:11;73;115;;185;150594
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T09:43:41;76;121;;190;149853
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T09:46:11;67;124;;169;151087
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T09:48:42;76;127;;192;150670
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T09:51:13;79;127;;200;150926
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T09:53:43;72;129;;180;149780
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T09:56:14;85;135;;216;150801
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T09:58:48;82;138;;206;150272
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T10:01:15;81;140;;205;150550
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T10:03:46;81;143;;205;151143
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T10:09:07;70;150;;177;149876
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T10:13:56;76;155;;192;151312
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T10:21:20;78;154;;202;153496
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T10:23:48;78;156;;197;150506
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T10:26:18;77;160;;190;147774
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T10:28:48;76;163;;194;152919
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T10:31:21;82;163;;207;150546
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T10:33:51;80;162;;202;150086
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T10:36:21;73;157;;183;150102
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T10:38:51;85;157;;213;149020
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T10:41:23;78;165;;199;152319
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T10:44:03;83;175;;208;149354
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T10:46:22;83;180;;212;151944
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T10:48:52;73;191;;183;150340
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T10:51:22;75;209;;187;148555
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T10:53:53;86;226;;218;151800
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T10:56:23;83;230;;209;150522
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T10:58:54;79;228;;200;151191
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T11:01:29;75;221;;187;149173
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T11:04:06;72;219;;182;151090
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T11:06:31;73;233;;184;150969
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T11:09:03;72;250;;182;150055
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T11:11:30;81;261;;206;151603
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T11:14:02;86;262;;214;149155
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T11:16:33;77;259;;194;149578
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T11:19:09;71;253;;179;151231
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T11:21:28;82;239;;206;150074
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T11:24:08;81;223;;206;151366
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T11:26:32;76;214;;191;150317
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T11:29:06;81;206;;205;150869
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T11:31:44;85;208;;215;150608
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T11:34:16;86;206;;217;150743
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T11:36:39;81;199;;206;151000
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T11:39:06;78;196;;197;149940
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T11:41:40;79;199;;202;151699
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T11:44:08;91;206;;229;149838
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T11:46:42;74;211;;188;151357
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T11:49:07;83;206;;207;148486
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T11:51:49;76;193;;193;151312
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T11:54:10;82;184;;208;151579
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T11:56:41;81;182;;205;150552
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T11:59:11;73;175;;185;150383
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T12:01:51;72;177;;181;150513
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T12:04:22;83;181;;210;150528
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T12:06:43;76;180;;193;150810
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T12:09:12;73;185;;184;150174
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T12:11:49;77;193;;195;150559
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T12:14:16;83;216;;210;150311
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T12:16:48;74;233;;186;150781
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T12:19:15;89;245;;226;151094
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T12:21:42;80;240;;201;149540
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T12:24:13;71;228;;181;151333
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T12:26:57;74;217;;186;150457
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T12:29:14;86;208;;216;149921
41675;Radiation_Si22G;27361;48.674;9.242;2023-05-20T12:31:48;76;198;;194;151212
