sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:00:03;6.6;6.6;6.6;6.3;;;;3.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:02:33;6.0;6.0;6.0;5.7;;;;3.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:05:01;5.9;5.9;5.9;5.6;;;;3.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:07:30;6.5;6.5;6.5;6.2;;;;3.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:09:59;6.0;6.0;6.0;5.7;;;;3.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:12:27;6.0;6.0;6.0;5.7;;;;3.0;63.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:14:56;6.6;6.6;6.6;6.3;;;;3.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:17:24;5.6;5.6;5.6;5.3;;;;3.0;63.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:19:53;5.8;5.8;5.8;5.5;;;;3.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:22:21;6.4;6.4;6.4;6.1;;;;3.0;60.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:24:50;6.0;6.0;6.0;5.7;;;;3.0;60.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:27:18;6.3;6.3;6.3;6.0;;;;3.0;60.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:29:47;5.4;5.4;5.4;5.2;;;;3.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:32:15;6.3;6.3;6.3;6.0;;;;3.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:34:44;6.2;6.2;6.2;5.9;;;;3.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:37:24;6.3;6.3;6.3;6.0;;;;3.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:39:53;6.4;6.4;6.4;6.1;;;;3.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:42:22;6.2;6.2;6.2;5.9;;;;3.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:44:53;6.9;6.9;6.9;6.6;;;;3.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:47:24;5.6;5.6;5.6;5.3;;;;3.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:49:56;6.5;6.5;6.5;6.2;;;;3.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:52:25;7.1;7.1;7.1;6.7;;;;3.0;66.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:54:56;6.3;6.3;6.3;6.0;;;;3.0;66.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:57:25;6.3;6.3;6.3;6.0;;;;3.0;68.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T00:59:54;6.5;6.5;6.5;6.2;;;;3.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T01:02:25;5.8;5.8;5.8;5.5;;;;3.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T01:04:54;6.5;6.5;6.5;6.2;;;;3.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T01:07:23;7.1;7.1;7.1;6.8;;;;3.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T01:09:52;6.6;6.6;6.6;6.3;;;;3.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T01:12:22;6.6;6.6;6.6;6.3;;;;3.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T01:14:55;7.0;7.0;7.0;6.6;;;;3.0;68.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T01:17:29;6.2;6.2;6.2;5.9;;;;3.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T01:20:02;6.8;6.8;6.8;6.5;;;;3.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T01:22:35;5.6;5.6;5.6;5.4;;;;3.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T01:25:04;6.2;6.2;6.2;5.9;;;;3.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T01:27:33;7.0;7.0;7.0;6.7;;;;3.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T01:30:02;6.4;6.4;6.4;6.1;;;;3.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T01:32:33;6.6;6.6;6.6;6.3;;;;3.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T01:35:06;6.6;6.6;6.6;6.2;;;;3.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T01:37:37;6.8;6.8;6.8;6.5;;;;3.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T01:40:09;6.6;6.6;6.6;6.3;;;;3.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T01:42:41;7.3;7.3;7.3;6.9;;;;3.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T01:45:11;6.2;6.2;6.2;5.9;;;;3.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T01:47:40;6.5;6.5;6.5;6.2;;;;3.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T01:50:12;7.1;7.1;7.1;6.8;;;;3.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T01:52:40;6.1;6.1;6.1;5.9;;;;3.0;86.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T01:55:09;6.1;6.1;6.1;5.8;;;;3.0;90.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T01:57:37;7.1;7.1;7.1;6.8;;;;3.0;99.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:00:06;6.8;6.8;6.8;6.5;;;;3.0;96.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:02:35;6.3;6.3;6.3;6.0;;;;3.0;96.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:05:04;6.6;6.6;6.6;6.3;;;;3.0;97.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:07:32;7.2;7.2;7.2;6.9;;;;3.0;99.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:10:01;7.1;7.1;7.1;6.8;;;;3.0;102.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:12:29;6.7;6.7;6.7;6.4;;;;3.0;108.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:14:58;6.9;6.9;6.9;6.6;;;;3.0;112.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:17:26;7.4;7.4;7.4;7.0;;;;3.0;112.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:19:54;6.8;6.8;6.8;6.5;;;;3.0;118.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:22:23;7.2;7.2;7.2;6.9;;;;3.0;117.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:24:51;7.4;7.4;7.4;7.1;;;;3.0;123.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:27:20;6.4;6.4;6.4;6.1;;;;3.0;121.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:29:48;6.9;6.9;6.9;6.6;;;;3.0;123.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:32:17;6.9;6.9;6.9;6.6;;;;3.0;133.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:34:46;7.2;7.2;7.2;6.9;;;;3.0;132.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:37:14;6.9;6.9;6.9;6.6;;;;3.0;132.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:39:44;7.2;7.2;7.2;6.8;;;;3.0;131.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:42:12;7.0;7.0;7.0;6.7;;;;3.0;130.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:44:41;7.0;7.0;7.0;6.6;;;;3.0;133.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:47:09;7.4;7.4;7.4;7.0;;;;3.0;138.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:49:37;6.5;6.5;6.5;6.2;;;;2.0;141.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:52:07;6.9;6.9;6.9;6.6;;;;2.0;147.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:54:35;6.6;6.6;6.6;6.3;;;;2.0;147.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:57:04;6.6;6.6;6.6;6.2;;;;2.0;153.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T02:59:33;6.9;6.9;6.9;6.5;;;;2.0;159.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T03:02:01;6.6;6.6;6.6;6.3;;;;2.0;157.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T03:04:30;7.3;7.3;7.3;6.9;;;;2.0;162.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T03:06:58;7.8;7.8;7.8;7.4;;;;2.0;160.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T03:09:29;7.1;7.0;6.9;6.5;;;;2.0;158.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T03:11:57;7.3;7.3;7.3;7.0;;;;2.0;166.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T03:14:26;6.5;6.5;6.5;6.2;;;;2.0;165.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T03:16:54;6.1;6.1;6.1;5.8;;;;2.0;171.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T03:19:24;6.0;6.0;6.0;5.7;;;;2.0;170.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T03:21:55;7.2;7.1;7.0;6.6;;;;2.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T03:24:23;7.2;7.2;7.2;6.9;;;;2.0;171.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T03:26:52;6.5;6.5;6.5;6.2;;;;2.0;173.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T03:29:22;7.0;7.0;7.0;6.6;;;;2.0;176.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T03:31:53;6.9;6.9;6.9;6.6;;;;2.0;176.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T03:34:21;6.8;6.8;6.8;6.5;;;;2.0;176.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T03:36:50;6.7;6.7;6.7;6.4;;;;2.0;175.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T03:39:19;7.2;7.2;7.2;6.8;;;;2.0;177.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T03:41:47;6.4;6.4;6.4;6.1;;;;2.0;176.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T03:44:15;6.6;6.6;6.6;6.3;;;;2.0;178.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T03:46:44;7.5;7.5;7.5;7.1;;;;2.0;177.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T03:49:13;6.2;6.2;6.2;5.9;;;;2.0;177.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T03:51:41;6.3;6.3;6.3;6.0;;;;2.0;179.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T03:54:09;6.0;6.0;6.0;5.7;;;;2.0;183.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T03:56:38;7.4;7.4;7.4;7.1;;;;2.0;184.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T03:59:07;7.4;7.3;7.3;6.8;;;;2.0;184.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T04:01:35;6.6;6.6;6.6;6.3;;;;2.0;182.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T04:04:04;7.5;7.5;7.5;7.2;;;;2.0;183.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T04:06:33;6.6;6.6;6.6;6.3;;;;2.0;182.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T04:09:03;7.1;7.1;7.1;6.8;;;;2.0;182.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T04:11:34;7.1;7.0;6.8;6.3;;;;2.0;184.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T04:14:03;6.8;6.8;6.8;6.5;;;;2.0;185.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T04:16:31;7.1;7.1;7.1;6.8;;;;2.0;189.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T04:19:02;6.8;6.8;6.8;6.5;;;;2.0;190.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T04:21:30;7.3;7.3;7.3;6.9;;;;2.0;190.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T04:23:59;7.2;7.1;7.0;6.5;;;;2.0;195.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T04:26:29;5.8;5.8;5.8;5.5;;;;2.0;199.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T04:28:58;7.2;7.2;7.2;6.9;;;;2.0;204.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T04:31:29;6.2;6.2;6.2;5.9;;;;2.0;202.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T04:33:58;6.5;6.5;6.5;6.2;;;;2.0;211.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T04:36:29;6.6;6.6;6.6;6.2;;;;2.0;212.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T04:38:57;6.6;6.6;6.6;6.3;;;;2.0;210.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T04:41:26;6.8;6.8;6.8;6.5;;;;2.0;214.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T04:43:55;6.8;6.8;6.8;6.4;;;;2.0;214.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T04:46:25;7.2;7.2;7.2;6.9;;;;2.0;218.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T04:48:54;6.6;6.6;6.6;6.3;;;;2.0;234.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T04:51:25;6.8;6.8;6.8;6.5;;;;2.0;245.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T04:53:54;6.5;6.5;6.5;6.2;;;;2.0;254.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T04:56:24;6.8;6.8;6.8;6.5;;;;2.0;271.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T04:58:53;6.1;6.1;6.1;5.8;;;;2.0;280.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T05:01:21;6.0;6.0;6.0;5.7;;;;2.0;288.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T05:03:50;6.2;6.2;6.2;5.9;;;;2.0;297.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T05:06:18;6.1;6.1;6.1;5.8;;;;1.0;308.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T05:08:46;6.1;6.1;6.1;5.9;;;;1.0;310.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T05:11:15;6.4;6.4;6.4;6.1;;;;1.0;306.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T05:13:43;6.9;6.9;6.9;6.6;;;;1.0;308.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T05:16:12;6.2;6.1;6.0;5.7;;;;1.0;309.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T05:18:40;6.3;6.3;6.3;6.0;;;;1.0;310.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T05:21:09;5.3;5.3;5.3;5.1;;;;1.0;317.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T05:23:39;5.6;5.6;5.6;5.3;;;;1.0;324.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T05:26:09;5.8;5.8;5.8;5.5;;;;1.0;329.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T05:28:40;5.6;5.6;5.6;5.4;;;;1.0;333.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T05:31:09;5.7;5.7;5.7;5.5;;;;1.0;337.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T05:33:37;5.1;5.1;5.1;4.9;;;;1.0;340.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T05:36:06;6.3;6.2;6.1;5.7;;;;1.0;337.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T05:38:34;6.1;6.1;6.0;5.7;;;;1.0;336.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T05:41:03;5.7;5.7;5.7;5.4;;;;1.0;335.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T05:43:32;6.3;6.3;6.2;5.9;;;;1.0;332.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T05:46:01;5.5;5.5;5.5;5.3;;;;1.0;328.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T05:48:30;5.8;5.8;5.8;5.6;;;;1.0;323.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T05:50:59;5.4;5.4;5.4;5.2;;;;1.0;323.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T05:53:27;5.2;5.2;5.2;5.0;;;;1.0;321.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T05:55:55;5.3;5.3;5.3;5.0;;;;1.0;314.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T05:58:24;5.3;5.3;5.3;5.1;;;;1.0;313.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T06:00:52;5.9;5.9;5.9;5.7;;;;1.0;308.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T06:03:20;5.0;5.0;5.0;4.7;;;;1.0;303.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T06:05:49;5.7;5.7;5.7;5.4;;;;1.0;299.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T06:08:18;5.4;5.4;5.4;5.2;;;;1.0;293.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T06:10:47;4.8;4.8;4.8;4.6;;;;1.0;295.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T06:13:17;5.4;5.4;5.4;5.2;;;;1.0;297.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T06:15:45;4.9;4.9;4.9;4.7;;;;1.0;299.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T06:18:16;5.1;5.1;5.1;4.9;;;;1.0;297.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T06:20:44;4.7;4.7;4.7;4.5;;;;1.0;298.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T06:23:13;4.6;4.6;4.6;4.4;;;;1.0;299.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T06:25:41;4.5;4.5;4.5;4.3;;;;1.0;299.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T06:28:10;4.6;4.6;4.6;4.4;;;;1.0;314.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T06:30:38;4.4;4.4;4.4;4.2;;;;1.0;316.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T06:33:07;4.4;4.4;4.4;4.2;;;;1.0;318.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T06:35:36;5.0;5.0;5.0;4.7;;;;1.0;311.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T06:38:05;4.4;4.4;4.4;4.2;;;;1.0;311.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T06:40:33;4.7;4.7;4.7;4.5;;;;1.0;325.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T06:43:01;4.3;4.3;4.3;4.1;;;;1.0;325.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T06:45:30;4.2;4.2;4.2;4.0;;;;1.0;337.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T06:47:58;4.4;4.4;4.4;4.2;;;;1.0;349.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T06:50:27;4.6;4.6;4.6;4.4;;;;1.0;346.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T06:52:55;4.0;4.0;4.0;3.8;;;;1.0;346.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T06:55:24;3.5;3.5;3.5;3.3;;;;1.0;360.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T06:57:53;3.9;3.9;3.9;3.6;;;;1.0;360.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:00:21;3.9;3.9;3.9;3.8;;;;1.0;360.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:02:50;3.8;3.8;3.8;3.7;;;;1.0;363.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:05:19;3.8;3.8;3.8;3.6;;;;1.0;361.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:07:49;3.7;3.7;3.7;3.5;;;;1.0;366.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:10:19;3.9;3.9;3.9;3.7;;;;1.0;364.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:12:48;3.6;3.6;3.6;3.4;;;;1.0;359.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:15:16;3.5;3.5;3.5;3.3;;;;1.0;355.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:17:45;3.9;3.9;3.9;3.7;;;;1.0;354.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:20:13;3.1;3.1;3.1;3.0;;;;1.0;354.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:22:42;4.2;4.2;4.2;4.1;;;;1.0;356.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:25:11;3.8;3.8;3.8;3.6;;;;1.0;356.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:27:40;3.4;3.4;3.4;3.3;;;;1.0;364.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:30:09;3.1;3.1;3.1;3.0;;;;1.0;372.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:32:39;3.2;3.2;3.2;3.1;;;;1.0;366.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:35:08;3.0;3.0;3.0;2.9;;;;1.0;370.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:37:37;3.1;3.1;3.1;3.0;;;;1.0;376.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:40:06;3.2;3.2;3.2;3.1;;;;1.0;378.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:42:35;2.9;2.9;2.9;2.8;;;;1.0;379.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:45:04;3.1;3.1;3.1;2.9;;;;1.0;379.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:47:33;3.6;3.6;3.6;3.5;;;;1.0;379.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:50:01;3.5;3.5;3.5;3.4;;;;1.0;377.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:52:30;3.2;3.2;3.2;3.1;;;;1.0;377.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:54:58;3.3;3.3;3.3;3.1;;;;1.0;378.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:57:27;3.7;3.7;3.7;3.5;;;;1.0;378.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T07:59:55;3.4;3.4;3.4;3.2;;;;1.0;377.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T08:02:23;2.9;2.9;2.9;2.8;;;;1.0;380.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T08:04:52;3.3;3.3;3.3;3.2;;;;1.0;379.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T08:07:21;3.1;3.1;3.1;2.9;;;;1.0;383.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T08:09:50;3.4;3.4;3.4;3.2;;;;1.0;381.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T08:12:18;3.7;3.7;3.7;3.6;;;;1.0;375.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T08:14:47;3.2;3.2;3.2;3.1;;;;1.0;374.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T08:17:15;2.7;2.7;2.7;2.6;;;;1.0;374.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T08:19:44;3.0;3.0;3.0;2.8;;;;1.0;379.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T08:22:12;3.4;3.4;3.4;3.3;;;;1.0;389.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T08:24:41;2.8;2.8;2.8;2.7;;;;1.0;399.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T08:27:09;3.7;3.7;3.7;3.5;;;;1.0;396.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T08:29:38;3.5;3.5;3.5;3.4;;;;1.0;395.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T08:32:06;3.4;3.4;3.4;3.3;;;;1.0;394.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T08:34:37;3.4;3.4;3.4;3.3;;;;1.0;393.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T08:37:06;3.2;3.2;3.2;3.0;;;;1.0;388.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T08:39:34;3.0;3.0;3.0;2.8;;;;1.0;387.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T08:42:03;3.7;3.7;3.6;3.4;;;;1.0;387.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T08:44:33;3.4;3.4;3.4;3.2;;;;1.0;389.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T08:47:03;3.4;3.4;3.4;3.2;;;;1.0;395.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T08:49:34;3.0;3.0;3.0;2.8;;;;1.0;395.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T08:52:06;3.1;3.1;3.1;2.9;;;;1.0;395.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T08:54:42;3.4;3.4;3.4;3.3;;;;1.0;395.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-20T08:57:12;3.0;3.0;3.0;2.9;;;;1.0;402.0;
