sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T00:00:55;61;0;;154;149518
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T00:03:26;66;0;;168;151597
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T00:05:57;59;0;;151;151190
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T00:08:35;60;3333;;152;149733
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T00:13:31;65;0;;164;150540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T00:15:58;58;0;;145;147788
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T00:21:05;53;0;;136;151439
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T00:23:29;59;0;;148;150098
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T00:26:20;65;0;;163;150410
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T00:31:03;58;0;;147;149715
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T00:43:31;56;0;;143;151016
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T00:48:52;63;3333;;158;149739
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T00:51:04;59;0;;148;150241
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T00:53:32;60;0;;151;148624
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T00:56:03;53;0;;134;150911
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T00:58:45;56;3333;;144;151934
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T01:01:37;53;0;;132;148023
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T01:04:04;57;0;;147;152696
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T01:06:04;65;0;;162;149431
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T01:08:54;70;3333;;177;151204
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T01:16:06;63;0;;160;150705
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T01:18:36;56;3333;;142;150719
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T01:21:07;64;0;;161;149652
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T01:23:39;53;0;;136;151216
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T01:26:08;56;0;;142;150651
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T01:28:39;52;3333;;131;150672
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T01:31:10;64;0;;161;150740
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T01:33:43;57;0;;144;149927
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T01:38:41;64;3333;;162;150719
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T01:41:12;56;0;;141;150701
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T01:43:43;61;0;;152;149131
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T01:46:14;58;0;;148;150967
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T01:48:43;55;3333;;138;150193
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T01:51:14;60;0;;154;151499
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T01:53:44;61;0;;152;149364
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T01:56:14;56;0;;143;150957
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T01:58:48;61;0;;154;149840
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T02:01:18;56;3333;;143;150955
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T02:03:45;66;0;;167;149747
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T02:06:15;56;0;;142;149713
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T02:11:27;63;3333;;156;147710
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T02:13:48;64;0;;163;152412
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T02:16:17;57;0;;144;150097
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T02:18:47;55;0;;140;151237
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T02:21:18;67;3333;;167;148972
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T02:23:49;66;0;;166;150705
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T02:26:22;59;0;;149;151499
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T02:28:50;64;0;;160;149578
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T02:31:20;63;3333;;162;152108
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T02:33:51;62;0;;157;150157
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T02:36:21;56;0;;143;150840
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T02:38:54;52;0;;130;149910
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T02:41:22;65;3333;;166;151109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T02:43:52;55;0;;138;148989
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T02:46:23;50;0;;128;151674
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T02:48:53;61;0;;155;150231
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T02:51:24;62;3333;;156;150168
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T02:53:53;52;0;;131;149706
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T02:56:24;63;0;;160;150861
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T02:58:54;63;0;;161;151057
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T03:01:24;50;3333;;126;149763
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T03:03:55;62;0;;153;147386
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T03:06:29;60;0;;151;148666
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T03:08:56;60;0;;156;153675
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T03:11:26;69;3333;;177;152322
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T03:13:57;66;0;;166;150143
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T03:16:27;56;0;;141;150293
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T03:18:58;62;0;;157;151083
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T03:21:28;68;3333;;171;150434
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T03:23:59;61;0;;154;150492
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T03:26:30;61;0;;154;150385
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T03:28:59;58;0;;147;150348
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T03:31:29;57;3333;;142;149438
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T03:34:00;62;0;;157;150897
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T03:36:30;59;0;;148;150342
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T03:39:03;62;0;;157;150403
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T03:41:36;68;3333;;171;149170
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T03:44:02;68;0;;174;151743
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T03:46:52;55;0;;139;149767
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T03:49:04;65;0;;164;149979
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T03:51:57;59;3333;;150;150976
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T03:56:52;62;0;;157;150208
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T04:01:42;57;3333;;144;150807
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T04:04:06;49;0;;125;150048
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T04:06:36;54;0;;136;148879
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T04:09:06;65;0;;166;150917
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T04:11:37;55;3333;;141;151090
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T04:14:07;59;0;;149;150238
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T04:19:08;60;0;;152;149842
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T04:21:41;62;3333;;158;150825
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T04:24:09;61;0;;155;150796
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T04:26:40;59;0;;150;150316
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T04:29:11;63;0;;161;151159
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T04:31:40;65;3333;;164;150520
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T04:36:43;60;0;;153;152219
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T04:39:16;55;0;;139;150158
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T04:41:42;55;3333;;138;148855
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T04:44:12;60;0;;150;149208
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T04:46:44;68;0;;174;152786
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T04:49:13;56;0;;141;149515
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T04:51:43;61;3333;;154;150510
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T04:54:13;57;0;;144;149144
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T04:56:43;59;0;;150;151837
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T04:59:14;58;0;;145;149589
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T05:04:15;61;0;;154;150156
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T05:12:12;51;3333;;129;149430
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T05:24:41;62;0;;156;149682
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T05:26:48;57;0;;144;149801
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T05:29:25;61;0;;154;150906
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T05:31:48;57;3333;;143;149832
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T05:34:37;66;0;;168;151456
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T05:37:10;66;0;;166;150078
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T05:39:39;57;0;;144;150058
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T05:46:51;63;0;;158;148361
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T05:49:33;62;0;;159;151639
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T06:04:22;63;3333;;164;155429
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T06:06:53;64;0;;161;150703
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T06:09:48;67;0;;167;149488
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T06:14:24;61;3333;;156;151437
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T06:31:56;59;0;;149;150392
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T06:34:25;59;3333;;149;149316
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T06:39:29;66;0;;167;150162
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T06:41:59;64;0;;162;150360
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T06:44:27;55;3333;;140;151301
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T06:47:15;65;0;;163;150266
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T06:52:19;57;0;;145;150847
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T07:04:30;57;3333;;149;156445
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T07:07:00;68;0;;173;150725
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T07:09:42;54;0;;138;150658
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T07:17:05;53;0;;132;148660
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T07:19:35;62;0;;158;152226
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T07:22:02;62;0;;154;148781
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T07:24:34;61;3333;;154;151137
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T07:27:15;56;0;;141;150643
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T07:29:39;59;0;;147;149418
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T07:32:07;60;0;;154;151581
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T07:34:35;58;3333;;146;149060
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T07:37:08;56;0;;143;151772
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T07:44:39;65;3333;;165;150389
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T07:55:01;58;3333;;147;149717
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T07:57:22;49;0;;126;151393
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T08:04:41;56;3333;;145;154346
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T08:07:09;56;0;;143;150846
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T08:09:39;63;0;;156;148393
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T08:12:10;59;0;;149;149893
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T08:14:48;57;3333;;147;152279
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T08:17:11;59;0;;150;151182
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T08:19:41;55;0;;138;149324
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T08:22:20;65;0;;166;151100
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T08:25:07;58;3333;;145;149264
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T08:27:44;57;0;;143;149573
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T08:29:54;52;0;;132;151858
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T08:32:16;52;0;;130;149472
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T08:34:43;50;3333;;129;151989
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T08:37:14;57;0;;144;149735
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T08:44:45;53;3333;;136;152650
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T08:52:20;49;0;;124;150192
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T08:54:51;50;3333;;126;150221
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T09:02:19;63;0;;160;151504
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T09:07:26;61;0;;154;150349
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T09:09:51;62;0;;156;150448
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T09:12:27;59;0;;151;151035
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T09:15:16;56;3333;;142;150641
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T09:24:58;40;0;;102;150947
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T09:27:30;60;3333;;152;150028
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T09:30:06;64;0;;163;150980
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T09:32:28;56;0;;140;149402
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T09:34:58;47;0;;83;105052
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T09:37:26;42;3333;;138;196722
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T09:40:03;48;0;;119;148667
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T09:42:30;59;0;;151;152453
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T09:45:10;43;0;;83;114969
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T09:56:13;51;0;;130;150063
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T09:58:41;38;0;;45;70228
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T10:01:12;41;3333;;158;230934
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T10:03:43;64;0;;162;151399
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T10:06:28;60;0;;153;150501
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T10:14:06;63;0;;161;151011
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T10:16:34;57;0;;144;150523
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T10:21:17;31;3333;;139;267343
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T10:23:49;58;0;;148;151756
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T10:26:18;56;0;;140;149796
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T10:28:49;8;0;;1;6750
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T10:33:51;54;0;;135;149414
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T10:36:24;53;0;;129;145616
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T10:53:52;56;0;;140;148428
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T10:56:23;52;0;;123;139338
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T10:58:52;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T11:01:27;17;3333;;89;314020
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T11:08:52;8;0;;2;14774
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T11:14:10;59;0;;148;149591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T11:28:56;13;0;;2;9207
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T11:31:25;18;3333;;89;291766
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T11:33:56;56;0;;144;152367
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T11:36:41;68;0;;172;151369
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T11:44:03;62;0;;156;149997
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T11:46:34;59;0;;146;148040
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T11:48:59;57;0;;32;33312
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T11:51:29;17;3333;;79;270296
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T11:54:02;57;0;;144;149973
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T11:56:38;63;0;;157;148495
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T11:59:00;44;0;;39;53014
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T12:06:39;63;0;;160;150757
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T12:09:08;46;0;;35;45504
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T12:14:03;58;0;;148;151429
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T12:21:35;13;3333;;55;241529
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T12:24:08;68;0;;169;148092
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T12:26:54;54;0;;138;151981
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T12:31:37;11;3333;;46;246226
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T12:34:07;58;0;;147;150182
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T12:39:10;55;0;;69;74452
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T12:41:39;11;3333;;43;225262
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T12:46:40;67;0;;170;151283
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T12:49:15;43;0;;70;97322
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T12:51:40;10;3333;;36;203097
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T12:54:13;61;0;;154;149864
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T12:56:46;60;0;;150;148624
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T12:59:12;48;0;;106;131977
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T13:01:42;9;3333;;27;169628
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T13:04:12;57;0;;144;151436
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T13:06:43;52;0;;132;149772
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T13:09:13;54;0;;132;144791
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T13:11:44;5;3333;;15;156505
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T13:14:14;59;0;;148;150283
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T13:16:45;56;0;;142;150962
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T13:19:17;53;0;;135;150324
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T13:21:46;7;3333;;19;148424
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T13:24:16;59;0;;152;153036
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T13:29:17;49;0;;120;145758
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T13:31:48;1;0;;4;154736
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T13:37:05;55;0;;139;149280
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T13:39:19;52;0;;110;126395
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T13:56:51;58;0;;148;150816
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T14:01:52;12;0;;4;19861
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T14:04:25;28;3333;;136;281734
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T14:06:52;54;0;;136;150109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T14:09:22;55;0;;138;149382
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T14:11:52;22;0;;9;23690
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T14:14:23;27;3333;;129;278697
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T14:16:54;53;0;;135;150377
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T14:19:24;61;0;;155;150493
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T14:21:54;43;0;;30;41242
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T14:24:27;29;3333;;129;259038
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T14:26:54;52;0;;129;147375
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T14:29:24;56;0;;145;153134
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T14:31:56;46;0;;46;58749
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T14:34:25;28;3333;;115;241681
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T14:39:29;52;0;;132;150905
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T14:42:18;58;0;;49;50343
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T14:44:27;25;3333;;107;250974
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T14:46:58;61;0;;155;150057
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T14:49:30;56;0;;142;151300
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T14:51:59;43;0;;56;78101
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T14:54:30;28;3333;;107;222552
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T14:57:00;60;0;;152;150657
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T14:59:31;64;0;;163;150865
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T15:02:01;53;0;;102;113371
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T15:09:32;55;0;;138;148817
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T15:12:03;60;0;;153;151723
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T15:14:33;37;3333;;94;152070
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T15:17:03;65;0;;163;150199
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T15:19:33;62;0;;155;149160
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T15:22:04;53;0;;133;149992
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T15:24:34;33;3333;;84;151490
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T15:27:04;59;0;;150;150091
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T15:29:34;57;0;;142;149359
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T15:32:05;58;0;;146;150114
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T15:34:38;36;3333;;92;151714
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T15:37:08;51;0;;129;149032
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T15:39:36;63;0;;159;149902
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T15:42:06;56;0;;142;151798
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-20T15:44:36;41;3333;;105;150270
