sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:09:47;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:10:17;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:10:47;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:11:56;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:12:27;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:13:51;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:17:33;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:19:41;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:31:40;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:32:42;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:33:13;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:33:43;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:34:13;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:34:58;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:35:42;7;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:36:12;7;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:36:42;7;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:38:54;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:39:24;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:41:04;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:42:54;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:43:24;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:43:55;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:44:25;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:45:25;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:45:55;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:46:39;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:47:09;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:47:41;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:48:12;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:48:43;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:49:14;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:49:44;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:50:15;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:50:47;9;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:51:17;9;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:51:48;9;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:52:18;9;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:52:50;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:53:21;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:55:15;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:55:45;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:57:35;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:58:06;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:58:37;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:59:08;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-20T00:59:39;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:00:57;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:01:27;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:01:58;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:03:29;10;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:03:59;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:04:30;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:05:01;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:05:31;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:06:01;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:06:32;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:07:03;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:07:34;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:08:05;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:08:35;10;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:09:05;10;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:09:35;10;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:10:06;10;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:10:41;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:11:20;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:11:57;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:12:30;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:13:04;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:13:42;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:14:16;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:14:49;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:15:21;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:15:53;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:16:24;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:16:56;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:18:17;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:18:50;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:20:43;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:21:16;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:23:07;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:23:38;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:25:32;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:26:02;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:27:57;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:28:27;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:30:23;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:30:57;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:32:49;10;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:33:23;10;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:35:13;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:35:45;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:36:45;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:37:16;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:37:47;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:38:18;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:40:03;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:40:34;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:41:05;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:41:36;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:42:40;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:43:11;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:45:04;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:45:35;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:47:29;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:47:59;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:49:54;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:50:24;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:52:19;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:52:49;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:54:44;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:55:14;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:55:57;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:56:27;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:57:12;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:57:42;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T01:59:37;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:00:08;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:02:02;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:02:33;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:04:27;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:04:57;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:06:52;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:07:22;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:09:17;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:09:47;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:11:42;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:12:12;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:14:07;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:14:37;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:16:32;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:17:02;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:18:57;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:19:27;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:21:22;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:21:52;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:23:47;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:24:17;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:26:12;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:26:45;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:28:37;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:29:07;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:29:37;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:30:08;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:31:02;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:31:32;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:33:27;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:33:57;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:35:53;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:36:23;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:38:17;8;2;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:38:47;8;2;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:40:35;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:41:05;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:42:18;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:42:49;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:44:43;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:45:14;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:47:09;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:47:39;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:48:09;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:48:39;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:49:18;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:49:49;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:51:43;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:52:14;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:54:08;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:54:39;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:56:33;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:57:04;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:58:58;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-20T02:59:29;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:01:23;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:01:54;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:03:48;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:04:19;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:06:13;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:06:44;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:08:38;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:09:09;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:11:03;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:11:34;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:13:28;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:13:58;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:14:36;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:15:06;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:16:36;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:17:07;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:19:01;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:19:31;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:21:26;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:21:56;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:23:51;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:24:21;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:26:16;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:26:46;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:28:41;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:29:11;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:31:06;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:31:36;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:33:33;8;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:34:03;8;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:35:56;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:36:26;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:38:21;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:38:51;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:40:46;10;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:41:16;10;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:43:11;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:43:41;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:45:36;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:46:06;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:48:01;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:48:31;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:50:26;9;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:50:56;9;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:52:51;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:53:21;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:55:16;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:55:46;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:57:41;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T03:58:11;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:00:07;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:00:37;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:02:00;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:02:31;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:03:43;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:04:14;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:06:08;10;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:06:39;10;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:07:40;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:08:11;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:09:09;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:09:40;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:11:34;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:12:04;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:13:59;7;2;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:14:29;7;2;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:16:41;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:17:11;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:18:42;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:19:13;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:21:07;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:21:38;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:23:32;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:24:03;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:25:57;12;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:26:28;12;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:28:22;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:28:53;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:30:47;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:31:18;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:33:12;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:33:43;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:35:31;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:36:02;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:36:33;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:37:03;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:38:02;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:38:32;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:40:27;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:40:58;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:42:58;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:43:29;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:43:59;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:44:35;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:45:06;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:47:00;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:47:30;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:49:25;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:49:56;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:51:51;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:52:21;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:54:15;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:54:45;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:56:40;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:57:10;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:59:05;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-20T04:59:36;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:00:30;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:01:00;1;1;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:01:31;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:02:01;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:03:55;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:04:25;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:06:18;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:06:48;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:08:59;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:09:29;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:11:34;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:12:04;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:12:38;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:13:08;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:13:47;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:14:18;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:14:48;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:15:18;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:15:57;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:16:27;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:16:57;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:17:27;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:17:58;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:18:28;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:18:58;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:19:28;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:19:59;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:20:29;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:21:01;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:21:32;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:22:02;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:22:32;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:23:02;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:23:33;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:24:03;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:24:33;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:25:04;10;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:25:34;10;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:26:05;10;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:26:35;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:27:05;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:27:36;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:28:06;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:28:36;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:29:08;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:29:38;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:30:09;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:30:39;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:31:09;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:31:40;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:32:10;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:32:40;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:33:10;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:33:41;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:34:11;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:34:41;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:35:11;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:35:42;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:36:12;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:37:41;3;3;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:39:36;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:40:07;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:41:16;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:41:46;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:42:33;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:43:03;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:43:34;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:44:04;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:44:34;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:45:05;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:45:36;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:46:06;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:46:36;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:47:06;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:47:37;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:48:07;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:48:37;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:49:07;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:49:38;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:50:08;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:50:43;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:51:13;4;4;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:51:44;5;3;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:52:14;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-20T05:52:44;4;4;
