sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2023-05-20T05:26:47;4.39;4.39;4.39;4.15;33.16;33.15;33.14;33.10;29.43;0.43
66725;SPS30;53638;51.062;5.804;2023-05-20T05:29:20;4.18;4.18;4.18;3.95;31.54;31.54;31.53;31.49;28.00;0.42
66725;SPS30;53638;51.062;5.804;2023-05-20T05:31:51;4.22;4.22;4.22;3.99;31.87;31.86;31.85;31.81;28.28;0.41
66725;SPS30;53638;51.062;5.804;2023-05-20T05:34:17;4.28;4.28;4.28;4.05;32.30;32.30;32.29;32.25;28.67;0.41
66725;SPS30;53638;51.062;5.804;2023-05-20T05:36:43;3.97;3.97;3.97;3.76;30.00;30.00;29.99;29.95;26.63;0.41
66725;SPS30;53638;51.062;5.804;2023-05-20T05:39:10;4.32;4.32;4.32;4.08;32.60;32.60;32.59;32.55;28.94;0.42
66725;SPS30;53638;51.062;5.804;2023-05-20T05:41:36;4.53;4.53;4.53;4.28;34.20;34.20;34.19;34.14;30.35;0.43
66725;SPS30;53638;51.062;5.804;2023-05-20T05:44:03;4.23;4.23;4.23;4.00;31.92;31.91;31.91;31.86;28.33;0.45
66725;SPS30;53638;51.062;5.804;2023-05-20T05:46:29;4.38;4.38;4.38;4.14;33.04;33.03;33.02;32.98;29.32;0.44
66725;SPS30;53638;51.062;5.804;2023-05-20T05:48:55;4.64;4.64;4.63;4.36;34.83;34.83;34.82;34.76;30.88;0.44
66725;SPS30;53638;51.062;5.804;2023-05-20T05:51:23;4.21;4.21;4.21;3.98;31.81;31.81;31.80;31.76;28.23;0.43
66725;SPS30;53638;51.062;5.804;2023-05-20T05:53:53;4.23;4.23;4.23;4.00;31.94;31.93;31.93;31.88;28.35;0.42
66725;SPS30;53638;51.062;5.804;2023-05-20T15:13:17;6.11;6.11;6.11;5.78;46.11;46.10;46.09;46.03;40.92;0.37
66725;SPS30;53638;51.062;5.804;2023-05-20T18:08:38;4.51;4.51;4.51;4.27;34.06;34.06;34.05;34.00;30.23;0.40
66725;SPS30;53638;51.062;5.804;2023-05-20T18:14:02;4.26;4.26;4.26;4.03;32.16;32.16;32.15;32.11;28.54;0.39
66725;SPS30;53638;51.062;5.804;2023-05-20T19:18:48;5.58;5.58;5.58;5.28;42.15;42.15;42.14;42.08;37.41;0.38
66725;SPS30;53638;51.062;5.804;2023-05-20T19:25:35;5.80;5.80;5.80;5.48;43.79;43.78;43.77;43.71;38.86;0.39
