sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65864;SHT30;52639;51.180;20.460;2023-05-20T00:02:14;11.15;90.90
65864;SHT30;52639;51.180;20.460;2023-05-20T00:06:17;11.19;90.97
65864;SHT30;52639;51.180;20.460;2023-05-20T00:10:20;11.15;90.94
65864;SHT30;52639;51.180;20.460;2023-05-20T00:14:23;11.16;91.00
65864;SHT30;52639;51.180;20.460;2023-05-20T00:18:27;11.16;91.04
65864;SHT30;52639;51.180;20.460;2023-05-20T00:22:30;11.19;91.09
65864;SHT30;52639;51.180;20.460;2023-05-20T00:26:33;11.20;91.14
65864;SHT30;52639;51.180;20.460;2023-05-20T00:30:39;11.19;91.17
65864;SHT30;52639;51.180;20.460;2023-05-20T00:34:43;11.19;91.18
65864;SHT30;52639;51.180;20.460;2023-05-20T00:38:46;11.16;91.26
65864;SHT30;52639;51.180;20.460;2023-05-20T00:42:49;11.16;91.26
65864;SHT30;52639;51.180;20.460;2023-05-20T00:46:53;11.19;91.35
65864;SHT30;52639;51.180;20.460;2023-05-20T00:50:58;11.18;91.31
65864;SHT30;52639;51.180;20.460;2023-05-20T00:55:03;11.16;91.37
65864;SHT30;52639;51.180;20.460;2023-05-20T00:59:06;11.16;91.47
65864;SHT30;52639;51.180;20.460;2023-05-20T01:03:09;11.18;91.42
65864;SHT30;52639;51.180;20.460;2023-05-20T01:07:15;11.16;91.50
65864;SHT30;52639;51.180;20.460;2023-05-20T01:11:27;11.16;91.54
65864;SHT30;52639;51.180;20.460;2023-05-20T01:15:31;11.16;91.57
65864;SHT30;52639;51.180;20.460;2023-05-20T01:19:37;11.15;91.57
65864;SHT30;52639;51.180;20.460;2023-05-20T01:23:45;11.15;91.67
65864;SHT30;52639;51.180;20.460;2023-05-20T01:27:49;11.13;91.70
65864;SHT30;52639;51.180;20.460;2023-05-20T01:31:54;11.16;91.73
65864;SHT30;52639;51.180;20.460;2023-05-20T01:35:59;11.16;91.70
65864;SHT30;52639;51.180;20.460;2023-05-20T01:40:06;11.16;91.66
65864;SHT30;52639;51.180;20.460;2023-05-20T01:44:10;11.13;91.69
65864;SHT30;52639;51.180;20.460;2023-05-20T01:48:13;11.13;91.76
65864;SHT30;52639;51.180;20.460;2023-05-20T01:52:17;11.15;91.72
65864;SHT30;52639;51.180;20.460;2023-05-20T01:56:21;11.15;91.81
65864;SHT30;52639;51.180;20.460;2023-05-20T02:00:24;11.16;91.80
65864;SHT30;52639;51.180;20.460;2023-05-20T02:04:27;11.13;91.76
65864;SHT30;52639;51.180;20.460;2023-05-20T02:08:30;11.16;91.76
65864;SHT30;52639;51.180;20.460;2023-05-20T02:12:34;11.15;91.76
65864;SHT30;52639;51.180;20.460;2023-05-20T02:16:37;11.18;91.71
65864;SHT30;52639;51.180;20.460;2023-05-20T02:20:40;11.19;91.71
65864;SHT30;52639;51.180;20.460;2023-05-20T02:24:43;11.16;91.68
65864;SHT30;52639;51.180;20.460;2023-05-20T02:28:47;11.20;91.68
65864;SHT30;52639;51.180;20.460;2023-05-20T02:32:50;11.20;91.73
65864;SHT30;52639;51.180;20.460;2023-05-20T02:36:53;11.20;91.73
65864;SHT30;52639;51.180;20.460;2023-05-20T02:40:56;11.22;91.77
65864;SHT30;52639;51.180;20.460;2023-05-20T02:45:01;11.23;91.74
65864;SHT30;52639;51.180;20.460;2023-05-20T02:49:04;11.23;91.81
65864;SHT30;52639;51.180;20.460;2023-05-20T02:53:07;11.27;91.79
65864;SHT30;52639;51.180;20.460;2023-05-20T02:57:10;11.27;91.84
65864;SHT30;52639;51.180;20.460;2023-05-20T03:01:14;11.32;91.85
65864;SHT30;52639;51.180;20.460;2023-05-20T03:05:17;11.36;91.78
65864;SHT30;52639;51.180;20.460;2023-05-20T03:09:20;11.39;91.76
65864;SHT30;52639;51.180;20.460;2023-05-20T03:13:23;11.42;91.83
65864;SHT30;52639;51.180;20.460;2023-05-20T03:17:28;11.50;91.67
65864;SHT30;52639;51.180;20.460;2023-05-20T03:21:31;11.54;91.67
65864;SHT30;52639;51.180;20.460;2023-05-20T03:25:35;11.61;91.63
65864;SHT30;52639;51.180;20.460;2023-05-20T03:29:37;11.73;91.51
65864;SHT30;52639;51.180;20.460;2023-05-20T03:33:46;11.77;91.34
65864;SHT30;52639;51.180;20.460;2023-05-20T03:37:52;11.84;91.40
65864;SHT30;52639;51.180;20.460;2023-05-20T03:41:55;11.97;91.28
65864;SHT30;52639;51.180;20.460;2023-05-20T03:45:57;12.01;91.11
65864;SHT30;52639;51.180;20.460;2023-05-20T03:50:02;12.14;90.93
65864;SHT30;52639;51.180;20.460;2023-05-20T03:54:07;12.17;90.98
65864;SHT30;52639;51.180;20.460;2023-05-20T03:58:10;12.24;90.96
65864;SHT30;52639;51.180;20.460;2023-05-20T04:02:14;12.34;90.85
65864;SHT30;52639;51.180;20.460;2023-05-20T04:06:18;12.38;90.89
65864;SHT30;52639;51.180;20.460;2023-05-20T04:10:23;12.37;90.86
65864;SHT30;52639;51.180;20.460;2023-05-20T04:14:26;12.32;91.15
65864;SHT30;52639;51.180;20.460;2023-05-20T04:18:29;12.37;90.97
65864;SHT30;52639;51.180;20.460;2023-05-20T04:22:33;12.38;91.00
65864;SHT30;52639;51.180;20.460;2023-05-20T04:26:37;12.41;90.97
65864;SHT30;52639;51.180;20.460;2023-05-20T04:30:40;12.44;90.96
65864;SHT30;52639;51.180;20.460;2023-05-20T04:34:45;12.53;90.91
65864;SHT30;52639;51.180;20.460;2023-05-20T04:38:50;12.55;90.84
65864;SHT30;52639;51.180;20.460;2023-05-20T04:42:53;12.52;90.95
65864;SHT30;52639;51.180;20.460;2023-05-20T04:46:58;12.60;90.90
65864;SHT30;52639;51.180;20.460;2023-05-20T04:51:02;12.76;90.70
65864;SHT30;52639;51.180;20.460;2023-05-20T04:55:08;12.78;90.63
65864;SHT30;52639;51.180;20.460;2023-05-20T04:59:11;12.90;90.62
65864;SHT30;52639;51.180;20.460;2023-05-20T05:03:14;12.99;90.41
65864;SHT30;52639;51.180;20.460;2023-05-20T05:07:17;13.09;90.35
65864;SHT30;52639;51.180;20.460;2023-05-20T05:11:21;13.27;89.93
65864;SHT30;52639;51.180;20.460;2023-05-20T05:15:25;13.40;90.02
65864;SHT30;52639;51.180;20.460;2023-05-20T05:19:28;13.66;89.43
65864;SHT30;52639;51.180;20.460;2023-05-20T05:23:31;13.75;89.57
65864;SHT30;52639;51.180;20.460;2023-05-20T05:27:36;13.61;89.63
65864;SHT30;52639;51.180;20.460;2023-05-20T05:31:40;13.57;90.15
65864;SHT30;52639;51.180;20.460;2023-05-20T05:35:43;13.71;89.93
65864;SHT30;52639;51.180;20.460;2023-05-20T05:39:47;13.79;89.91
65864;SHT30;52639;51.180;20.460;2023-05-20T05:43:51;14.02;89.44
65864;SHT30;52639;51.180;20.460;2023-05-20T05:47:54;14.41;88.70
65864;SHT30;52639;51.180;20.460;2023-05-20T05:51:57;14.82;87.71
65864;SHT30;52639;51.180;20.460;2023-05-20T05:56:00;14.68;88.19
65864;SHT30;52639;51.180;20.460;2023-05-20T06:00:06;14.95;87.73
65864;SHT30;52639;51.180;20.460;2023-05-20T06:04:10;15.20;87.43
65864;SHT30;52639;51.180;20.460;2023-05-20T06:08:13;15.38;86.74
65864;SHT30;52639;51.180;20.460;2023-05-20T06:12:19;15.27;87.66
65864;SHT30;52639;51.180;20.460;2023-05-20T06:16:24;15.13;87.92
65864;SHT30;52639;51.180;20.460;2023-05-20T06:20:28;15.31;87.82
65864;SHT30;52639;51.180;20.460;2023-05-20T06:24:31;15.37;87.66
65864;SHT30;52639;51.180;20.460;2023-05-20T06:28:35;15.16;87.89
65864;SHT30;52639;51.180;20.460;2023-05-20T06:32:45;15.06;88.42
65864;SHT30;52639;51.180;20.460;2023-05-20T06:36:48;15.11;88.08
65864;SHT30;52639;51.180;20.460;2023-05-20T06:40:52;15.37;87.45
65864;SHT30;52639;51.180;20.460;2023-05-20T06:44:56;15.64;86.99
65864;SHT30;52639;51.180;20.460;2023-05-20T06:49:00;15.84;86.30
65864;SHT30;52639;51.180;20.460;2023-05-20T06:53:04;15.64;86.95
65864;SHT30;52639;51.180;20.460;2023-05-20T06:57:07;15.54;87.09
65864;SHT30;52639;51.180;20.460;2023-05-20T07:01:11;15.16;87.99
65864;SHT30;52639;51.180;20.460;2023-05-20T07:05:16;15.31;87.56
65864;SHT30;52639;51.180;20.460;2023-05-20T07:09:19;15.41;87.59
65864;SHT30;52639;51.180;20.460;2023-05-20T07:13:22;15.64;86.84
65864;SHT30;52639;51.180;20.460;2023-05-20T07:17:27;15.80;86.33
65864;SHT30;52639;51.180;20.460;2023-05-20T07:21:33;15.70;86.54
65864;SHT30;52639;51.180;20.460;2023-05-20T07:25:36;15.77;86.51
65864;SHT30;52639;51.180;20.460;2023-05-20T07:29:43;15.72;86.38
65864;SHT30;52639;51.180;20.460;2023-05-20T07:33:47;15.74;86.32
65864;SHT30;52639;51.180;20.460;2023-05-20T07:37:51;15.54;86.45
65864;SHT30;52639;51.180;20.460;2023-05-20T07:41:54;15.57;86.32
65864;SHT30;52639;51.180;20.460;2023-05-20T07:45:57;15.61;86.08
65864;SHT30;52639;51.180;20.460;2023-05-20T07:50:01;16.09;85.07
65864;SHT30;52639;51.180;20.460;2023-05-20T07:54:28;16.48;84.04
65864;SHT30;52639;51.180;20.460;2023-05-20T07:59:04;16.72;83.42
65864;SHT30;52639;51.180;20.460;2023-05-20T08:03:07;17.52;81.77
65864;SHT30;52639;51.180;20.460;2023-05-20T08:07:10;18.43;79.69
65864;SHT30;52639;51.180;20.460;2023-05-20T08:11:14;18.16;80.66
65864;SHT30;52639;51.180;20.460;2023-05-20T08:15:18;18.67;79.49
65864;SHT30;52639;51.180;20.460;2023-05-20T08:19:21;19.81;77.24
65864;SHT30;52639;51.180;20.460;2023-05-20T08:23:26;20.28;76.55
65864;SHT30;52639;51.180;20.460;2023-05-20T08:27:37;20.91;75.57
65864;SHT30;52639;51.180;20.460;2023-05-20T08:31:42;21.00;74.44
65864;SHT30;52639;51.180;20.460;2023-05-20T08:35:48;20.60;76.92
65864;SHT30;52639;51.180;20.460;2023-05-20T08:39:51;19.86;77.96
65864;SHT30;52639;51.180;20.460;2023-05-20T08:44:07;19.64;77.73
65864;SHT30;52639;51.180;20.460;2023-05-20T08:48:12;20.69;75.57
65864;SHT30;52639;51.180;20.460;2023-05-20T08:52:20;22.39;70.96
65864;SHT30;52639;51.180;20.460;2023-05-20T08:56:28;22.02;72.50
65864;SHT30;52639;51.180;20.460;2023-05-20T09:00:39;21.96;71.83
65864;SHT30;52639;51.180;20.460;2023-05-20T09:04:45;22.57;70.64
65864;SHT30;52639;51.180;20.460;2023-05-20T09:08:59;23.68;67.65
65864;SHT30;52639;51.180;20.460;2023-05-20T09:13:03;22.83;70.52
65864;SHT30;52639;51.180;20.460;2023-05-20T09:17:10;23.37;69.94
65864;SHT30;52639;51.180;20.460;2023-05-20T09:21:13;22.94;70.19
65864;SHT30;52639;51.180;20.460;2023-05-20T09:25:18;23.44;70.06
65864;SHT30;52639;51.180;20.460;2023-05-20T09:29:22;24.06;68.56
65864;SHT30;52639;51.180;20.460;2023-05-20T09:33:28;24.33;68.21
65864;SHT30;52639;51.180;20.460;2023-05-20T09:37:33;22.70;70.60
65864;SHT30;52639;51.180;20.460;2023-05-20T09:41:38;22.88;70.40
65864;SHT30;52639;51.180;20.460;2023-05-20T09:45:42;23.41;68.29
65864;SHT30;52639;51.180;20.460;2023-05-20T09:49:51;23.10;68.25
65864;SHT30;52639;51.180;20.460;2023-05-20T09:54:13;23.54;67.58
65864;SHT30;52639;51.180;20.460;2023-05-20T09:58:59;22.83;68.39
65864;SHT30;52639;51.180;20.460;2023-05-20T10:03:05;22.59;68.58
65864;SHT30;52639;51.180;20.460;2023-05-20T10:07:55;22.42;67.59
65864;SHT30;52639;51.180;20.460;2023-05-20T10:12:06;22.84;67.76
65864;SHT30;52639;51.180;20.460;2023-05-20T10:16:25;23.78;65.93
65864;SHT30;52639;51.180;20.460;2023-05-20T10:20:32;24.47;64.86
65864;SHT30;52639;51.180;20.460;2023-05-20T10:24:39;24.86;64.65
65864;SHT30;52639;51.180;20.460;2023-05-20T10:28:47;23.95;66.71
65864;SHT30;52639;51.180;20.460;2023-05-20T10:32:57;23.28;67.85
65864;SHT30;52639;51.180;20.460;2023-05-20T10:37:24;24.15;65.26
65864;SHT30;52639;51.180;20.460;2023-05-20T10:42:14;23.66;64.01
65864;SHT30;52639;51.180;20.460;2023-05-20T10:47:02;23.79;66.30
65864;SHT30;52639;51.180;20.460;2023-05-20T10:51:12;24.03;65.43
65864;SHT30;52639;51.180;20.460;2023-05-20T10:55:18;24.16;65.31
65864;SHT30;52639;51.180;20.460;2023-05-20T10:59:28;23.96;65.63
65864;SHT30;52639;51.180;20.460;2023-05-20T11:03:35;24.26;65.31
65864;SHT30;52639;51.180;20.460;2023-05-20T11:07:39;24.08;66.04
65864;SHT30;52639;51.180;20.460;2023-05-20T11:11:43;23.00;67.66
65864;SHT30;52639;51.180;20.460;2023-05-20T11:15:48;22.90;67.25
65864;SHT30;52639;51.180;20.460;2023-05-20T11:19:54;23.49;65.80
65864;SHT30;52639;51.180;20.460;2023-05-20T11:24:03;23.73;64.47
65864;SHT30;52639;51.180;20.460;2023-05-20T11:28:08;24.15;64.19
65864;SHT30;52639;51.180;20.460;2023-05-20T11:32:20;23.58;65.30
65864;SHT30;52639;51.180;20.460;2023-05-20T11:36:26;23.68;65.56
65864;SHT30;52639;51.180;20.460;2023-05-20T11:40:56;23.21;64.21
65864;SHT30;52639;51.180;20.460;2023-05-20T11:45:52;23.10;65.96
65864;SHT30;52639;51.180;20.460;2023-05-20T11:50:28;23.38;65.42
65864;SHT30;52639;51.180;20.460;2023-05-20T11:54:55;23.65;64.70
65864;SHT30;52639;51.180;20.460;2023-05-20T11:59:03;24.06;63.61
65864;SHT30;52639;51.180;20.460;2023-05-20T12:03:06;24.50;62.94
65864;SHT30;52639;51.180;20.460;2023-05-20T12:07:10;24.22;62.91
65864;SHT30;52639;51.180;20.460;2023-05-20T12:11:17;24.77;62.01
65864;SHT30;52639;51.180;20.460;2023-05-20T12:15:20;25.38;60.96
65864;SHT30;52639;51.180;20.460;2023-05-20T12:19:24;25.64;59.97
65864;SHT30;52639;51.180;20.460;2023-05-20T12:23:33;24.87;61.07
65864;SHT30;52639;51.180;20.460;2023-05-20T12:27:47;24.06;56.73
65864;SHT30;52639;51.180;20.460;2023-05-20T12:32:34;23.99;62.26
65864;SHT30;52639;51.180;20.460;2023-05-20T12:36:59;24.84;58.29
65864;SHT30;52639;51.180;20.460;2023-05-20T12:41:15;25.57;59.51
65864;SHT30;52639;51.180;20.460;2023-05-20T12:45:58;25.89;58.63
65864;SHT30;52639;51.180;20.460;2023-05-20T12:50:55;25.35;59.39
65864;SHT30;52639;51.180;20.460;2023-05-20T12:55:02;24.46;61.59
65864;SHT30;52639;51.180;20.460;2023-05-20T12:59:44;24.22;61.85
65864;SHT30;52639;51.180;20.460;2023-05-20T13:03:48;24.66;60.54
65864;SHT30;52639;51.180;20.460;2023-05-20T13:07:54;25.06;59.24
65864;SHT30;52639;51.180;20.460;2023-05-20T13:11:58;25.30;57.40
65864;SHT30;52639;51.180;20.460;2023-05-20T13:16:03;24.77;59.03
65864;SHT30;52639;51.180;20.460;2023-05-20T13:20:24;23.89;58.10
65864;SHT30;52639;51.180;20.460;2023-05-20T13:24:36;23.34;61.75
65864;SHT30;52639;51.180;20.460;2023-05-20T13:28:51;23.27;61.84
65864;SHT30;52639;51.180;20.460;2023-05-20T13:33:06;23.63;61.16
65864;SHT30;52639;51.180;20.460;2023-05-20T13:42:11;24.26;59.86
65864;SHT30;52639;51.180;20.460;2023-05-20T13:46:15;24.17;59.91
65864;SHT30;52639;51.180;20.460;2023-05-20T13:50:20;24.22;59.55
65864;SHT30;52639;51.180;20.460;2023-05-20T13:54:43;24.55;59.15
65864;SHT30;52639;51.180;20.460;2023-05-20T13:58:50;24.46;59.09
65864;SHT30;52639;51.180;20.460;2023-05-20T14:02:58;24.73;58.45
65864;SHT30;52639;51.180;20.460;2023-05-20T14:07:01;24.52;58.84
65864;SHT30;52639;51.180;20.460;2023-05-20T14:11:07;24.44;58.63
65864;SHT30;52639;51.180;20.460;2023-05-20T14:15:13;24.15;58.59
65864;SHT30;52639;51.180;20.460;2023-05-20T14:19:16;24.30;58.40
65864;SHT30;52639;51.180;20.460;2023-05-20T14:23:24;24.87;57.47
65864;SHT30;52639;51.180;20.460;2023-05-20T14:27:31;24.97;57.29
65864;SHT30;52639;51.180;20.460;2023-05-20T14:31:35;25.28;56.91
65864;SHT30;52639;51.180;20.460;2023-05-20T14:35:39;24.56;57.74
65864;SHT30;52639;51.180;20.460;2023-05-20T14:39:42;24.17;58.32
65864;SHT30;52639;51.180;20.460;2023-05-20T14:43:45;24.16;58.43
65864;SHT30;52639;51.180;20.460;2023-05-20T14:47:52;24.10;58.30
65864;SHT30;52639;51.180;20.460;2023-05-20T14:51:55;23.95;58.27
65864;SHT30;52639;51.180;20.460;2023-05-20T14:55:58;23.75;58.90
65864;SHT30;52639;51.180;20.460;2023-05-20T15:00:01;23.47;59.74
65864;SHT30;52639;51.180;20.460;2023-05-20T15:04:06;23.27;60.37
65864;SHT30;52639;51.180;20.460;2023-05-20T15:08:09;22.97;60.88
65864;SHT30;52639;51.180;20.460;2023-05-20T15:12:12;22.81;60.88
65864;SHT30;52639;51.180;20.460;2023-05-20T15:16:17;22.73;61.13
65864;SHT30;52639;51.180;20.460;2023-05-20T15:20:27;22.57;61.25
65864;SHT30;52639;51.180;20.460;2023-05-20T15:24:32;22.43;61.68
65864;SHT30;52639;51.180;20.460;2023-05-20T15:28:35;22.14;62.41
65864;SHT30;52639;51.180;20.460;2023-05-20T15:32:38;22.02;62.32
65864;SHT30;52639;51.180;20.460;2023-05-20T15:36:44;21.92;62.55
65864;SHT30;52639;51.180;20.460;2023-05-20T15:40:48;21.91;62.35
65864;SHT30;52639;51.180;20.460;2023-05-20T15:44:51;22.14;61.68
65864;SHT30;52639;51.180;20.460;2023-05-20T15:48:57;22.39;61.01
65864;SHT30;52639;51.180;20.460;2023-05-20T15:53:04;22.57;60.89
65864;SHT30;52639;51.180;20.460;2023-05-20T15:57:08;22.76;60.46
65864;SHT30;52639;51.180;20.460;2023-05-20T16:01:11;22.84;60.42
65864;SHT30;52639;51.180;20.460;2023-05-20T16:05:14;22.97;60.07
65864;SHT30;52639;51.180;20.460;2023-05-20T16:09:19;23.15;60.11
65864;SHT30;52639;51.180;20.460;2023-05-20T16:13:22;23.21;59.89
65864;SHT30;52639;51.180;20.460;2023-05-20T16:17:25;23.00;60.48
65864;SHT30;52639;51.180;20.460;2023-05-20T16:21:28;22.52;61.08
65864;SHT30;52639;51.180;20.460;2023-05-20T16:25:33;22.12;61.67
65864;SHT30;52639;51.180;20.460;2023-05-20T16:29:35;21.78;62.60
65864;SHT30;52639;51.180;20.460;2023-05-20T16:33:40;21.51;63.36
65864;SHT30;52639;51.180;20.460;2023-05-20T16:37:43;21.41;63.51
65864;SHT30;52639;51.180;20.460;2023-05-20T16:41:47;21.49;63.27
65864;SHT30;52639;51.180;20.460;2023-05-20T16:45:50;21.59;62.94
65864;SHT30;52639;51.180;20.460;2023-05-20T16:49:53;21.54;63.00
65864;SHT30;52639;51.180;20.460;2023-05-20T16:53:56;21.47;63.20
65864;SHT30;52639;51.180;20.460;2023-05-20T16:58:02;21.49;63.24
65864;SHT30;52639;51.180;20.460;2023-05-20T17:02:07;21.51;63.24
65864;SHT30;52639;51.180;20.460;2023-05-20T17:06:12;21.48;63.33
65864;SHT30;52639;51.180;20.460;2023-05-20T17:10:15;21.52;63.36
65864;SHT30;52639;51.180;20.460;2023-05-20T17:14:25;21.61;63.38
65864;SHT30;52639;51.180;20.460;2023-05-20T17:18:31;21.72;63.34
65864;SHT30;52639;51.180;20.460;2023-05-20T17:22:37;21.72;63.71
65864;SHT30;52639;51.180;20.460;2023-05-20T17:26:45;21.31;64.34
65864;SHT30;52639;51.180;20.460;2023-05-20T17:30:53;20.84;65.22
65864;SHT30;52639;51.180;20.460;2023-05-20T17:34:57;20.52;65.92
65864;SHT30;52639;51.180;20.460;2023-05-20T17:39:03;20.05;66.79
65864;SHT30;52639;51.180;20.460;2023-05-20T17:43:06;19.15;68.98
65864;SHT30;52639;51.180;20.460;2023-05-20T17:47:11;18.39;70.95
65864;SHT30;52639;51.180;20.460;2023-05-20T17:51:27;17.92;71.82
65864;SHT30;52639;51.180;20.460;2023-05-20T17:55:35;17.55;73.49
65864;SHT30;52639;51.180;20.460;2023-05-20T17:59:40;17.24;74.22
65864;SHT30;52639;51.180;20.460;2023-05-20T18:03:47;17.11;74.80
65864;SHT30;52639;51.180;20.460;2023-05-20T18:07:50;16.91;75.26
65864;SHT30;52639;51.180;20.460;2023-05-20T18:11:54;16.75;76.31
65864;SHT30;52639;51.180;20.460;2023-05-20T18:15:58;16.59;75.90
65864;SHT30;52639;51.180;20.460;2023-05-20T18:20:03;16.45;76.14
65864;SHT30;52639;51.180;20.460;2023-05-20T18:24:06;16.21;76.47
65864;SHT30;52639;51.180;20.460;2023-05-20T18:28:12;16.11;77.63
65864;SHT30;52639;51.180;20.460;2023-05-20T18:32:25;16.00;77.35
65864;SHT30;52639;51.180;20.460;2023-05-20T18:36:31;15.92;78.18
65864;SHT30;52639;51.180;20.460;2023-05-20T18:40:42;16.01;78.97
65864;SHT30;52639;51.180;20.460;2023-05-20T18:44:47;16.05;79.63
65864;SHT30;52639;51.180;20.460;2023-05-20T18:48:53;15.90;78.11
65864;SHT30;52639;51.180;20.460;2023-05-20T18:52:58;15.77;78.58
65864;SHT30;52639;51.180;20.460;2023-05-20T18:57:02;15.55;79.06
65864;SHT30;52639;51.180;20.460;2023-05-20T19:01:06;15.37;79.69
65864;SHT30;52639;51.180;20.460;2023-05-20T19:05:10;15.03;80.06
65864;SHT30;52639;51.180;20.460;2023-05-20T19:09:16;15.06;80.07
65864;SHT30;52639;51.180;20.460;2023-05-20T19:13:19;14.86;80.51
65864;SHT30;52639;51.180;20.460;2023-05-20T19:17:22;14.79;80.56
65864;SHT30;52639;51.180;20.460;2023-05-20T19:21:26;14.69;80.80
65864;SHT30;52639;51.180;20.460;2023-05-20T19:25:31;14.38;81.34
65864;SHT30;52639;51.180;20.460;2023-05-20T19:29:34;14.28;81.61
65864;SHT30;52639;51.180;20.460;2023-05-20T19:33:37;14.12;81.76
65864;SHT30;52639;51.180;20.460;2023-05-20T19:37:40;14.11;82.05
65864;SHT30;52639;51.180;20.460;2023-05-20T19:41:45;13.89;82.29
65864;SHT30;52639;51.180;20.460;2023-05-20T19:45:49;13.75;82.74
65864;SHT30;52639;51.180;20.460;2023-05-20T19:49:53;13.73;82.83
65864;SHT30;52639;51.180;20.460;2023-05-20T19:53:59;13.66;82.97
65864;SHT30;52639;51.180;20.460;2023-05-20T19:58:05;13.61;82.99
65864;SHT30;52639;51.180;20.460;2023-05-20T20:02:08;13.39;83.51
65864;SHT30;52639;51.180;20.460;2023-05-20T20:06:11;13.33;83.72
65864;SHT30;52639;51.180;20.460;2023-05-20T20:10:14;13.39;83.78
65864;SHT30;52639;51.180;20.460;2023-05-20T20:14:21;13.36;83.76
65864;SHT30;52639;51.180;20.460;2023-05-20T20:18:24;13.26;84.04
65864;SHT30;52639;51.180;20.460;2023-05-20T20:22:27;13.24;84.09
65864;SHT30;52639;51.180;20.460;2023-05-20T20:26:30;13.17;84.08
65864;SHT30;52639;51.180;20.460;2023-05-20T20:30:36;12.90;84.63
65864;SHT30;52639;51.180;20.460;2023-05-20T20:34:39;12.73;85.23
65864;SHT30;52639;51.180;20.460;2023-05-20T20:38:43;12.49;85.56
65864;SHT30;52639;51.180;20.460;2023-05-20T20:42:47;12.48;85.49
65864;SHT30;52639;51.180;20.460;2023-05-20T20:46:56;12.68;85.08
65864;SHT30;52639;51.180;20.460;2023-05-20T20:51:08;12.68;86.28
65864;SHT30;52639;51.180;20.460;2023-05-20T20:55:13;12.42;85.22
65864;SHT30;52639;51.180;20.460;2023-05-20T20:59:18;12.21;85.66
65864;SHT30;52639;51.180;20.460;2023-05-20T21:03:24;12.11;85.77
65864;SHT30;52639;51.180;20.460;2023-05-20T21:07:27;11.99;85.94
65864;SHT30;52639;51.180;20.460;2023-05-20T21:11:34;12.10;85.80
65864;SHT30;52639;51.180;20.460;2023-05-20T21:15:38;12.01;85.82
65864;SHT30;52639;51.180;20.460;2023-05-20T21:19:45;11.84;86.16
65864;SHT30;52639;51.180;20.460;2023-05-20T21:23:48;11.80;86.63
65864;SHT30;52639;51.180;20.460;2023-05-20T21:27:52;12.01;85.97
65864;SHT30;52639;51.180;20.460;2023-05-20T21:31:55;11.88;86.13
65864;SHT30;52639;51.180;20.460;2023-05-20T21:36:00;12.17;85.74
65864;SHT30;52639;51.180;20.460;2023-05-20T21:40:06;12.31;85.78
65864;SHT30;52639;51.180;20.460;2023-05-20T21:44:10;12.20;86.06
65864;SHT30;52639;51.180;20.460;2023-05-20T21:48:13;12.02;86.63
65864;SHT30;52639;51.180;20.460;2023-05-20T21:52:18;12.01;86.43
65864;SHT30;52639;51.180;20.460;2023-05-20T21:56:21;12.04;86.95
65864;SHT30;52639;51.180;20.460;2023-05-20T22:00:25;11.91;86.79
65864;SHT30;52639;51.180;20.460;2023-05-20T22:04:28;11.90;86.88
65864;SHT30;52639;51.180;20.460;2023-05-20T22:08:36;12.02;86.70
65864;SHT30;52639;51.180;20.460;2023-05-20T22:12:41;12.11;86.47
65864;SHT30;52639;51.180;20.460;2023-05-20T22:16:45;11.88;87.06
65864;SHT30;52639;51.180;20.460;2023-05-20T22:20:50;11.71;87.33
65864;SHT30;52639;51.180;20.460;2023-05-20T22:24:56;11.44;87.85
65864;SHT30;52639;51.180;20.460;2023-05-20T22:28:59;11.44;87.97
65864;SHT30;52639;51.180;20.460;2023-05-20T22:33:04;11.18;88.23
65864;SHT30;52639;51.180;20.460;2023-05-20T22:37:07;11.06;88.43
65864;SHT30;52639;51.180;20.460;2023-05-20T22:41:11;10.88;88.62
65864;SHT30;52639;51.180;20.460;2023-05-20T22:45:15;10.75;88.80
65864;SHT30;52639;51.180;20.460;2023-05-20T22:49:23;10.72;88.81
65864;SHT30;52639;51.180;20.460;2023-05-20T22:53:29;10.75;88.87
65864;SHT30;52639;51.180;20.460;2023-05-20T22:57:36;10.75;88.23
65864;SHT30;52639;51.180;20.460;2023-05-20T23:01:41;10.59;88.45
65864;SHT30;52639;51.180;20.460;2023-05-20T23:05:56;10.48;89.05
65864;SHT30;52639;51.180;20.460;2023-05-20T23:10:12;10.66;88.21
65864;SHT30;52639;51.180;20.460;2023-05-20T23:14:21;10.56;88.08
65864;SHT30;52639;51.180;20.460;2023-05-20T23:18:26;10.41;88.47
65864;SHT30;52639;51.180;20.460;2023-05-20T23:22:29;10.27;88.78
65864;SHT30;52639;51.180;20.460;2023-05-20T23:26:40;10.13;88.92
65864;SHT30;52639;51.180;20.460;2023-05-20T23:30:49;10.05;89.15
65864;SHT30;52639;51.180;20.460;2023-05-20T23:34:59;10.14;89.06
65864;SHT30;52639;51.180;20.460;2023-05-20T23:39:05;10.25;88.91
65864;SHT30;52639;51.180;20.460;2023-05-20T23:43:10;10.40;88.34
65864;SHT30;52639;51.180;20.460;2023-05-20T23:47:19;10.51;88.17
65864;SHT30;52639;51.180;20.460;2023-05-20T23:51:26;10.65;88.21
65864;SHT30;52639;51.180;20.460;2023-05-20T23:55:29;10.76;87.87
65864;SHT30;52639;51.180;20.460;2023-05-20T23:59:35;10.85;87.70
