sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48514;SDS011;34309;47.260;2.796;2023-05-20T00:00:49;1.53;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-05-20T00:03:23;2.03;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-05-20T00:05:57;2.53;;;2.33;;
48514;SDS011;34309;47.260;2.796;2023-05-20T00:08:31;2.07;;;1.90;;
48514;SDS011;34309;47.260;2.796;2023-05-20T00:11:05;1.67;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-05-20T00:13:40;2.20;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-05-20T00:16:14;2.33;;;2.23;;
48514;SDS011;34309;47.260;2.796;2023-05-20T00:18:43;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-05-20T00:21:16;1.63;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-05-20T00:23:50;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T00:26:24;3.07;;;2.77;;
48514;SDS011;34309;47.260;2.796;2023-05-20T00:29:00;2.00;;;1.90;;
48514;SDS011;34309;47.260;2.796;2023-05-20T00:31:33;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-05-20T00:34:07;2.20;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-05-20T00:36:41;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-05-20T00:39:14;2.00;;;1.90;;
48514;SDS011;34309;47.260;2.796;2023-05-20T00:41:48;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-05-20T00:44:26;1.53;;;1.43;;
48514;SDS011;34309;47.260;2.796;2023-05-20T00:46:59;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-05-20T00:49:34;2.30;;;2.20;;
48514;SDS011;34309;47.260;2.796;2023-05-20T00:52:08;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-05-20T00:54:42;2.13;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-05-20T00:57:16;2.13;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-05-20T00:59:53;2.40;;;2.30;;
48514;SDS011;34309;47.260;2.796;2023-05-20T01:02:27;1.97;;;1.87;;
48514;SDS011;34309;47.260;2.796;2023-05-20T01:05:01;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T01:07:35;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-05-20T01:10:09;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-05-20T01:12:45;2.30;;;2.13;;
48514;SDS011;34309;47.260;2.796;2023-05-20T01:15:24;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-05-20T01:18:00;1.87;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-05-20T01:20:36;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T01:23:12;2.20;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-05-20T01:25:47;1.53;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-05-20T01:28:22;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-05-20T01:30:57;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-05-20T01:33:34;2.30;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-05-20T01:36:09;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-05-20T01:38:45;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-05-20T01:41:20;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T01:43:52;2.30;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-05-20T01:46:22;2.17;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-05-20T01:48:56;1.87;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-05-20T01:51:30;2.27;;;2.13;;
48514;SDS011;34309;47.260;2.796;2023-05-20T01:54:07;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-05-20T01:56:40;2.30;;;2.20;;
48514;SDS011;34309;47.260;2.796;2023-05-20T01:59:14;2.03;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-05-20T02:01:48;2.67;;;2.57;;
48514;SDS011;34309;47.260;2.796;2023-05-20T02:04:22;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-05-20T02:06:55;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-05-20T02:09:30;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-05-20T02:12:04;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-05-20T02:14:39;2.03;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-05-20T02:17:13;2.03;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-05-20T02:19:48;2.20;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-05-20T02:22:22;4.83;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-05-20T02:25:15;2.23;;;2.13;;
48514;SDS011;34309;47.260;2.796;2023-05-20T02:27:49;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T02:30:23;4.20;;;2.33;;
48514;SDS011;34309;47.260;2.796;2023-05-20T02:32:52;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-05-20T02:35:27;2.23;;;2.13;;
48514;SDS011;34309;47.260;2.796;2023-05-20T02:38:00;3.23;;;3.03;;
48514;SDS011;34309;47.260;2.796;2023-05-20T02:40:35;2.30;;;2.20;;
48514;SDS011;34309;47.260;2.796;2023-05-20T02:43:09;1.67;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-05-20T02:45:43;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-05-20T02:48:17;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-05-20T02:50:50;1.73;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-05-20T02:53:24;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-05-20T02:56:00;3.20;;;2.20;;
48514;SDS011;34309;47.260;2.796;2023-05-20T02:58:35;2.10;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-05-20T03:01:09;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-05-20T03:03:43;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-05-20T03:06:16;2.00;;;1.90;;
48514;SDS011;34309;47.260;2.796;2023-05-20T03:08:50;1.83;;;1.73;;
48514;SDS011;34309;47.260;2.796;2023-05-20T03:11:26;1.43;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-05-20T03:14:00;2.13;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-05-20T03:16:33;3.80;;;2.40;;
48514;SDS011;34309;47.260;2.796;2023-05-20T03:19:07;2.83;;;2.57;;
48514;SDS011;34309;47.260;2.796;2023-05-20T03:21:41;2.20;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-05-20T03:24:17;2.13;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-05-20T03:26:52;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-05-20T03:29:26;2.00;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-05-20T03:32:00;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-05-20T03:34:34;2.03;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-05-20T03:37:08;2.20;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-05-20T03:39:42;2.20;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-05-20T03:42:17;1.67;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-05-20T03:44:51;2.80;;;2.27;;
48514;SDS011;34309;47.260;2.796;2023-05-20T03:47:24;1.67;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-05-20T03:49:58;1.57;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-05-20T03:52:32;2.10;;;1.90;;
48514;SDS011;34309;47.260;2.796;2023-05-20T03:55:06;2.20;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-05-20T03:57:42;2.50;;;2.30;;
48514;SDS011;34309;47.260;2.796;2023-05-20T04:00:16;1.97;;;1.87;;
48514;SDS011;34309;47.260;2.796;2023-05-20T04:02:49;2.07;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-05-20T04:05:23;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-05-20T04:07:57;1.87;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-05-20T04:10:31;2.03;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-05-20T04:13:06;1.73;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-05-20T04:15:40;2.30;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-05-20T04:18:17;1.63;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-05-20T04:20:53;2.27;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-05-20T04:23:27;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T04:26:00;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-05-20T04:28:36;2.30;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-05-20T04:31:12;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T04:33:43;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T04:36:17;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-05-20T04:38:51;1.87;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-05-20T04:41:25;4.77;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-05-20T04:43:55;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-05-20T04:46:26;2.13;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-05-20T04:48:59;1.80;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-05-20T04:51:34;2.23;;;2.13;;
48514;SDS011;34309;47.260;2.796;2023-05-20T04:54:08;2.47;;;2.27;;
48514;SDS011;34309;47.260;2.796;2023-05-20T04:56:42;2.23;;;2.13;;
48514;SDS011;34309;47.260;2.796;2023-05-20T04:59:12;1.97;;;1.87;;
48514;SDS011;34309;47.260;2.796;2023-05-20T05:01:46;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T05:04:20;2.17;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-05-20T05:06:54;2.30;;;2.20;;
48514;SDS011;34309;47.260;2.796;2023-05-20T05:09:30;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T05:12:04;2.13;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-05-20T05:14:39;2.43;;;2.33;;
48514;SDS011;34309;47.260;2.796;2023-05-20T05:17:13;1.87;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-05-20T05:19:48;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-05-20T05:22:22;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-05-20T05:24:56;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-05-20T05:27:30;2.07;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-05-20T05:30:06;3.07;;;2.47;;
48514;SDS011;34309;47.260;2.796;2023-05-20T05:32:41;2.07;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-05-20T05:35:14;2.17;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-05-20T05:37:48;3.90;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-05-20T05:40:22;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-05-20T05:42:56;2.43;;;2.23;;
48514;SDS011;34309;47.260;2.796;2023-05-20T05:45:31;2.23;;;2.13;;
48514;SDS011;34309;47.260;2.796;2023-05-20T05:48:05;1.90;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-05-20T05:50:42;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-05-20T05:53:17;2.07;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-05-20T05:55:51;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-05-20T05:58:25;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-05-20T06:01:00;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T06:03:33;1.53;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-05-20T06:06:07;2.00;;;1.90;;
48514;SDS011;34309;47.260;2.796;2023-05-20T06:08:41;2.33;;;2.23;;
48514;SDS011;34309;47.260;2.796;2023-05-20T06:11:15;2.20;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-05-20T06:13:48;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T06:16:24;2.37;;;2.17;;
48514;SDS011;34309;47.260;2.796;2023-05-20T06:18:58;2.53;;;2.33;;
48514;SDS011;34309;47.260;2.796;2023-05-20T06:21:31;2.20;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-05-20T06:24:05;2.20;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-05-20T06:26:39;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-05-20T06:29:13;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-05-20T06:31:48;2.40;;;2.30;;
48514;SDS011;34309;47.260;2.796;2023-05-20T06:34:22;2.00;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-05-20T06:36:58;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-05-20T06:39:32;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-05-20T06:42:06;2.53;;;2.43;;
48514;SDS011;34309;47.260;2.796;2023-05-20T06:44:40;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T06:47:15;2.00;;;1.90;;
48514;SDS011;34309;47.260;2.796;2023-05-20T06:49:49;4.23;;;2.50;;
48514;SDS011;34309;47.260;2.796;2023-05-20T06:52:23;3.37;;;2.57;;
48514;SDS011;34309;47.260;2.796;2023-05-20T06:54:57;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T06:57:31;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T07:00:05;2.00;;;1.90;;
48514;SDS011;34309;47.260;2.796;2023-05-20T07:02:41;2.30;;;2.20;;
48514;SDS011;34309;47.260;2.796;2023-05-20T07:05:15;1.97;;;1.87;;
48514;SDS011;34309;47.260;2.796;2023-05-20T07:07:49;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-05-20T07:10:23;2.43;;;2.33;;
48514;SDS011;34309;47.260;2.796;2023-05-20T07:12:57;3.07;;;1.90;;
48514;SDS011;34309;47.260;2.796;2023-05-20T07:15:30;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-05-20T07:18:06;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-05-20T07:20:39;2.30;;;2.20;;
48514;SDS011;34309;47.260;2.796;2023-05-20T07:23:13;1.97;;;1.87;;
48514;SDS011;34309;47.260;2.796;2023-05-20T07:25:46;2.27;;;2.17;;
48514;SDS011;34309;47.260;2.796;2023-05-20T07:28:16;2.27;;;2.17;;
48514;SDS011;34309;47.260;2.796;2023-05-20T07:30:49;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-05-20T07:33:25;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T07:36:00;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-05-20T07:38:30;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T07:41:04;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-05-20T07:43:37;2.30;;;2.20;;
48514;SDS011;34309;47.260;2.796;2023-05-20T07:46:12;2.17;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-05-20T07:48:48;2.03;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-05-20T07:51:22;2.40;;;2.20;;
48514;SDS011;34309;47.260;2.796;2023-05-20T07:53:55;2.17;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-05-20T07:56:29;2.30;;;2.20;;
48514;SDS011;34309;47.260;2.796;2023-05-20T07:59:03;2.43;;;2.23;;
48514;SDS011;34309;47.260;2.796;2023-05-20T08:01:39;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-05-20T08:04:15;1.97;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-05-20T08:06:48;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-05-20T08:09:22;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-05-20T08:11:56;2.07;;;1.87;;
48514;SDS011;34309;47.260;2.796;2023-05-20T08:14:30;2.47;;;2.37;;
48514;SDS011;34309;47.260;2.796;2023-05-20T08:17:03;2.00;;;1.90;;
48514;SDS011;34309;47.260;2.796;2023-05-20T08:19:38;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T08:22:12;2.43;;;2.23;;
48514;SDS011;34309;47.260;2.796;2023-05-20T08:24:46;2.53;;;2.37;;
48514;SDS011;34309;47.260;2.796;2023-05-20T08:27:20;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-05-20T08:29:54;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-05-20T08:32:28;2.93;;;2.73;;
48514;SDS011;34309;47.260;2.796;2023-05-20T08:35:03;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-05-20T08:37:38;2.00;;;1.90;;
48514;SDS011;34309;47.260;2.796;2023-05-20T08:40:13;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T08:42:47;2.33;;;2.23;;
48514;SDS011;34309;47.260;2.796;2023-05-20T08:45:23;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-05-20T08:47:59;2.40;;;2.30;;
48514;SDS011;34309;47.260;2.796;2023-05-20T08:50:35;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-05-20T08:53:08;2.13;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-05-20T08:55:43;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-05-20T08:58:20;2.17;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-05-20T09:00:55;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-05-20T09:03:29;2.00;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-05-20T09:06:05;2.17;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-05-20T09:08:39;2.17;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-05-20T09:11:15;2.53;;;2.43;;
48514;SDS011;34309;47.260;2.796;2023-05-20T09:13:49;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-05-20T09:16:23;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-05-20T09:18:58;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-05-20T09:21:33;2.27;;;2.17;;
48514;SDS011;34309;47.260;2.796;2023-05-20T09:24:07;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-05-20T09:26:41;2.23;;;2.13;;
48514;SDS011;34309;47.260;2.796;2023-05-20T09:29:15;1.97;;;1.87;;
48514;SDS011;34309;47.260;2.796;2023-05-20T09:31:50;2.20;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-05-20T09:34:24;2.03;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-05-20T09:37:00;2.43;;;2.33;;
48514;SDS011;34309;47.260;2.796;2023-05-20T09:39:36;3.17;;;2.87;;
48514;SDS011;34309;47.260;2.796;2023-05-20T09:42:20;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-05-20T09:44:56;2.67;;;2.57;;
48514;SDS011;34309;47.260;2.796;2023-05-20T09:47:31;2.87;;;2.67;;
48514;SDS011;34309;47.260;2.796;2023-05-20T09:50:06;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-05-20T09:52:42;2.20;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-05-20T09:55:17;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-05-20T09:57:52;2.00;;;1.90;;
48514;SDS011;34309;47.260;2.796;2023-05-20T10:00:26;2.23;;;2.13;;
48514;SDS011;34309;47.260;2.796;2023-05-20T10:03:00;2.03;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-05-20T10:05:35;2.70;;;2.50;;
48514;SDS011;34309;47.260;2.796;2023-05-20T10:11:13;2.23;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-05-20T10:14:01;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T10:16:49;2.50;;;2.30;;
48514;SDS011;34309;47.260;2.796;2023-05-20T10:19:27;2.23;;;2.13;;
48514;SDS011;34309;47.260;2.796;2023-05-20T10:22:02;3.47;;;3.27;;
48514;SDS011;34309;47.260;2.796;2023-05-20T10:24:38;3.50;;;3.30;;
48514;SDS011;34309;47.260;2.796;2023-05-20T10:27:13;2.53;;;2.33;;
48514;SDS011;34309;47.260;2.796;2023-05-20T10:29:50;2.50;;;2.33;;
48514;SDS011;34309;47.260;2.796;2023-05-20T10:32:25;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T10:34:59;2.70;;;2.50;;
48514;SDS011;34309;47.260;2.796;2023-05-20T10:37:39;3.37;;;3.17;;
48514;SDS011;34309;47.260;2.796;2023-05-20T10:40:17;3.00;;;2.80;;
48514;SDS011;34309;47.260;2.796;2023-05-20T10:42:52;1.53;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-05-20T10:45:28;1.63;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-05-20T10:48:03;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-05-20T10:50:39;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-05-20T10:53:13;2.27;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-05-20T10:55:49;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-05-20T10:58:25;2.30;;;2.20;;
48514;SDS011;34309;47.260;2.796;2023-05-20T11:00:59;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-05-20T11:03:34;2.47;;;2.27;;
48514;SDS011;34309;47.260;2.796;2023-05-20T11:06:11;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T11:08:46;2.40;;;2.30;;
48514;SDS011;34309;47.260;2.796;2023-05-20T11:11:21;2.13;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-05-20T11:13:55;2.17;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-05-20T11:16:31;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-05-20T11:19:05;2.93;;;2.77;;
48514;SDS011;34309;47.260;2.796;2023-05-20T11:21:41;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-05-20T11:24:21;1.73;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-05-20T11:26:59;2.40;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-05-20T11:29:34;2.87;;;2.73;;
48514;SDS011;34309;47.260;2.796;2023-05-20T11:32:07;2.13;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-05-20T11:34:41;2.33;;;2.23;;
48514;SDS011;34309;47.260;2.796;2023-05-20T11:37:15;2.33;;;2.23;;
48514;SDS011;34309;47.260;2.796;2023-05-20T11:40:01;1.97;;;1.87;;
48514;SDS011;34309;47.260;2.796;2023-05-20T11:42:39;2.30;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-05-20T11:45:16;1.63;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-05-20T11:48:00;2.23;;;2.13;;
48514;SDS011;34309;47.260;2.796;2023-05-20T11:50:35;2.50;;;2.40;;
48514;SDS011;34309;47.260;2.796;2023-05-20T11:53:13;2.17;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-05-20T11:55:48;2.03;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-05-20T11:58:24;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T12:00:59;2.33;;;2.20;;
48514;SDS011;34309;47.260;2.796;2023-05-20T12:03:32;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-05-20T12:06:06;2.13;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-05-20T12:08:43;1.67;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-05-20T12:11:17;1.87;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-05-20T12:13:53;2.37;;;2.17;;
48514;SDS011;34309;47.260;2.796;2023-05-20T12:16:27;3.10;;;2.90;;
48514;SDS011;34309;47.260;2.796;2023-05-20T12:19:03;2.30;;;2.20;;
48514;SDS011;34309;47.260;2.796;2023-05-20T12:21:37;2.07;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-05-20T12:24:11;2.27;;;2.07;;
48514;SDS011;34309;47.260;2.796;2023-05-20T12:26:45;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-05-20T12:29:20;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T12:31:54;2.23;;;2.13;;
48514;SDS011;34309;47.260;2.796;2023-05-20T12:34:28;4.23;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-05-20T12:37:03;2.17;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T12:39:37;1.67;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-05-20T12:42:11;1.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T12:44:48;1.63;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-05-20T12:47:22;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-05-20T12:49:56;2.50;;;2.40;;
48514;SDS011;34309;47.260;2.796;2023-05-20T12:52:30;2.00;;;1.90;;
48514;SDS011;34309;47.260;2.796;2023-05-20T12:55:04;2.70;;;2.50;;
48514;SDS011;34309;47.260;2.796;2023-05-20T12:57:44;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-05-20T13:00:20;1.73;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-05-20T13:02:54;1.73;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-05-20T13:05:27;2.27;;;2.17;;
48514;SDS011;34309;47.260;2.796;2023-05-20T13:08:01;2.07;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-05-20T13:10:34;2.03;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-05-20T13:13:08;2.07;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-05-20T13:15:44;2.80;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-05-20T13:18:18;1.67;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-05-20T13:20:52;1.67;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-05-20T13:23:25;2.13;;;1.90;;
48514;SDS011;34309;47.260;2.796;2023-05-20T13:25:59;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-05-20T13:28:33;2.33;;;2.23;;
48514;SDS011;34309;47.260;2.796;2023-05-20T13:31:08;2.27;;;2.17;;
48514;SDS011;34309;47.260;2.796;2023-05-20T13:33:42;2.07;;;1.97;;
48514;SDS011;34309;47.260;2.796;2023-05-20T13:36:17;2.20;;;2.10;;
48514;SDS011;34309;47.260;2.796;2023-05-20T13:38:51;2.70;;;2.50;;
