sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:01:03;9.07;;;3.55;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:03:29;9.95;;;3.60;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:05:54;5.95;;;3.70;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:08:20;5.22;;;3.38;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:10:46;8.18;;;3.40;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:13:11;8.55;;;3.30;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:15:37;7.30;;;3.50;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:18:03;8.70;;;3.30;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:20:29;8.02;;;3.35;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:22:56;6.43;;;3.63;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:25:21;5.78;;;3.33;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:27:47;7.20;;;3.70;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:30:13;7.25;;;3.20;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:32:38;6.35;;;3.10;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:35:04;7.18;;;3.28;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:37:31;6.55;;;3.40;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:39:56;8.90;;;3.45;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:42:22;7.70;;;3.28;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:44:49;6.55;;;3.20;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:47:21;4.95;;;3.40;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:49:50;6.85;;;3.28;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:52:17;6.97;;;3.63;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:54:43;11.80;;;3.70;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:57:09;9.20;;;3.85;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T00:59:36;7.32;;;3.72;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T01:02:05;9.43;;;3.70;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T01:04:31;12.23;;;3.83;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T01:06:58;6.25;;;3.30;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T01:09:26;5.95;;;3.25;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T01:11:59;5.97;;;3.80;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T01:14:31;7.90;;;3.55;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T01:17:03;8.98;;;3.53;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T01:19:39;11.13;;;3.92;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T01:22:09;7.57;;;3.58;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T01:24:42;7.60;;;3.20;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T01:27:09;8.30;;;3.50;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T01:29:38;7.03;;;3.30;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T01:32:05;6.18;;;3.20;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T01:34:36;6.25;;;3.42;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T01:37:04;8.45;;;3.40;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T01:39:32;7.10;;;3.65;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T01:42:01;6.53;;;2.97;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T01:44:28;8.43;;;3.50;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T01:46:54;5.60;;;3.10;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T01:49:20;7.97;;;3.67;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T01:51:46;7.00;;;3.50;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T01:54:11;6.95;;;3.25;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T01:56:37;6.10;;;3.42;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T01:59:03;6.57;;;3.35;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T02:01:28;8.52;;;3.50;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T02:03:54;6.93;;;3.22;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T02:06:20;9.77;;;3.50;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T02:08:45;5.10;;;3.10;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T02:11:11;8.68;;;3.90;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T02:13:37;5.72;;;3.55;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T02:16:03;5.93;;;3.65;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T02:18:29;6.32;;;3.75;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T02:21:00;6.38;;;3.60;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T02:23:27;8.02;;;3.70;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T02:25:53;5.75;;;3.58;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T02:28:19;7.18;;;3.55;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T02:30:45;10.20;;;3.20;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T02:33:11;9.70;;;4.20;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T02:35:37;6.60;;;3.65;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T02:38:04;7.70;;;3.70;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T02:40:29;9.25;;;3.83;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T02:42:55;5.40;;;3.80;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T02:45:21;9.02;;;4.20;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T02:47:47;10.20;;;4.32;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T02:50:13;5.75;;;4.13;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T02:52:38;8.80;;;4.40;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T02:55:06;7.07;;;4.30;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T02:57:32;9.35;;;4.38;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:00:02;7.78;;;4.38;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:02:29;10.73;;;4.45;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:04:55;7.25;;;4.10;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:07:21;9.07;;;4.05;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:09:46;7.57;;;4.53;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:12:12;6.25;;;4.20;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:14:38;10.82;;;4.97;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:17:04;8.10;;;4.97;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:19:29;9.07;;;4.50;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:21:55;7.80;;;4.53;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:24:22;6.30;;;4.35;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:26:47;10.07;;;6.15;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:29:13;8.57;;;5.35;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:31:40;9.73;;;4.82;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:34:06;7.57;;;4.78;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:36:32;11.43;;;4.63;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:38:57;10.18;;;5.03;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:41:23;9.27;;;5.18;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:43:49;8.75;;;5.30;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:46:14;11.18;;;5.28;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:48:40;9.93;;;5.25;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:51:05;13.07;;;4.80;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:53:31;12.73;;;5.47;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:55:57;9.13;;;5.43;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T03:58:23;10.57;;;5.80;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:00:49;8.75;;;5.50;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:03:14;12.60;;;5.47;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:05:40;9.02;;;5.13;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:08:06;9.88;;;5.53;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:10:32;10.27;;;5.53;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:12:57;10.73;;;5.75;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:15:23;13.00;;;6.25;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:17:49;9.25;;;5.40;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:20:16;9.07;;;5.68;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:22:43;11.98;;;5.28;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:25:09;9.45;;;5.63;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:27:35;10.95;;;5.93;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:30:04;13.63;;;6.22;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:32:31;8.48;;;5.30;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:34:58;10.05;;;6.13;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:37:26;9.43;;;5.75;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:39:52;12.80;;;5.80;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:42:18;9.13;;;5.97;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:44:46;12.75;;;5.93;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:47:13;11.23;;;5.60;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:49:39;10.93;;;5.53;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:52:04;10.90;;;5.90;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:54:33;9.15;;;5.57;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:56:59;11.68;;;6.28;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T04:59:25;11.38;;;5.88;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T05:01:51;11.77;;;5.80;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T05:04:16;10.23;;;5.90;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T05:06:42;10.30;;;5.95;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T05:09:08;9.30;;;6.18;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T05:11:33;8.88;;;5.78;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T05:13:59;7.80;;;5.78;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T05:16:25;10.00;;;5.40;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T05:18:51;10.02;;;5.90;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T05:21:16;12.95;;;6.40;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T05:23:42;10.20;;;5.72;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T05:26:08;10.95;;;6.18;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T05:28:33;13.10;;;6.05;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T05:30:59;10.02;;;5.78;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T05:33:26;9.55;;;5.70;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T05:35:52;11.75;;;5.57;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T05:38:17;12.73;;;5.53;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T05:40:43;9.70;;;5.85;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T05:43:09;10.82;;;5.55;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T05:45:34;8.98;;;5.07;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T05:48:00;10.05;;;5.55;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T05:50:26;10.45;;;6.15;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T05:52:51;10.18;;;5.85;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T05:55:17;10.48;;;5.40;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T05:57:43;9.90;;;5.88;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:00:09;8.70;;;5.72;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:02:35;7.78;;;5.10;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:05:01;8.60;;;5.43;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:07:27;11.60;;;5.53;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:09:53;8.13;;;5.13;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:12:18;12.02;;;5.95;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:14:45;11.60;;;5.60;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:17:11;10.00;;;5.20;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:19:37;7.82;;;5.25;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:22:03;9.00;;;5.35;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:24:29;10.65;;;5.60;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:26:54;9.98;;;5.38;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:29:20;7.75;;;5.00;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:31:47;9.10;;;5.47;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:34:12;10.70;;;5.70;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:36:38;13.23;;;5.20;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:39:04;10.15;;;5.13;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:41:35;8.98;;;5.13;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:44:00;9.95;;;4.82;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:46:26;9.60;;;5.22;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:48:52;8.77;;;5.28;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:51:18;7.68;;;4.97;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:53:43;6.90;;;4.97;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:56:09;9.60;;;4.95;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T06:58:35;8.52;;;5.38;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:01:00;7.55;;;4.80;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:03:26;6.47;;;4.18;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:05:52;8.52;;;4.78;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:08:17;7.43;;;4.70;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:10:43;6.63;;;3.97;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:13:10;7.78;;;4.55;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:15:36;7.38;;;4.82;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:18:02;6.95;;;4.57;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:20:27;6.90;;;4.40;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:22:53;8.93;;;4.20;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:25:19;6.95;;;4.50;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:27:44;6.95;;;4.50;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:30:10;7.22;;;4.57;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:32:36;6.43;;;4.53;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:35:02;6.22;;;4.05;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:37:28;5.60;;;3.75;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:39:53;7.15;;;4.22;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:42:19;9.45;;;4.50;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:44:45;5.43;;;3.92;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:47:12;7.55;;;4.22;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:49:38;6.63;;;4.25;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:52:04;6.15;;;4.05;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:54:30;9.60;;;4.10;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:56:55;4.80;;;3.85;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T07:59:21;8.07;;;3.63;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T08:01:47;6.93;;;4.18;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T08:04:12;7.97;;;3.75;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T08:06:38;7.25;;;4.18;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T08:09:04;5.75;;;3.53;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T08:11:31;7.82;;;4.15;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T08:13:57;13.18;;;4.05;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T08:16:22;8.00;;;3.92;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T08:18:48;7.80;;;3.75;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T08:21:13;7.40;;;4.05;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T08:23:39;5.70;;;3.92;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T08:26:05;6.32;;;3.67;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T08:28:31;9.75;;;3.92;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T08:30:59;7.07;;;4.00;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T08:33:25;7.38;;;3.70;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T08:35:51;8.35;;;4.10;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T08:38:17;8.10;;;4.13;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T08:40:42;5.35;;;4.05;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T08:43:08;6.22;;;4.45;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T08:45:36;7.90;;;3.90;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T08:48:02;7.95;;;3.97;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T08:50:31;7.20;;;4.32;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T08:52:57;6.43;;;3.95;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T08:58:22;5.45;;;4.00;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T09:00:52;9.35;;;4.00;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T09:03:18;8.20;;;3.70;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T09:05:47;8.10;;;4.22;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T09:08:13;5.65;;;3.80;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T09:10:39;10.82;;;4.35;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T09:13:06;6.28;;;4.28;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T09:15:32;7.00;;;4.20;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T09:18:00;9.40;;;4.15;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T09:20:29;6.20;;;3.65;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T09:23:02;7.57;;;3.55;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T09:25:32;7.30;;;4.00;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T09:27:58;5.60;;;3.38;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T09:30:23;9.23;;;3.50;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T09:32:56;7.07;;;3.22;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T09:35:23;3.90;;;3.50;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T09:37:51;6.90;;;3.67;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T09:42:55;5.40;;;3.30;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T09:45:23;6.68;;;3.03;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T09:47:50;5.25;;;3.50;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T09:50:19;5.20;;;3.22;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T09:52:46;5.93;;;3.42;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T09:55:14;9.60;;;3.65;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T09:57:42;5.63;;;3.47;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T10:00:07;5.43;;;3.10;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T10:02:34;6.32;;;3.83;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T10:05:05;4.38;;;3.08;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T10:10:44;7.80;;;3.75;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T10:19:31;6.40;;;3.42;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T10:22:03;4.88;;;3.40;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T10:24:34;4.93;;;3.63;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T10:27:02;9.88;;;4.03;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T10:29:29;8.95;;;4.07;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T10:32:07;4.45;;;3.40;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T10:34:43;8.20;;;4.60;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T10:37:19;7.05;;;4.00;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T10:39:48;9.98;;;3.78;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T10:42:13;9.10;;;3.70;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T10:44:42;5.07;;;3.75;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T10:49:39;4.43;;;3.50;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T10:52:09;7.95;;;3.72;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T10:54:36;4.65;;;3.83;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T10:57:20;10.02;;;4.05;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T10:59:47;9.85;;;4.30;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T11:02:15;6.60;;;4.28;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T11:04:42;4.28;;;3.78;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T11:07:08;5.78;;;3.65;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T11:09:34;5.10;;;4.00;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T11:12:00;6.18;;;3.60;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T11:14:29;5.18;;;3.88;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T11:16:58;6.40;;;3.90;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T11:19:24;5.53;;;3.90;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T11:21:50;6.95;;;3.85;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T11:24:23;6.57;;;3.80;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T11:26:51;5.43;;;3.05;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T11:29:17;6.07;;;3.50;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T11:31:44;6.55;;;3.00;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T11:34:10;5.90;;;2.92;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T11:36:40;4.72;;;2.75;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T11:39:06;4.40;;;2.80;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T11:41:35;5.05;;;2.60;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T11:44:01;16.75;;;3.67;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T11:46:27;4.35;;;2.20;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T11:48:53;6.40;;;2.42;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T11:51:26;6.78;;;2.78;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T11:53:52;5.07;;;3.20;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T11:56:23;6.03;;;2.70;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T11:58:48;7.35;;;2.90;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T12:01:14;6.60;;;3.28;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T12:03:40;4.18;;;3.28;;
53445;SDS011;39337;50.92143265;4.99426782;2023-05-20T12:06:05;5.70;;;2.88;;
