sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T00:02:25;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T00:04:55;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T00:07:25;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T00:09:55;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T00:12:25;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T00:14:55;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T00:17:25;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T00:19:55;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T00:22:25;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T00:24:55;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T00:27:25;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T00:29:55;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T00:32:25;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T00:34:55;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T00:37:25;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T00:39:55;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T00:42:26;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T00:44:55;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T00:47:31;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T00:49:55;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T00:52:25;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T00:54:55;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T00:57:25;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T00:59:55;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T01:02:25;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T01:04:55;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T01:07:25;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T01:09:56;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T01:12:33;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T01:14:57;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T01:17:28;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T01:19:56;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T01:22:26;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T01:24:56;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T01:27:26;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T01:29:56;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T01:32:27;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T01:34:56;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T01:37:26;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T01:39:56;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T01:42:26;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T01:44:57;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T01:47:26;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T01:49:56;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T01:52:26;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T01:54:56;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T01:57:26;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T01:59:56;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T02:02:27;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T02:04:56;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T02:07:26;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T02:09:57;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T02:12:27;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T02:14:57;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T02:17:27;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T02:19:57;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T02:22:27;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T02:24:57;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T02:27:27;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T02:29:57;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T02:32:27;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T02:34:57;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T02:37:27;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T02:39:57;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T02:42:27;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T02:44:57;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T02:47:27;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T02:49:57;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T02:52:27;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T02:54:57;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T02:57:27;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T02:59:57;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T03:02:27;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T03:04:57;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T03:07:27;7;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T03:09:57;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T03:12:27;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T03:14:57;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T03:17:27;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T03:19:57;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T03:22:27;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T03:24:57;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T03:27:27;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T03:29:57;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T03:32:27;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T03:34:58;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T03:37:28;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T03:39:57;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T03:42:28;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T03:44:58;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T03:47:28;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T03:49:58;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T03:52:28;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T03:54:58;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T03:57:28;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T03:59:58;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T04:02:28;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T04:04:58;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T04:07:28;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T04:09:58;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T04:12:28;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T04:14:58;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T04:17:28;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T04:19:58;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T04:22:28;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T04:24:58;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T04:27:28;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T04:29:58;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T04:32:28;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T04:34:58;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T04:37:28;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T04:39:58;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T04:42:28;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T04:44:58;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T04:47:28;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T04:49:58;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T04:52:28;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T04:54:59;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T04:57:29;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T04:59:59;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T05:02:29;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T05:04:59;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T05:07:29;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T05:09:59;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T05:12:29;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T05:14:59;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T05:17:29;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T05:19:59;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T05:22:29;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T05:24:59;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T05:27:29;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T05:29:59;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T05:32:29;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T05:34:59;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T05:37:29;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T05:39:59;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T05:42:29;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T05:44:59;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T05:47:29;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T05:49:59;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T05:52:29;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T05:54:59;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T05:57:30;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T06:00:00;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T06:02:30;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T06:05:00;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T06:07:31;10;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T06:10:01;9;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T06:12:31;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T06:15:01;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T06:17:31;6;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T06:20:01;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T06:22:31;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T06:25:01;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T06:27:31;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T06:30:01;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T06:32:31;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T06:35:01;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T06:37:31;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T06:40:02;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T06:42:31;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T06:45:02;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T06:47:31;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T06:50:01;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T06:52:32;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T06:55:02;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T06:57:32;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T07:00:02;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T07:02:32;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T07:05:04;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T07:07:33;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T07:10:03;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T07:12:33;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T07:15:04;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T07:17:34;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T07:20:05;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T07:22:34;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T07:25:05;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T07:27:34;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T07:30:05;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T07:32:35;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T07:35:05;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T07:37:35;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T07:40:06;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T07:42:35;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T07:45:05;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T07:47:35;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T07:50:05;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T07:52:35;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T07:55:05;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T07:57:35;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T08:00:06;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T08:02:35;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T08:05:06;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T08:07:35;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T08:10:06;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T08:12:35;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T08:15:06;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T08:17:36;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T08:20:06;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T08:22:36;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T08:25:07;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T08:27:36;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T08:30:07;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T08:32:36;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T08:35:06;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T08:37:36;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T08:40:07;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T08:42:39;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T08:45:07;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T08:47:37;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T08:50:07;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T08:52:38;24;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T08:55:08;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T08:57:38;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T09:00:08;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T09:02:38;13;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T09:05:09;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T09:07:38;9;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T09:10:08;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T09:12:38;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T09:15:08;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T09:17:38;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T09:20:09;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T09:22:39;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T09:25:09;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T09:27:40;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T09:30:10;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T09:32:40;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T09:35:11;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T09:37:40;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T09:40:10;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T09:42:41;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T09:45:10;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T09:47:40;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T09:50:10;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T09:52:40;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T09:55:10;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T09:57:40;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T10:00:10;8;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T10:02:41;10;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T10:05:13;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T10:07:48;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T10:10:13;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T10:12:44;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T10:15:13;9;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T10:17:43;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T10:20:11;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T10:22:41;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T10:25:11;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T10:27:41;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T10:30:14;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T10:32:47;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T10:35:11;12;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T10:37:41;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T10:40:12;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T10:42:42;12;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T10:45:23;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T10:47:52;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T10:50:13;15;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T10:52:43;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T10:55:18;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T10:57:44;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T11:00:14;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T11:02:43;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T11:05:13;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T11:07:44;16;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T11:10:14;14;12;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T11:12:44;26;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T11:15:15;27;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T11:20:15;12;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T11:22:45;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T11:25:15;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T11:27:45;15;13;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T11:30:16;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T11:35:21;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T11:40:16;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T11:42:46;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T11:45:16;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T11:47:46;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T11:50:17;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T11:52:47;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T11:55:17;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T11:57:47;10;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T12:00:17;12;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T12:02:47;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T12:05:17;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T12:07:48;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T12:10:18;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T12:12:49;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T12:15:19;10;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T12:17:51;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T12:20:20;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T12:22:49;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T12:25:19;11;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T12:27:50;13;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T12:30:20;16;11;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T12:32:50;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T12:35:24;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T12:37:50;9;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T12:40:20;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T12:42:50;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T12:45:20;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T12:47:50;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T12:50:20;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T12:52:50;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T12:55:20;13;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T12:57:50;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T13:00:20;11;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T13:02:51;21;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T13:05:21;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T13:07:51;10;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T13:10:21;9;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T13:12:51;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T13:15:22;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T13:17:52;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T13:20:22;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T13:22:52;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T13:25:22;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T13:27:52;11;9;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T13:30:22;17;10;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T13:32:52;8;8;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T13:35:22;7;7;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-05-20T13:37:52;9;7;
