sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:00:57;33.14;30.02;40.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:03:22;34.15;29.97;56.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:05:47;55.08;31.60;74.78;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:08:13;38.22;29.93;53.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:10:38;35.16;29.64;48.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:13:03;33.53;29.82;40.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:15:29;33.53;30.15;38.85;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:17:54;33.18;30.20;40.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:20:19;32.16;29.74;37.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:22:45;32.12;29.69;35.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:25:10;32.04;29.55;52.34;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:27:38;32.54;29.96;37.97;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:30:04;53.90;29.49;75.38;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:32:29;32.68;29.24;38.52;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:34:58;31.81;29.98;35.21;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:37:23;50.51;29.70;73.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:39:48;33.49;30.42;40.69;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:42:23;36.67;30.61;48.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:44:49;32.93;30.05;41.60;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:47:15;31.59;29.02;34.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:49:41;31.39;29.57;42.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:52:07;31.99;29.59;37.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:54:32;32.53;29.43;44.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:56:58;31.69;29.45;36.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T00:59:23;31.58;29.52;33.78;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T01:01:49;32.29;29.98;37.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T01:04:15;32.34;29.43;38.78;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T01:06:41;31.86;29.42;35.52;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T01:09:06;31.12;29.12;35.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T01:11:36;31.64;28.87;49.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T01:14:05;32.36;29.53;37.13;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T01:16:30;32.62;29.43;38.92;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T01:18:57;33.27;30.43;44.45;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T01:21:23;54.82;30.64;76.38;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T01:23:51;33.64;29.92;45.98;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T01:26:16;55.73;29.66;76.98;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T01:28:44;32.96;29.88;38.85;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T01:31:19;32.92;29.96;37.58;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T01:33:48;35.90;29.98;46.64;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T01:36:15;33.83;30.22;54.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T01:38:43;32.17;29.74;38.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T01:41:08;32.36;30.09;44.42;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T01:43:33;52.31;30.47;72.52;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T01:45:59;32.24;29.96;37.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T01:48:26;33.55;30.10;41.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T01:50:52;32.77;30.05;37.56;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T01:53:17;32.55;29.95;35.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T01:55:42;32.83;29.92;37.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T01:58:07;34.35;29.86;44.78;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:00:34;39.19;30.78;51.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:02:59;37.16;30.16;53.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:05:25;32.24;29.54;43.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:07:50;31.90;29.66;34.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:10:15;55.91;30.30;77.64;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:12:41;34.63;30.04;51.38;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:15:06;36.35;30.11;50.38;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:17:33;39.08;29.78;53.85;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:19:58;38.71;29.86;54.56;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:22:25;36.69;30.02;50.44;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:24:50;36.77;29.97;48.84;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:27:15;39.22;29.84;53.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:29:41;57.03;29.55;77.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:32:07;43.04;30.07;56.98;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:34:32;44.16;31.06;59.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:36:58;45.49;31.38;61.17;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:39:23;45.63;31.01;62.80;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:41:48;49.28;32.24;62.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:44:14;56.34;35.80;78.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:46:39;49.04;32.80;67.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:49:04;47.58;31.10;63.99;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:51:30;41.45;32.06;53.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:53:57;48.94;32.65;64.24;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:56:22;45.81;33.38;61.94;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T02:58:48;47.17;31.63;61.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:01:13;42.68;32.09;59.80;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:03:39;55.94;32.51;77.10;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:06:05;48.45;33.10;62.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:08:30;55.98;32.22;74.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:10:55;55.54;32.82;74.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:13:21;46.73;32.31;61.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:15:46;43.27;32.80;57.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:18:11;39.71;32.26;53.67;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:20:37;41.59;32.07;58.47;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:23:04;38.18;32.04;51.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:25:30;41.65;33.31;59.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:27:55;41.97;33.55;54.79;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:30:22;39.40;31.33;52.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:32:47;44.53;33.11;56.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:35:13;51.55;32.21;67.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:37:38;48.46;33.53;61.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:40:04;52.54;31.92;73.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:42:34;53.90;32.03;71.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:44:59;38.61;31.70;48.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:47:26;45.45;32.18;59.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:49:52;48.50;32.08;61.15;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:52:17;44.60;32.15;59.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:54:42;43.32;32.89;55.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:57:08;43.16;31.93;55.95;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T03:59:34;42.09;31.43;54.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T04:02:00;51.24;32.20;71.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T04:04:25;38.83;32.33;52.97;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T04:06:51;53.88;33.01;73.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T04:09:16;38.75;32.02;55.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T04:11:41;47.15;32.89;66.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T04:14:07;39.90;33.87;56.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T04:16:34;38.83;32.50;55.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T04:19:01;46.63;33.00;59.15;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T04:21:26;48.61;32.19;58.51;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T04:23:52;41.98;34.14;57.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T04:26:17;53.30;32.64;75.27;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T04:28:42;54.65;33.13;74.99;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T04:31:08;51.62;33.22;72.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T04:33:35;46.38;32.83;66.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T04:36:02;55.10;33.42;72.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T04:38:29;41.19;35.28;51.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T04:41:00;53.44;34.29;72.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T04:43:26;50.65;34.79;71.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T04:45:54;49.81;33.07;68.38;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T04:48:20;44.82;33.90;60.45;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T04:50:46;42.17;34.02;57.79;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T04:53:12;41.05;33.50;53.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T04:55:37;42.89;34.62;61.04;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T04:58:03;52.96;34.03;73.94;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:00:28;50.63;33.46;68.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:02:53;44.18;32.55;54.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:05:19;42.76;32.82;55.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:07:44;38.33;33.65;49.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:10:10;55.21;35.14;76.24;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:12:35;40.33;35.26;50.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:15:01;43.12;33.13;62.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:17:26;54.48;33.43;76.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:19:52;44.88;33.87;59.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:22:18;38.41;33.19;51.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:24:43;60.07;34.25;77.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:27:08;46.68;34.86;67.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:29:33;47.19;33.26;67.17;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:31:59;50.14;33.34;69.41;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:34:24;50.48;32.71;72.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:36:49;55.06;33.25;74.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:39:14;42.24;34.09;54.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:41:40;53.19;34.07;73.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:44:05;54.07;34.10;72.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:46:30;45.27;34.14;58.27;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:48:56;52.19;34.99;69.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:51:23;46.58;34.24;61.01;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:53:49;51.70;34.48;70.69;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:56:14;50.27;34.00;69.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T05:58:40;54.64;33.10;80.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:01:05;56.03;33.08;73.58;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:03:31;55.05;34.48;75.70;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:05:56;41.80;33.32;53.80;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:08:22;54.75;33.49;73.17;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:10:47;50.32;34.04;69.92;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:13:13;42.65;34.43;53.40;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:15:39;54.65;35.90;70.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:18:04;53.07;36.13;69.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:20:30;52.16;33.59;71.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:22:55;53.70;33.65;74.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:25:23;49.95;34.01;67.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:27:49;48.93;33.78;67.39;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:30:17;52.51;33.85;73.07;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:32:42;56.24;34.64;73.94;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:35:08;61.20;34.53;89.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:37:33;55.36;36.10;71.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:39:58;55.84;35.39;73.04;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:42:23;57.97;35.07;70.60;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:45:01;56.98;33.88;76.72;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:47:34;56.57;36.41;74.98;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:50:00;55.69;35.98;72.84;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:52:25;58.95;35.42;74.07;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:54:51;56.75;35.56;74.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:57:16;61.93;36.24;82.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T06:59:41;54.58;36.73;74.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T07:02:07;50.95;37.55;69.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T07:04:32;58.24;37.92;72.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T07:06:57;57.68;34.75;75.51;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T07:09:24;43.04;33.76;58.34;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T07:11:49;57.55;35.79;77.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T07:14:15;59.48;37.88;75.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T07:16:41;56.75;37.82;70.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T07:19:07;54.08;36.81;70.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T07:21:32;49.58;34.87;66.74;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T07:24:18;59.65;35.13;78.99;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T07:26:43;57.94;36.05;74.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T07:29:08;55.40;35.62;73.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T07:31:35;57.44;35.84;76.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T07:34:01;51.98;34.53;72.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T07:36:26;59.35;38.05;75.91;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T07:38:52;50.71;37.16;69.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T07:41:17;55.10;39.75;70.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T07:43:42;58.09;38.91;76.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T07:46:08;56.54;38.42;72.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T07:48:33;58.71;37.05;73.39;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T07:50:58;61.15;36.98;78.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T07:53:25;60.64;37.14;79.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T07:55:51;56.37;38.98;72.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T07:58:16;56.56;37.06;73.92;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:00:42;56.65;36.67;79.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:03:08;58.61;36.04;75.42;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:05:44;57.44;38.74;75.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:08:10;49.75;38.74;66.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:10:46;55.32;38.22;74.45;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:13:11;59.97;37.31;77.04;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:15:36;57.66;37.39;72.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:18:02;57.01;37.29;74.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:20:28;56.24;37.08;74.54;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:22:55;59.25;36.34;78.64;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:25:20;59.87;37.73;74.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:27:47;58.37;38.28;76.72;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:30:12;59.49;37.40;78.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:32:38;54.98;38.01;72.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:35:03;56.14;35.41;73.04;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:37:29;60.67;35.47;77.39;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:39:54;61.99;36.48;77.52;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:42:20;56.31;36.28;75.58;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:44:46;60.88;37.87;76.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:47:12;57.27;37.86;73.84;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:49:37;59.19;36.14;74.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:52:02;55.84;36.81;73.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:54:31;61.77;36.62;75.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:57:03;62.04;39.98;76.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T08:59:29;60.16;38.60;79.71;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T09:01:54;63.14;38.81;90.52;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T09:04:19;54.42;37.24;75.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T09:06:45;55.95;36.39;71.51;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T09:09:14;58.54;37.12;74.12;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T09:11:40;60.16;36.46;76.69;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T09:14:05;60.82;37.83;83.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T09:16:31;55.13;37.18;72.97;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T09:18:56;57.61;37.62;72.69;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T09:21:28;55.63;38.69;68.54;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T09:23:53;49.48;35.35;66.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T09:26:21;52.82;37.46;66.60;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T09:28:47;57.10;38.35;73.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T09:31:12;57.43;38.66;77.15;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T09:33:38;53.02;37.83;69.67;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T09:36:07;62.11;35.88;81.79;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T09:38:33;56.12;35.92;69.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T09:41:11;56.48;37.29;69.94;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T09:43:38;60.65;39.55;74.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T09:46:03;57.73;36.54;74.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T09:48:29;57.85;37.49;73.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T09:50:56;61.87;38.69;78.08;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T09:53:25;57.71;36.98;74.58;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T09:55:52;57.59;36.94;78.43;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T09:58:18;56.25;35.68;75.94;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T10:00:44;53.18;36.42;67.71;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T10:03:09;61.74;39.29;80.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T10:05:35;60.49;38.11;77.94;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T10:08:08;56.89;36.11;74.04;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T10:18:40;58.50;38.76;71.24;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T10:21:16;57.70;37.52;71.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T10:23:42;52.62;35.35;73.34;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T10:26:07;52.02;36.70;66.60;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T10:28:33;57.43;34.64;70.91;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T10:31:00;55.33;35.83;71.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T10:33:26;57.43;37.57;70.84;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T10:35:52;42.50;35.35;64.74;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T10:38:17;56.89;35.88;72.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T10:40:43;56.64;37.06;72.22;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T10:43:09;53.22;34.30;70.17;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T10:45:35;54.94;35.62;70.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T10:48:18;55.58;37.17;71.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T10:50:43;56.07;37.21;72.58;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T10:53:12;55.33;36.53;72.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T10:55:38;51.34;35.35;71.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T10:58:05;57.43;36.86;77.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T11:00:33;55.15;35.73;72.80;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T11:02:58;59.02;36.66;75.24;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T11:05:25;57.76;35.15;74.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T11:07:58;55.59;35.74;72.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T11:10:24;53.95;35.85;72.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T11:12:49;54.31;35.97;69.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T11:15:14;59.09;35.05;74.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T11:17:50;55.56;34.77;71.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T11:20:15;58.88;36.59;73.21;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T11:22:40;56.83;35.78;70.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-05-20T11:25:06;56.10;36.97;74.34;;
