sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2023-05-20T01:01:00;43.14;32.66;54.90;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:01:11;36.00;32.74;45.28;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:01:21;34.47;32.56;37.26;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:01:31;34.76;32.70;36.97;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:01:41;36.38;32.92;39.29;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:01:52;37.19;33.83;48.38;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:02:05;39.40;35.21;45.61;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:02:15;43.09;39.39;49.12;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:02:26;38.01;34.02;47.10;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:02:36;36.39;33.15;45.63;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:02:46;36.41;33.59;41.80;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:02:56;37.87;33.70;45.26;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:03:07;43.69;40.08;49.49;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:03:17;40.69;37.11;46.26;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:03:28;41.01;37.72;46.09;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:03:39;41.57;38.32;44.13;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:03:50;41.38;36.00;47.19;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:04:00;39.01;34.87;43.35;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:04:11;38.54;35.02;43.49;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:04:22;37.66;34.57;43.16;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:04:33;39.65;35.46;42.89;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:04:43;40.35;36.66;44.75;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:51:16;39.22;33.03;48.72;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:51:27;49.84;35.56;64.94;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:52:20;39.63;31.58;51.13;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:52:31;37.59;34.09;40.22;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:52:41;36.96;34.36;39.62;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:52:51;36.09;34.28;38.67;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:53:02;38.16;35.63;41.09;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:53:12;37.93;35.17;40.34;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:53:23;41.02;36.12;46.53;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:53:33;42.07;37.94;45.48;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:53:43;42.69;39.37;46.40;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:53:54;42.13;34.53;46.78;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:54:04;36.46;33.60;39.26;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:54:14;40.93;34.85;49.64;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:54:25;45.77;40.22;50.72;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:54:35;38.99;34.65;45.64;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:54:45;40.77;35.84;46.07;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:55:00;44.92;39.86;50.88;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:55:10;44.65;39.76;49.96;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:55:20;43.66;40.54;46.63;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:55:31;40.21;36.18;45.96;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:55:41;39.20;36.36;42.40;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:55:52;39.69;37.45;42.27;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:56:02;41.49;38.53;52.45;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:56:12;42.10;39.58;44.86;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:56:23;39.70;36.57;43.45;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:56:33;39.49;36.44;43.12;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:56:44;41.02;37.84;44.28;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:56:55;42.67;39.17;45.43;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:57:05;40.64;37.81;44.18;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:57:17;40.46;36.92;45.51;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:57:27;40.11;36.29;43.89;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:57:37;42.01;37.67;45.40;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:57:48;40.78;37.46;44.18;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:57:58;38.52;36.08;41.88;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:58:09;40.30;36.80;43.83;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:58:19;43.46;40.31;46.46;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:58:29;43.45;38.31;48.96;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:58:40;38.93;34.23;46.57;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:58:50;38.81;35.24;51.65;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:59:00;37.16;34.66;39.92;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:59:10;38.63;35.57;41.54;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:59:21;39.68;37.21;42.77;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:59:31;39.80;35.15;44.57;;
69616;Laerm;56822;52.516;4.708;2023-05-20T01:59:42;38.44;36.65;40.64;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:03:06;37.21;33.75;40.44;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:03:16;40.07;36.78;45.58;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:03:26;37.02;34.18;39.93;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:03:37;35.76;33.77;38.12;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:03:47;36.16;33.09;38.32;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:03:57;37.33;34.35;41.65;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:04:07;36.88;33.98;42.51;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:04:18;43.37;37.77;47.66;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:04:28;41.77;36.53;46.98;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:04:38;40.09;36.40;43.56;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:04:49;43.72;38.36;49.39;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:05:00;42.83;37.16;46.86;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:05:10;38.69;36.88;40.99;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:05:20;40.99;37.21;44.13;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:05:31;42.81;40.86;46.18;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:05:41;42.76;39.70;46.06;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:05:51;44.31;40.56;49.20;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:06:01;46.36;41.98;52.94;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:06:12;42.97;38.79;49.62;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:06:22;41.61;38.01;50.91;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:06:32;43.29;39.60;50.12;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:06:43;40.69;35.22;52.58;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:06:53;38.12;35.10;41.91;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:07:03;41.72;37.75;45.23;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:07:14;39.12;36.23;42.32;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:07:24;42.69;36.91;47.93;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:07:35;41.39;36.78;44.59;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:07:45;40.47;36.61;44.03;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:07:55;39.14;37.00;41.62;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:08:06;42.35;38.36;46.42;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:08:16;44.95;41.69;50.11;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:08:26;47.30;42.77;51.85;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:08:36;45.17;42.79;48.01;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:08:47;46.20;42.45;49.58;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:08:57;44.14;40.31;47.79;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:09:07;39.43;37.25;42.48;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:09:18;41.23;38.10;47.29;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:09:28;43.64;39.55;49.10;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:09:38;43.97;40.40;47.22;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:09:48;42.35;39.38;45.95;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:09:59;42.33;39.20;47.53;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:10:09;42.55;40.05;45.61;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:10:19;42.99;39.17;46.90;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:10:30;42.39;38.05;46.25;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:10:40;40.61;37.56;42.56;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:10:50;39.70;35.76;43.99;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:11:00;37.79;35.33;41.19;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:11:11;40.68;37.16;43.63;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:11:21;41.50;38.06;44.87;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:11:31;39.77;36.13;44.53;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:11:42;40.60;37.73;44.36;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:11:52;39.88;37.49;42.23;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:12:03;39.29;36.11;42.19;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:12:13;38.76;35.02;41.92;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:12:26;44.44;38.11;52.17;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:12:36;40.54;35.75;48.62;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:12:47;38.14;33.91;44.04;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:12:58;36.53;34.12;40.44;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:13:08;39.17;36.73;42.06;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:13:19;38.42;35.09;41.38;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:13:29;38.16;35.42;41.25;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:13:39;38.19;35.28;41.48;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:13:50;39.62;35.96;44.26;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:14:00;42.39;37.04;47.42;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:14:10;45.73;42.47;49.23;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:14:20;43.57;38.55;47.54;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:14:31;46.34;39.19;52.60;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:14:42;42.01;39.11;45.47;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:14:52;43.78;40.73;49.60;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:15:04;42.87;39.57;46.09;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:15:14;41.92;36.83;49.02;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:15:25;39.27;36.94;42.84;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:15:35;40.79;37.47;45.42;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:15:45;42.06;38.44;49.94;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:15:55;38.62;35.35;42.13;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:16:06;40.39;37.28;45.76;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:16:16;40.99;38.25;43.45;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:16:27;43.56;38.42;46.76;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:16:37;45.41;41.39;53.01;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:16:47;46.44;41.72;54.85;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:16:57;46.22;42.00;52.31;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:17:08;46.48;42.50;50.66;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:17:18;43.68;39.91;46.47;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:17:28;43.59;40.92;47.79;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:17:38;45.19;40.46;51.23;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:17:49;42.55;40.50;44.57;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:17:59;44.26;41.20;47.35;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:31:51;41.82;37.47;45.72;;
69616;Laerm;56822;52.516;4.708;2023-05-20T02:32:02;43.47;39.61;56.72;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:36:59;47.94;42.68;58.63;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:37:10;50.41;44.78;59.49;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:37:20;48.35;43.50;56.54;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:37:30;50.05;43.89;60.47;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:37:40;48.21;43.00;57.24;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:37:51;45.38;42.88;48.04;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:38:02;49.48;41.05;61.57;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:38:12;51.26;43.26;57.88;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:38:22;50.84;42.44;61.62;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:38:33;51.10;42.86;64.89;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:38:43;49.54;41.65;61.84;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:38:53;44.94;40.05;54.86;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:39:04;47.50;41.96;58.24;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:39:14;50.93;44.15;62.65;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:39:24;48.00;43.28;55.79;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:39:35;49.40;41.95;62.26;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:39:45;49.07;39.50;61.85;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:39:55;47.28;39.13;58.18;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:40:06;43.10;39.76;57.07;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:40:18;48.85;42.16;59.48;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:40:30;48.12;41.48;58.51;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:40:40;47.69;40.00;59.87;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:40:50;44.57;40.71;54.43;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:41:01;45.14;42.36;48.14;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:41:11;45.88;42.44;49.67;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:41:21;45.18;41.95;48.84;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:41:32;43.41;40.91;47.79;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:41:42;43.91;41.04;47.65;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:41:52;45.54;41.60;49.34;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:42:03;45.13;40.83;50.97;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:42:13;42.24;39.14;45.50;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:42:23;42.68;39.74;52.13;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:42:33;42.83;40.20;46.60;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:42:44;45.30;42.70;49.98;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:42:54;44.41;41.70;48.68;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:43:04;46.34;43.25;50.66;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:43:14;46.13;43.06;49.92;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:43:25;45.00;42.39;51.18;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:43:36;45.65;42.50;48.85;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:43:46;46.10;43.00;49.16;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:43:56;53.68;45.28;60.58;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:44:07;60.46;53.90;65.47;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:44:17;61.78;57.06;65.62;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:44:28;56.82;48.57;62.40;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:44:39;52.78;47.24;60.12;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:44:49;48.71;45.75;51.83;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:44:59;51.09;46.47;55.83;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:45:10;47.97;44.28;51.68;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:45:20;43.98;41.71;49.29;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:45:30;45.79;43.07;48.12;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:45:42;44.57;41.25;49.43;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:45:53;44.68;42.39;47.34;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:46:03;47.13;43.62;51.54;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:46:13;46.76;43.85;51.71;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:46:23;45.11;41.84;48.89;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:46:34;45.12;42.45;53.99;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:46:44;45.65;42.10;51.08;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:46:54;45.54;42.44;53.04;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:47:05;43.80;41.46;49.86;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:47:15;44.18;40.43;47.28;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:47:26;45.74;41.35;49.85;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:47:36;46.85;43.53;50.85;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:47:46;44.72;42.02;47.36;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:47:56;42.94;40.72;47.72;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:48:07;42.71;40.66;47.15;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:48:17;44.74;41.24;47.95;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:48:27;46.53;43.89;51.07;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:48:38;46.28;42.63;48.61;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:48:48;45.20;42.66;47.76;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:48:58;42.49;38.16;47.27;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:49:10;42.11;37.88;48.31;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:49:21;43.69;39.90;48.50;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:49:31;44.07;40.11;48.70;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:49:41;42.28;38.94;47.09;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:49:52;42.58;38.92;47.42;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:50:02;42.29;39.67;47.18;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:50:12;43.07;40.56;46.35;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:50:23;42.62;40.16;45.53;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:50:33;43.04;39.69;46.71;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:50:43;45.31;42.35;48.73;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:50:53;45.87;41.18;53.25;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:51:04;43.80;40.03;46.61;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:51:14;45.57;42.78;49.10;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:51:24;45.95;42.75;49.04;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:51:35;45.87;43.35;49.50;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:51:46;44.53;41.14;48.68;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:51:56;43.92;39.37;48.22;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:52:06;43.15;39.91;47.53;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:52:17;46.94;43.45;50.88;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:52:27;45.50;41.00;53.57;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:52:37;42.96;39.71;46.60;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:52:49;47.11;42.72;52.14;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:53:00;56.64;46.83;65.43;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:53:10;61.16;56.89;65.72;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:53:20;61.06;55.40;65.72;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:53:31;55.47;47.03;62.72;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:53:41;46.70;43.30;51.04;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:53:52;45.43;43.21;47.78;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:54:02;45.44;42.43;50.08;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:54:12;45.58;42.43;50.53;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:54:22;47.25;43.67;51.28;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:54:33;47.56;44.11;52.49;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:54:45;47.77;41.92;52.89;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:54:55;52.48;47.68;57.23;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:55:06;48.77;45.04;53.73;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:55:17;48.57;46.01;52.47;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:55:29;46.73;42.52;51.00;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:55:40;48.20;41.93;54.29;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:55:51;46.65;43.88;51.41;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:56:01;47.46;44.30;51.00;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:56:12;46.90;42.05;57.73;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:56:22;45.25;42.74;49.29;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:56:32;45.36;43.27;50.44;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:56:42;47.52;42.86;50.96;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:56:53;46.04;43.83;49.16;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:57:03;47.12;44.18;52.67;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:57:14;46.65;44.28;50.29;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:57:24;48.30;44.70;54.62;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:57:35;51.06;48.24;55.16;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:57:45;50.40;47.40;54.26;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:57:55;50.21;45.62;53.75;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:58:06;47.43;44.37;53.11;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:58:17;45.90;42.54;52.81;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:58:27;48.12;45.00;51.41;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:58:41;46.60;41.70;49.44;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:58:51;48.25;42.99;52.70;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:59:02;47.28;45.36;51.18;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:59:12;46.92;43.37;54.50;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:59:23;44.87;42.42;47.56;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:59:33;45.37;42.66;48.00;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:59:43;48.60;41.32;56.46;;
69616;Laerm;56822;52.516;4.708;2023-05-20T03:59:53;43.79;39.67;60.08;;
69616;Laerm;56822;52.516;4.708;2023-05-20T04:00:04;45.60;40.14;63.35;;
69616;Laerm;56822;52.516;4.708;2023-05-20T04:00:20;44.42;40.88;51.58;;
69616;Laerm;56822;52.516;4.708;2023-05-20T04:00:31;46.10;43.21;50.79;;
69616;Laerm;56822;52.516;4.708;2023-05-20T04:00:42;45.76;41.01;52.99;;
69616;Laerm;56822;52.516;4.708;2023-05-20T04:00:52;43.33;39.96;49.27;;
69616;Laerm;56822;52.516;4.708;2023-05-20T04:01:02;49.00;41.41;56.94;;
69616;Laerm;56822;52.516;4.708;2023-05-20T04:01:13;45.64;41.36;53.90;;
69616;Laerm;56822;52.516;4.708;2023-05-20T04:01:23;45.53;41.71;56.46;;
69616;Laerm;56822;52.516;4.708;2023-05-20T04:01:34;45.48;40.59;57.42;;
69616;Laerm;56822;52.516;4.708;2023-05-20T04:01:44;45.08;39.58;57.50;;
69616;Laerm;56822;52.516;4.708;2023-05-20T04:01:55;45.52;40.06;52.05;;
69616;Laerm;56822;52.516;4.708;2023-05-20T04:02:06;47.59;43.18;60.33;;
69616;Laerm;56822;52.516;4.708;2023-05-20T04:02:17;46.30;39.73;60.40;;
69616;Laerm;56822;52.516;4.708;2023-05-20T04:02:27;43.54;39.92;49.54;;
