sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33432;BME280;35187;31.882;34.828;2023-05-20T00:01:05;100470;;;20;47
33432;BME280;35187;31.882;34.828;2023-05-20T00:03:35;100470;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T00:06:04;100470;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T00:08:34;100470;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T00:11:06;100460;;;20;47
33432;BME280;35187;31.882;34.828;2023-05-20T00:13:36;100460;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T00:16:05;100460;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T00:18:34;100460;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T00:21:09;100460;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T00:23:40;100460;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T00:26:10;100460;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T00:28:41;100460;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T00:31:10;100460;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T00:33:41;100460;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T00:36:10;100460;;;20;47
33432;BME280;35187;31.882;34.828;2023-05-20T00:38:45;100460;;;20;47
33432;BME280;35187;31.882;34.828;2023-05-20T00:41:14;100460;;;20;47
33432;BME280;35187;31.882;34.828;2023-05-20T00:43:43;100460;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T00:46:13;100450;;;20;47
33432;BME280;35187;31.882;34.828;2023-05-20T00:48:43;100450;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T00:51:13;100450;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T00:53:43;100450;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T00:56:12;100450;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T00:58:42;100440;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T01:01:11;100440;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T01:03:41;100440;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T01:06:10;100430;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T01:08:39;100430;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T01:11:14;100430;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T01:13:57;100430;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T01:16:37;100420;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T01:19:17;100420;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T01:21:52;100420;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T01:24:21;100420;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T01:26:51;100420;;;20;48
33432;BME280;35187;31.882;34.828;2023-05-20T01:29:21;100410;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T01:31:52;100410;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T01:34:23;100410;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T01:36:53;100410;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T01:39:24;100410;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T01:41:56;100410;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T01:44:26;100400;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T01:46:56;100400;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T01:49:28;100400;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T01:51:58;100400;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T01:54:28;100400;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T01:56:58;100400;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T01:59:28;100410;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T02:01:57;100410;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T02:04:26;100410;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T02:06:55;100410;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T02:09:24;100420;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T02:11:53;100420;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T02:14:24;100420;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T02:16:54;100420;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T02:19:24;100420;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T02:21:53;100420;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T02:24:25;100420;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T02:26:56;100420;;;19;48
33432;BME280;35187;31.882;34.828;2023-05-20T02:29:26;100420;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T02:31:56;100420;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T02:34:27;100420;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T02:36:57;100420;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T02:39:27;100420;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T02:41:56;100430;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T02:44:25;100430;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T02:46:54;100430;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T02:49:24;100430;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T02:51:54;100430;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T02:54:25;100440;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T02:56:55;100430;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T02:59:25;100440;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T03:01:54;100440;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T03:04:23;100450;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T03:06:53;100450;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T03:09:22;100460;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T03:11:52;100460;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T03:14:21;100460;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T03:16:50;100470;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T03:19:19;100470;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T03:21:49;100480;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T03:24:18;100470;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T03:26:47;100480;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T03:29:17;100480;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T03:31:49;100480;;;19;49
33432;BME280;35187;31.882;34.828;2023-05-20T03:34:18;100480;;;19;50
33432;BME280;35187;31.882;34.828;2023-05-20T03:36:47;100490;;;19;50
33432;BME280;35187;31.882;34.828;2023-05-20T03:39:16;100490;;;19;50
33432;BME280;35187;31.882;34.828;2023-05-20T03:41:48;100490;;;19;50
33432;BME280;35187;31.882;34.828;2023-05-20T03:44:18;100500;;;19;50
33432;BME280;35187;31.882;34.828;2023-05-20T03:46:47;100500;;;19;50
33432;BME280;35187;31.882;34.828;2023-05-20T03:49:19;100500;;;19;50
33432;BME280;35187;31.882;34.828;2023-05-20T03:51:50;100510;;;19;50
33432;BME280;35187;31.882;34.828;2023-05-20T03:54:20;100510;;;19;50
33432;BME280;35187;31.882;34.828;2023-05-20T03:56:49;100520;;;19;50
33432;BME280;35187;31.882;34.828;2023-05-20T03:59:20;100510;;;19;50
33432;BME280;35187;31.882;34.828;2023-05-20T04:01:50;100510;;;19;50
33432;BME280;35187;31.882;34.828;2023-05-20T04:04:19;100520;;;19;51
33432;BME280;35187;31.882;34.828;2023-05-20T04:06:48;100520;;;19;51
33432;BME280;35187;31.882;34.828;2023-05-20T04:10:28;100520;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T04:12:59;100530;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T04:15:29;100530;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T04:18:01;100530;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T04:20:31;100540;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T04:23:01;100530;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T04:25:30;100540;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T04:27:59;100540;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T04:30:29;100540;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T04:32:58;100550;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T04:35:33;100550;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T04:38:03;100550;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T04:40:36;100560;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T04:43:06;100560;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T04:45:35;100560;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T04:48:05;100560;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T04:50:34;100560;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T04:53:03;100570;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T04:55:35;100560;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T04:58:04;100560;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T05:00:34;100570;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T05:03:05;100570;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T05:05:37;100570;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T05:08:08;100570;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T05:10:37;100570;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T05:13:08;100570;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T05:15:37;100570;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T05:18:06;100570;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T05:20:37;100570;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T05:23:06;100570;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T05:25:40;100570;;;20;51
33432;BME280;35187;31.882;34.828;2023-05-20T05:28:14;100570;;;20;50
33432;BME280;35187;31.882;34.828;2023-05-20T05:30:43;100570;;;20;50
33432;BME280;35187;31.882;34.828;2023-05-20T05:33:13;100570;;;20;50
33432;BME280;35187;31.882;34.828;2023-05-20T05:35:43;100570;;;20;50
33432;BME280;35187;31.882;34.828;2023-05-20T05:38:13;100570;;;21;50
33432;BME280;35187;31.882;34.828;2023-05-20T05:40:42;100570;;;21;50
33432;BME280;35187;31.882;34.828;2023-05-20T05:43:14;100570;;;21;50
33432;BME280;35187;31.882;34.828;2023-05-20T05:45:48;100570;;;21;50
33432;BME280;35187;31.882;34.828;2023-05-20T05:48:17;100560;;;21;50
33432;BME280;35187;31.882;34.828;2023-05-20T05:51:27;100560;;;21;50
33432;BME280;35187;31.882;34.828;2023-05-20T05:56:18;100560;;;21;51
33432;BME280;35187;31.882;34.828;2023-05-20T05:59:44;100550;;;21;51
33432;BME280;35187;31.882;34.828;2023-05-20T06:02:13;100550;;;21;51
33432;BME280;35187;31.882;34.828;2023-05-20T06:04:43;100560;;;21;51
33432;BME280;35187;31.882;34.828;2023-05-20T06:07:15;100560;;;21;51
33432;BME280;35187;31.882;34.828;2023-05-20T06:09:45;100560;;;21;51
33432;BME280;35187;31.882;34.828;2023-05-20T06:12:16;100550;;;21;50
33432;BME280;35187;31.882;34.828;2023-05-20T06:14:46;100560;;;21;50
33432;BME280;35187;31.882;34.828;2023-05-20T06:17:15;100560;;;21;50
33432;BME280;35187;31.882;34.828;2023-05-20T06:19:44;100560;;;21;50
33432;BME280;35187;31.882;34.828;2023-05-20T06:22:13;100560;;;21;50
33432;BME280;35187;31.882;34.828;2023-05-20T06:24:42;100570;;;21;49
33432;BME280;35187;31.882;34.828;2023-05-20T06:27:11;100560;;;21;49
33432;BME280;35187;31.882;34.828;2023-05-20T06:29:40;100560;;;21;49
33432;BME280;35187;31.882;34.828;2023-05-20T06:32:10;100560;;;21;49
33432;BME280;35187;31.882;34.828;2023-05-20T06:34:39;100560;;;21;49
33432;BME280;35187;31.882;34.828;2023-05-20T06:37:09;100560;;;21;49
33432;BME280;35187;31.882;34.828;2023-05-20T06:39:38;100560;;;21;49
33432;BME280;35187;31.882;34.828;2023-05-20T06:42:07;100560;;;21;48
33432;BME280;35187;31.882;34.828;2023-05-20T06:44:37;100560;;;21;49
33432;BME280;35187;31.882;34.828;2023-05-20T06:47:07;100560;;;21;49
33432;BME280;35187;31.882;34.828;2023-05-20T06:49:36;100560;;;21;49
33432;BME280;35187;31.882;34.828;2023-05-20T06:52:06;100560;;;21;49
33432;BME280;35187;31.882;34.828;2023-05-20T06:54:36;100550;;;21;49
33432;BME280;35187;31.882;34.828;2023-05-20T06:57:05;100550;;;21;49
33432;BME280;35187;31.882;34.828;2023-05-20T06:59:35;100560;;;21;48
33432;BME280;35187;31.882;34.828;2023-05-20T07:02:06;100550;;;21;48
33432;BME280;35187;31.882;34.828;2023-05-20T07:04:35;100540;;;21;48
33432;BME280;35187;31.882;34.828;2023-05-20T07:07:05;100550;;;21;49
33432;BME280;35187;31.882;34.828;2023-05-20T07:09:34;100550;;;21;49
33432;BME280;35187;31.882;34.828;2023-05-20T07:12:04;100550;;;21;49
33432;BME280;35187;31.882;34.828;2023-05-20T07:14:33;100550;;;21;49
33432;BME280;35187;31.882;34.828;2023-05-20T07:17:04;100540;;;21;49
33432;BME280;35187;31.882;34.828;2023-05-20T07:19:33;100540;;;21;49
33432;BME280;35187;31.882;34.828;2023-05-20T07:22:02;100540;;;21;49
33432;BME280;35187;31.882;34.828;2023-05-20T07:24:31;100540;;;21;48
33432;BME280;35187;31.882;34.828;2023-05-20T07:27:00;100550;;;21;48
33432;BME280;35187;31.882;34.828;2023-05-20T07:29:29;100540;;;21;48
33432;BME280;35187;31.882;34.828;2023-05-20T07:32:01;100550;;;21;48
33432;BME280;35187;31.882;34.828;2023-05-20T07:34:30;100550;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T07:37:00;100540;;;21;48
33432;BME280;35187;31.882;34.828;2023-05-20T07:39:29;100550;;;21;48
33432;BME280;35187;31.882;34.828;2023-05-20T07:41:58;100540;;;21;48
33432;BME280;35187;31.882;34.828;2023-05-20T07:44:27;100530;;;21;48
33432;BME280;35187;31.882;34.828;2023-05-20T07:46:56;100530;;;21;48
33432;BME280;35187;31.882;34.828;2023-05-20T07:49:26;100530;;;21;48
33432;BME280;35187;31.882;34.828;2023-05-20T07:51:55;100520;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T07:54:25;100520;;;21;48
33432;BME280;35187;31.882;34.828;2023-05-20T07:56:54;100510;;;21;48
33432;BME280;35187;31.882;34.828;2023-05-20T07:59:24;100510;;;21;47
33432;BME280;35187;31.882;34.828;2023-05-20T08:01:53;100510;;;21;46
33432;BME280;35187;31.882;34.828;2023-05-20T08:04:22;100510;;;21;46
33432;BME280;35187;31.882;34.828;2023-05-20T08:06:51;100510;;;21;46
33432;BME280;35187;31.882;34.828;2023-05-20T08:09:21;100500;;;21;46
33432;BME280;35187;31.882;34.828;2023-05-20T08:11:50;100510;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T08:14:19;100500;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T08:16:48;100500;;;21;46
33432;BME280;35187;31.882;34.828;2023-05-20T08:19:18;100500;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T08:21:47;100500;;;21;46
33432;BME280;35187;31.882;34.828;2023-05-20T08:24:17;100500;;;21;46
33432;BME280;35187;31.882;34.828;2023-05-20T08:26:46;100490;;;21;46
33432;BME280;35187;31.882;34.828;2023-05-20T08:29:16;100490;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T08:31:45;100490;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T08:34:14;100490;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T08:36:43;100480;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T08:39:12;100480;;;21;45
33432;BME280;35187;31.882;34.828;2023-05-20T08:41:41;100480;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T08:44:10;100480;;;21;45
33432;BME280;35187;31.882;34.828;2023-05-20T08:46:40;100470;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T08:49:11;100470;;;21;46
33432;BME280;35187;31.882;34.828;2023-05-20T08:51:40;100470;;;21;46
33432;BME280;35187;31.882;34.828;2023-05-20T08:54:10;100470;;;21;46
33432;BME280;35187;31.882;34.828;2023-05-20T08:56:41;100470;;;21;46
33432;BME280;35187;31.882;34.828;2023-05-20T08:59:11;100460;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T09:01:41;100460;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T09:04:10;100460;;;21;46
33432;BME280;35187;31.882;34.828;2023-05-20T09:06:46;100450;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T09:09:15;100450;;;21;47
33432;BME280;35187;31.882;34.828;2023-05-20T09:11:44;100450;;;21;46
33432;BME280;35187;31.882;34.828;2023-05-20T09:14:14;100450;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T09:16:43;100440;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T09:19:12;100450;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T09:21:41;100440;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T09:24:10;100440;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T09:26:44;100440;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T09:29:13;100440;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T09:31:42;100440;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T09:34:12;100440;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T09:36:42;100440;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T09:39:18;100430;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T09:41:56;100430;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T09:44:29;100430;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T09:47:00;100420;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T09:49:30;100420;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T09:52:02;100420;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T09:54:40;100430;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T09:57:12;100430;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T09:59:44;100430;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T10:02:14;100430;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T10:04:48;100430;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T10:07:43;100430;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T10:10:28;100430;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T10:13:22;100420;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T10:16:04;100420;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T10:18:44;100420;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T10:21:24;100420;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T10:23:53;100420;;;22;44
33432;BME280;35187;31.882;34.828;2023-05-20T10:26:22;100410;;;22;44
33432;BME280;35187;31.882;34.828;2023-05-20T10:28:51;100420;;;22;44
33432;BME280;35187;31.882;34.828;2023-05-20T10:31:21;100420;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T10:33:53;100420;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T10:36:23;100410;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T10:38:57;100410;;;22;44
33432;BME280;35187;31.882;34.828;2023-05-20T10:41:28;100410;;;22;44
33432;BME280;35187;31.882;34.828;2023-05-20T10:44:00;100410;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T10:46:30;100410;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T10:49:02;100420;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T10:51:34;100410;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T10:54:04;100410;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T10:56:38;100410;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T10:59:08;100420;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T11:01:37;100420;;;22;44
33432;BME280;35187;31.882;34.828;2023-05-20T11:04:07;100420;;;22;44
33432;BME280;35187;31.882;34.828;2023-05-20T11:06:37;100410;;;22;44
33432;BME280;35187;31.882;34.828;2023-05-20T11:09:06;100410;;;22;44
33432;BME280;35187;31.882;34.828;2023-05-20T11:11:36;100410;;;22;44
33432;BME280;35187;31.882;34.828;2023-05-20T11:14:05;100410;;;22;44
33432;BME280;35187;31.882;34.828;2023-05-20T11:16:34;100420;;;22;44
33432;BME280;35187;31.882;34.828;2023-05-20T11:19:03;100410;;;22;44
33432;BME280;35187;31.882;34.828;2023-05-20T11:21:33;100400;;;22;44
33432;BME280;35187;31.882;34.828;2023-05-20T11:24:03;100410;;;22;44
33432;BME280;35187;31.882;34.828;2023-05-20T11:26:32;100410;;;22;44
33432;BME280;35187;31.882;34.828;2023-05-20T11:29:02;100400;;;22;44
33432;BME280;35187;31.882;34.828;2023-05-20T11:31:31;100400;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T11:34:00;100400;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T11:36:30;100400;;;22;44
33432;BME280;35187;31.882;34.828;2023-05-20T11:38:59;100400;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T11:41:28;100400;;;22;44
33432;BME280;35187;31.882;34.828;2023-05-20T11:43:58;100400;;;22;44
33432;BME280;35187;31.882;34.828;2023-05-20T11:46:27;100410;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T11:48:57;100410;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T11:52:11;100410;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T11:54:41;100410;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T11:57:11;100410;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T11:59:43;100410;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T12:02:19;100410;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T12:04:48;100410;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T12:07:19;100420;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T12:09:48;100410;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T12:12:22;100410;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T12:14:51;100410;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T12:17:20;100410;;;22;45
33432;BME280;35187;31.882;34.828;2023-05-20T12:19:50;100400;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T12:22:19;100400;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T12:24:49;100390;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T12:27:18;100400;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T12:29:47;100410;;;22;46
33432;BME280;35187;31.882;34.828;2023-05-20T12:32:17;100410;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T12:34:46;100410;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T12:37:21;100420;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T12:39:55;100420;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T12:42:24;100420;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T12:44:56;100420;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T12:47:26;100420;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T12:50:01;100420;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T12:52:30;100430;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T12:54:59;100420;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T12:57:29;100430;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T12:59:58;100420;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T13:02:27;100410;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T13:04:57;100410;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T13:07:26;100410;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T13:09:56;100400;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T13:12:26;100400;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T13:14:55;100400;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T13:17:24;100400;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T13:19:54;100410;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T13:22:24;100400;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T13:24:54;100400;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T13:27:27;100400;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T13:29:57;100390;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T13:32:28;100390;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T13:34:58;100390;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T13:37:28;100390;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T13:39:59;100390;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T13:42:28;100390;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T13:44:59;100380;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T13:47:29;100380;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T13:49:58;100380;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T13:52:27;100380;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T13:54:57;100380;;;22;48
33432;BME280;35187;31.882;34.828;2023-05-20T13:57:26;100380;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T13:59:55;100380;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T14:02:32;100370;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T14:05:01;100380;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T14:07:31;100380;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T14:10:19;100370;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T14:13:15;100370;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T14:18:00;100360;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T14:21:22;100370;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T14:23:51;100370;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T14:26:20;100370;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T14:28:49;100380;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T14:31:18;100380;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T14:33:47;100380;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T14:36:17;100390;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T14:38:47;100380;;;22;47
33432;BME280;35187;31.882;34.828;2023-05-20T14:41:17;100380;;;22;47
