sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-05-20T00:00:33;35.05;34.60;33.70;30.83;246.25;246.13;245.81;243.91;209.00;0.58
40981;SPS30;26708;50.304;19.028;2023-05-20T00:02:37;33.34;33.02;32.38;29.89;238.69;238.60;238.35;236.79;203.38;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T00:04:42;32.24;31.88;31.18;28.67;228.98;228.88;228.62;227.01;194.79;0.58
40981;SPS30;26708;50.304;19.028;2023-05-20T00:06:47;31.96;31.60;30.89;28.39;226.75;226.66;226.39;224.78;192.85;0.58
40981;SPS30;26708;50.304;19.028;2023-05-20T00:09:06;32.28;31.97;31.35;28.93;231.04;230.95;230.70;229.19;196.84;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T00:11:26;33.44;33.00;32.12;29.35;234.41;234.30;233.99;232.15;198.86;0.58
40981;SPS30;26708;50.304;19.028;2023-05-20T00:13:48;33.86;33.45;32.65;29.94;239.16;239.06;238.76;237.00;203.22;0.58
40981;SPS30;26708;50.304;19.028;2023-05-20T00:16:07;34.49;34.07;33.24;30.47;243.39;243.29;242.98;241.18;206.77;0.58
40981;SPS30;26708;50.304;19.028;2023-05-20T00:18:26;34.77;34.32;33.43;30.59;244.30;244.19;243.86;241.99;207.35;0.58
40981;SPS30;26708;50.304;19.028;2023-05-20T00:20:47;34.87;34.40;33.47;30.57;244.19;244.08;243.74;241.81;207.12;0.57
40981;SPS30;26708;50.304;19.028;2023-05-20T00:23:06;34.04;33.67;32.94;30.30;242.03;241.93;241.65;239.97;205.92;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T00:25:12;33.62;33.29;32.62;30.07;240.12;240.03;239.76;238.16;204.49;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T00:27:16;34.60;34.13;33.20;30.32;242.19;242.08;241.75;239.82;205.40;0.58
40981;SPS30;26708;50.304;19.028;2023-05-20T00:29:23;35.46;35.01;34.13;31.25;249.63;249.52;249.20;247.31;211.97;0.58
40981;SPS30;26708;50.304;19.028;2023-05-20T00:31:29;34.45;34.08;33.34;30.68;245.00;244.90;244.62;242.92;208.47;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T00:33:34;34.08;33.66;32.80;30.02;239.78;239.67;239.36;237.53;203.57;0.57
40981;SPS30;26708;50.304;19.028;2023-05-20T00:35:39;34.07;33.69;32.92;30.25;241.60;241.50;241.21;239.49;205.45;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T00:37:44;35.24;34.78;33.88;30.99;247.50;247.39;247.06;245.15;210.06;0.58
40981;SPS30;26708;50.304;19.028;2023-05-20T00:39:49;35.31;34.89;34.05;31.23;249.44;249.33;249.02;247.18;211.95;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T00:41:54;35.11;34.74;34.01;31.31;250.05;249.95;249.66;247.95;212.82;0.55
40981;SPS30;26708;50.304;19.028;2023-05-20T00:44:01;34.56;34.13;33.27;30.46;243.30;243.19;242.88;241.04;206.59;0.57
40981;SPS30;26708;50.304;19.028;2023-05-20T00:46:08;33.31;33.03;32.47;30.05;239.98;239.89;239.65;238.19;204.73;0.54
40981;SPS30;26708;50.304;19.028;2023-05-20T00:48:28;35.03;34.65;33.89;31.16;248.87;248.76;248.47;246.73;211.71;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T00:50:58;34.07;33.65;32.81;30.05;240.01;239.90;239.60;237.79;203.82;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T00:53:19;32.52;32.21;31.61;29.18;233.06;232.97;232.73;231.23;198.62;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T00:55:39;33.59;33.10;32.14;29.27;233.77;233.65;233.31;231.37;198.02;0.57
40981;SPS30;26708;50.304;19.028;2023-05-20T00:57:59;32.91;32.53;31.77;29.16;232.94;232.83;232.55;230.87;198.01;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T01:00:18;32.16;31.76;30.96;28.34;226.36;226.26;225.97;224.25;192.20;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T01:02:41;31.25;30.95;30.35;28.00;223.66;223.57;223.33;221.87;190.55;0.55
40981;SPS30;26708;50.304;19.028;2023-05-20T01:05:00;34.06;33.66;32.87;30.17;240.95;240.84;240.55;238.80;204.79;0.57
40981;SPS30;26708;50.304;19.028;2023-05-20T01:07:06;32.51;32.12;31.35;28.75;229.60;229.50;229.21;227.52;195.08;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T01:09:10;33.36;32.98;32.23;29.60;236.40;236.30;236.02;234.33;201.01;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T01:11:17;34.10;33.74;33.03;30.41;242.87;242.77;242.50;240.84;206.72;0.57
40981;SPS30;26708;50.304;19.028;2023-05-20T01:13:34;33.93;33.51;32.66;29.90;238.82;238.71;238.40;236.59;202.77;0.57
40981;SPS30;26708;50.304;19.028;2023-05-20T01:15:47;33.73;33.37;32.66;30.06;240.08;239.98;239.70;238.05;204.31;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T01:18:01;33.20;32.81;32.02;29.37;234.56;234.45;234.16;232.44;199.31;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T01:20:12;32.40;32.08;31.43;28.97;231.36;231.26;231.01;229.47;197.02;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T01:22:18;32.27;31.86;31.02;28.36;226.54;226.44;226.14;224.38;192.24;0.57
40981;SPS30;26708;50.304;19.028;2023-05-20T01:24:29;32.55;32.23;31.61;29.17;232.98;232.89;232.64;231.12;198.50;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T01:26:34;32.94;32.56;31.82;29.22;233.40;233.30;233.03;231.35;198.45;0.57
40981;SPS30;26708;50.304;19.028;2023-05-20T01:28:40;32.30;32.03;31.49;29.15;232.80;232.71;232.49;231.07;198.62;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T01:30:50;33.03;32.64;31.86;29.22;233.38;233.28;232.99;231.28;198.32;0.58
40981;SPS30;26708;50.304;19.028;2023-05-20T01:33:00;33.26;32.83;31.96;29.22;233.35;233.24;232.93;231.11;197.99;0.57
40981;SPS30;26708;50.304;19.028;2023-05-20T01:35:14;32.03;31.73;31.12;28.73;229.42;229.33;229.09;227.60;195.49;0.55
40981;SPS30;26708;50.304;19.028;2023-05-20T01:37:21;33.53;33.14;32.36;29.70;237.20;237.10;236.81;235.09;201.61;0.58
40981;SPS30;26708;50.304;19.028;2023-05-20T01:39:31;33.33;32.97;32.24;29.64;236.72;236.62;236.34;234.68;201.36;0.57
40981;SPS30;26708;50.304;19.028;2023-05-20T01:41:42;32.11;31.75;31.06;28.56;228.06;227.97;227.70;226.11;194.01;0.57
40981;SPS30;26708;50.304;19.028;2023-05-20T01:43:50;32.65;32.18;31.23;28.43;227.11;227.00;226.67;224.77;192.36;0.59
40981;SPS30;26708;50.304;19.028;2023-05-20T01:45:54;33.12;32.74;31.99;29.38;234.69;234.59;234.31;232.63;199.55;0.58
40981;SPS30;26708;50.304;19.028;2023-05-20T01:48:03;33.67;33.24;32.37;29.61;236.52;236.41;236.10;234.27;200.74;0.59
40981;SPS30;26708;50.304;19.028;2023-05-20T01:50:09;33.73;33.31;32.49;29.76;237.67;237.57;237.26;235.48;201.85;0.58
40981;SPS30;26708;50.304;19.028;2023-05-20T01:52:14;32.49;32.15;31.49;29.00;231.60;231.50;231.24;229.67;197.15;0.57
40981;SPS30;26708;50.304;19.028;2023-05-20T01:54:23;32.18;31.80;31.03;28.46;227.32;227.22;226.93;225.26;193.15;0.57
40981;SPS30;26708;50.304;19.028;2023-05-20T01:56:27;32.36;31.98;31.24;28.67;229.01;228.91;228.64;226.98;194.67;0.58
40981;SPS30;26708;50.304;19.028;2023-05-20T01:58:33;32.68;32.24;31.36;28.65;228.80;228.69;228.38;226.57;194.06;0.59
40981;SPS30;26708;50.304;19.028;2023-05-20T02:00:39;32.41;32.05;31.33;28.78;229.88;229.78;229.51;227.88;195.49;0.58
40981;SPS30;26708;50.304;19.028;2023-05-20T02:02:43;33.16;32.80;32.09;29.52;235.73;235.63;235.36;233.72;200.57;0.58
40981;SPS30;26708;50.304;19.028;2023-05-20T02:04:49;33.03;32.64;31.87;29.24;233.57;233.47;233.19;231.48;198.51;0.59
40981;SPS30;26708;50.304;19.028;2023-05-20T02:06:55;33.44;32.96;32.00;29.15;232.80;232.68;232.35;230.42;197.21;0.59
40981;SPS30;26708;50.304;19.028;2023-05-20T02:08:59;34.23;33.73;32.73;29.79;237.91;237.79;237.44;235.44;201.47;0.61
40981;SPS30;26708;50.304;19.028;2023-05-20T02:11:07;34.49;33.97;32.94;29.95;239.23;239.11;238.75;236.71;202.51;0.60
40981;SPS30;26708;50.304;19.028;2023-05-20T02:13:12;34.92;34.47;33.58;30.71;245.29;245.18;244.85;242.96;208.18;0.60
40981;SPS30;26708;50.304;19.028;2023-05-20T02:15:17;36.71;36.15;35.05;31.86;254.46;254.34;253.95;251.77;215.37;0.61
40981;SPS30;26708;50.304;19.028;2023-05-20T02:17:21;36.43;35.88;34.80;31.65;252.80;252.68;252.30;250.15;214.02;0.61
40981;SPS30;26708;50.304;19.028;2023-05-20T02:19:27;36.48;36.00;35.03;32.00;255.59;255.47;255.12;253.11;216.81;0.59
40981;SPS30;26708;50.304;19.028;2023-05-20T02:21:32;37.61;36.89;35.45;31.85;254.46;254.31;253.83;251.25;214.26;0.63
40981;SPS30;26708;50.304;19.028;2023-05-20T02:23:36;38.26;37.57;36.18;32.60;260.41;260.26;259.80;257.26;219.54;0.62
40981;SPS30;26708;50.304;19.028;2023-05-20T02:25:42;36.90;36.25;34.95;31.55;251.99;251.85;251.42;249.01;212.60;0.62
40981;SPS30;26708;50.304;19.028;2023-05-20T02:27:49;35.67;35.10;33.95;30.78;245.85;245.73;245.33;243.14;207.83;0.60
40981;SPS30;26708;50.304;19.028;2023-05-20T02:29:54;34.67;34.10;32.97;29.87;238.58;238.45;238.06;235.91;201.61;0.62
40981;SPS30;26708;50.304;19.028;2023-05-20T02:32:00;34.38;33.80;32.64;29.51;235.75;235.62;235.23;233.04;199.08;0.61
40981;SPS30;26708;50.304;19.028;2023-05-20T02:34:06;33.05;32.53;31.50;28.59;228.38;228.27;227.91;225.91;193.17;0.61
40981;SPS30;26708;50.304;19.028;2023-05-20T02:36:10;31.00;30.43;29.31;26.41;210.92;210.81;210.43;208.37;177.82;0.62
40981;SPS30;26708;50.304;19.028;2023-05-20T02:38:17;30.42;29.95;29.03;26.37;210.64;210.53;210.21;208.39;178.24;0.61
40981;SPS30;26708;50.304;19.028;2023-05-20T02:40:22;31.92;31.42;30.42;27.60;220.43;220.31;219.97;218.02;186.41;0.62
40981;SPS30;26708;50.304;19.028;2023-05-20T02:42:28;29.12;28.66;27.74;25.17;201.02;200.92;200.60;198.82;169.99;0.61
40981;SPS30;26708;50.304;19.028;2023-05-20T02:44:36;30.17;29.68;28.70;26.00;207.71;207.60;207.27;205.40;175.55;0.62
40981;SPS30;26708;50.304;19.028;2023-05-20T02:46:40;28.87;28.45;27.59;25.10;200.49;200.40;200.10;198.40;169.75;0.61
40981;SPS30;26708;50.304;19.028;2023-05-20T02:48:45;27.78;27.43;26.74;24.47;195.47;195.38;195.12;193.63;165.95;0.59
40981;SPS30;26708;50.304;19.028;2023-05-20T02:51:04;27.53;27.17;26.46;24.19;193.25;193.16;192.90;191.40;163.99;0.59
40981;SPS30;26708;50.304;19.028;2023-05-20T02:53:24;27.60;27.22;26.46;24.13;192.76;192.67;192.40;190.84;163.41;0.61
40981;SPS30;26708;50.304;19.028;2023-05-20T02:55:44;26.43;26.13;25.53;23.44;187.24;187.16;186.93;185.59;159.19;0.60
40981;SPS30;26708;50.304;19.028;2023-05-20T02:58:04;24.29;24.01;23.46;21.55;172.13;172.05;171.85;170.62;146.35;0.59
40981;SPS30;26708;50.304;19.028;2023-05-20T03:00:27;23.78;23.50;22.96;21.07;168.30;168.23;168.02;166.81;143.06;0.57
40981;SPS30;26708;50.304;19.028;2023-05-20T03:02:46;23.93;23.75;23.39;21.71;173.38;173.32;173.16;172.16;148.08;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T03:04:52;23.49;23.20;22.64;20.76;165.82;165.75;165.54;164.31;140.88;0.60
40981;SPS30;26708;50.304;19.028;2023-05-20T03:06:56;24.26;23.98;23.43;21.51;171.82;171.75;171.54;170.30;146.07;0.58
40981;SPS30;26708;50.304;19.028;2023-05-20T03:09:00;24.31;24.08;23.63;21.82;174.26;174.19;174.01;172.89;148.51;0.57
40981;SPS30;26708;50.304;19.028;2023-05-20T03:11:06;24.68;24.45;23.99;22.16;176.98;176.91;176.73;175.60;150.85;0.57
40981;SPS30;26708;50.304;19.028;2023-05-20T03:13:11;25.59;25.22;24.50;22.34;178.40;178.32;178.06;176.60;151.18;0.59
40981;SPS30;26708;50.304;19.028;2023-05-20T03:15:15;24.83;24.57;24.05;22.14;176.80;176.73;176.53;175.32;150.47;0.57
40981;SPS30;26708;50.304;19.028;2023-05-20T03:17:23;23.67;23.42;22.90;21.06;168.22;168.14;167.95;166.77;143.10;0.57
40981;SPS30;26708;50.304;19.028;2023-05-20T03:19:42;21.95;21.78;21.44;19.88;158.80;158.75;158.60;157.67;135.59;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T03:22:02;21.76;21.57;21.18;19.57;156.30;156.24;156.09;155.10;133.26;0.57
40981;SPS30;26708;50.304;19.028;2023-05-20T03:24:22;22.55;22.31;21.83;20.09;160.42;160.36;160.17;159.07;136.51;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T03:26:41;21.60;21.44;21.11;19.59;156.45;156.40;156.26;155.35;133.61;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T03:29:01;20.71;20.54;20.19;18.69;149.29;149.23;149.09;148.18;127.38;0.55
40981;SPS30;26708;50.304;19.028;2023-05-20T03:31:22;20.84;20.73;20.50;19.12;152.71;152.66;152.55;151.78;130.72;0.54
40981;SPS30;26708;50.304;19.028;2023-05-20T03:33:44;20.13;19.95;19.60;18.13;144.79;144.73;144.59;143.69;123.48;0.54
40981;SPS30;26708;50.304;19.028;2023-05-20T03:36:04;19.25;19.06;18.69;17.25;137.78;137.73;137.58;136.68;117.39;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T03:38:22;18.04;17.88;17.58;16.27;129.92;129.87;129.74;128.95;110.83;0.54
40981;SPS30;26708;50.304;19.028;2023-05-20T03:40:26;18.33;18.17;17.85;16.51;131.83;131.78;131.65;130.83;112.43;0.55
40981;SPS30;26708;50.304;19.028;2023-05-20T03:42:31;17.87;17.70;17.37;16.04;128.12;128.07;127.94;127.12;109.20;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T03:44:36;17.25;17.11;16.85;15.62;124.77;124.72;124.61;123.87;106.53;0.53
40981;SPS30;26708;50.304;19.028;2023-05-20T03:46:41;16.71;16.58;16.30;15.09;120.53;120.48;120.37;119.64;102.84;0.55
40981;SPS30;26708;50.304;19.028;2023-05-20T03:48:49;16.42;16.25;15.91;14.64;116.92;116.87;116.74;115.94;99.51;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T03:50:55;17.10;17.00;16.81;15.67;125.12;125.08;124.99;124.34;107.07;0.53
40981;SPS30;26708;50.304;19.028;2023-05-20T03:52:59;16.38;16.28;16.07;14.96;119.46;119.42;119.32;118.68;102.16;0.53
40981;SPS30;26708;50.304;19.028;2023-05-20T03:55:03;15.43;15.31;15.07;13.97;111.58;111.54;111.44;110.78;95.26;0.55
40981;SPS30;26708;50.304;19.028;2023-05-20T03:57:24;15.31;15.16;14.87;13.72;109.54;109.50;109.38;108.66;93.32;0.57
40981;SPS30;26708;50.304;19.028;2023-05-20T03:59:44;14.14;14.12;14.10;13.31;106.25;106.23;106.19;105.81;91.40;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T04:02:04;14.42;14.31;14.11;13.10;104.59;104.55;104.46;103.86;89.35;0.54
40981;SPS30;26708;50.304;19.028;2023-05-20T04:04:27;14.01;13.93;13.76;12.82;102.39;102.35;102.27;101.74;87.60;0.53
40981;SPS30;26708;50.304;19.028;2023-05-20T04:06:47;14.29;14.21;14.06;13.13;104.83;104.80;104.73;104.20;89.76;0.54
40981;SPS30;26708;50.304;19.028;2023-05-20T04:09:06;14.68;14.57;14.35;13.32;106.36;106.32;106.22;105.61;90.83;0.53
40981;SPS30;26708;50.304;19.028;2023-05-20T04:11:26;13.08;13.05;12.97;12.18;97.24;97.22;97.16;96.75;83.47;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T04:13:45;13.00;12.96;12.86;12.05;96.27;96.24;96.18;95.75;82.57;0.53
40981;SPS30;26708;50.304;19.028;2023-05-20T04:15:51;12.92;12.89;12.83;12.05;96.27;96.24;96.19;95.80;82.67;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T04:17:55;13.26;13.20;13.08;12.23;97.69;97.66;97.60;97.13;83.71;0.53
40981;SPS30;26708;50.304;19.028;2023-05-20T04:20:04;13.26;13.19;13.06;12.20;97.43;97.40;97.33;96.86;83.45;0.53
40981;SPS30;26708;50.304;19.028;2023-05-20T04:22:12;13.25;13.15;12.94;11.99;95.73;95.69;95.60;95.03;81.71;0.55
40981;SPS30;26708;50.304;19.028;2023-05-20T04:24:17;13.13;13.08;12.99;12.18;97.25;97.22;97.16;96.73;83.42;0.53
40981;SPS30;26708;50.304;19.028;2023-05-20T04:26:25;13.15;13.07;12.90;12.00;95.85;95.82;95.74;95.22;81.96;0.53
40981;SPS30;26708;50.304;19.028;2023-05-20T04:28:30;12.78;12.76;12.73;12.00;95.82;95.79;95.75;95.40;82.39;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T04:30:38;12.96;12.88;12.72;11.85;94.64;94.61;94.53;94.04;80.96;0.53
40981;SPS30;26708;50.304;19.028;2023-05-20T04:32:45;12.87;12.78;12.61;11.72;93.59;93.56;93.48;92.96;79.99;0.54
40981;SPS30;26708;50.304;19.028;2023-05-20T04:34:51;13.21;13.10;12.86;11.90;95.01;94.98;94.88;94.29;81.03;0.56
40981;SPS30;26708;50.304;19.028;2023-05-20T04:37:00;13.32;13.21;13.00;12.04;96.18;96.15;96.06;95.48;82.09;0.54
40981;SPS30;26708;50.304;19.028;2023-05-20T04:39:07;12.99;12.95;12.88;12.09;96.54;96.51;96.46;96.05;82.86;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T04:41:13;13.09;13.07;13.02;12.25;97.82;97.79;97.74;97.36;84.04;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T04:43:18;12.38;12.31;12.17;11.35;90.65;90.62;90.56;90.09;77.59;0.53
40981;SPS30;26708;50.304;19.028;2023-05-20T04:45:24;12.65;12.57;12.40;11.54;92.19;92.16;92.08;91.59;78.83;0.54
40981;SPS30;26708;50.304;19.028;2023-05-20T04:47:30;13.32;13.23;13.05;12.13;96.90;96.87;96.79;96.25;82.83;0.55
40981;SPS30;26708;50.304;19.028;2023-05-20T04:49:54;13.38;13.36;13.32;12.55;100.23;100.21;100.16;99.79;86.17;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T04:52:17;12.71;12.62;12.43;11.54;92.19;92.16;92.08;91.55;78.75;0.53
40981;SPS30;26708;50.304;19.028;2023-05-20T04:54:39;12.92;12.91;12.89;12.17;97.20;97.18;97.15;96.81;83.64;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T04:56:59;13.23;13.20;13.14;12.36;98.68;98.66;98.61;98.21;84.77;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T04:59:04;13.23;13.18;13.09;12.27;98.02;97.99;97.93;97.50;84.09;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T05:01:09;13.13;13.06;12.93;12.08;96.44;96.41;96.34;95.86;82.59;0.53
40981;SPS30;26708;50.304;19.028;2023-05-20T05:03:16;12.49;12.46;12.39;11.63;92.89;92.86;92.81;92.43;79.74;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T05:05:23;11.97;11.96;11.95;11.28;90.11;90.09;90.06;89.75;77.54;0.51
40981;SPS30;26708;50.304;19.028;2023-05-20T05:07:30;12.43;12.41;12.38;11.68;93.25;93.22;93.19;92.85;80.19;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T05:09:35;12.43;12.39;12.31;11.55;92.22;92.20;92.14;91.74;79.13;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T05:11:40;12.68;12.62;12.49;11.66;93.11;93.08;93.02;92.56;79.73;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T05:13:45;12.26;12.26;12.26;11.59;92.57;92.55;92.52;92.21;79.70;0.50
40981;SPS30;26708;50.304;19.028;2023-05-20T05:15:56;13.23;13.20;13.15;12.38;98.86;98.83;98.79;98.40;84.94;0.51
40981;SPS30;26708;50.304;19.028;2023-05-20T05:18:04;13.02;12.97;12.87;12.06;96.30;96.27;96.21;95.78;82.58;0.51
40981;SPS30;26708;50.304;19.028;2023-05-20T05:20:25;12.31;12.29;12.25;11.54;92.16;92.13;92.09;91.74;79.21;0.51
40981;SPS30;26708;50.304;19.028;2023-05-20T05:22:47;12.71;12.63;12.46;11.59;92.59;92.56;92.48;91.98;79.16;0.53
40981;SPS30;26708;50.304;19.028;2023-05-20T05:25:09;11.72;11.72;11.72;11.09;88.54;88.52;88.49;88.20;76.23;0.48
40981;SPS30;26708;50.304;19.028;2023-05-20T05:27:30;11.51;11.50;11.48;10.82;86.44;86.42;86.38;86.07;74.34;0.51
40981;SPS30;26708;50.304;19.028;2023-05-20T05:29:50;12.03;12.01;11.97;11.28;90.04;90.02;89.98;89.63;77.39;0.51
40981;SPS30;26708;50.304;19.028;2023-05-20T05:32:10;12.36;12.30;12.18;11.38;90.91;90.88;90.82;90.38;77.88;0.53
40981;SPS30;26708;50.304;19.028;2023-05-20T05:34:29;12.25;12.25;12.25;11.59;92.51;92.49;92.46;92.16;79.65;0.51
40981;SPS30;26708;50.304;19.028;2023-05-20T05:36:49;11.76;11.76;11.75;11.11;88.69;88.67;88.64;88.35;76.34;0.51
40981;SPS30;26708;50.304;19.028;2023-05-20T05:39:11;12.15;12.15;12.15;11.49;91.76;91.74;91.71;91.41;79.00;0.50
40981;SPS30;26708;50.304;19.028;2023-05-20T05:41:30;12.18;12.18;12.16;11.48;91.68;91.66;91.63;91.31;78.88;0.51
40981;SPS30;26708;50.304;19.028;2023-05-20T05:43:51;12.41;12.37;12.29;11.53;92.11;92.08;92.03;91.64;79.04;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T05:46:10;12.91;12.89;12.84;12.09;96.58;96.55;96.51;96.14;83.00;0.51
40981;SPS30;26708;50.304;19.028;2023-05-20T05:48:30;13.89;13.75;13.46;12.40;99.01;98.97;98.86;98.19;84.28;0.53
40981;SPS30;26708;50.304;19.028;2023-05-20T05:50:49;13.27;13.27;13.27;12.55;100.19;100.17;100.14;99.81;86.26;0.51
40981;SPS30;26708;50.304;19.028;2023-05-20T05:53:10;14.03;14.00;13.93;13.10;104.63;104.60;104.55;104.13;89.87;0.51
40981;SPS30;26708;50.304;19.028;2023-05-20T05:55:38;14.42;14.41;14.41;13.61;108.71;108.69;108.65;108.29;93.58;0.49
40981;SPS30;26708;50.304;19.028;2023-05-20T05:57:58;15.01;14.96;14.85;13.91;111.08;111.04;110.98;110.48;95.26;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T06:00:18;15.91;15.89;15.83;14.91;119.07;119.04;118.99;118.54;102.34;0.51
40981;SPS30;26708;50.304;19.028;2023-05-20T06:02:38;16.72;16.72;16.71;15.80;126.16;126.13;126.09;125.67;108.60;0.49
40981;SPS30;26708;50.304;19.028;2023-05-20T06:04:58;17.73;17.70;17.65;16.62;132.72;132.69;132.63;132.13;114.08;0.51
40981;SPS30;26708;50.304;19.028;2023-05-20T06:07:17;17.10;17.09;17.05;16.08;128.41;128.38;128.33;127.87;110.44;0.51
40981;SPS30;26708;50.304;19.028;2023-05-20T06:09:37;17.61;17.56;17.46;16.39;130.91;130.87;130.80;130.25;112.37;0.51
40981;SPS30;26708;50.304;19.028;2023-05-20T06:11:59;17.51;17.50;17.47;16.48;131.62;131.58;131.53;131.07;113.22;0.51
40981;SPS30;26708;50.304;19.028;2023-05-20T06:14:19;18.55;18.50;18.41;17.29;138.10;138.06;137.99;137.43;118.58;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T06:16:39;18.39;18.38;18.37;17.36;138.61;138.58;138.53;138.07;119.31;0.50
40981;SPS30;26708;50.304;19.028;2023-05-20T06:18:59;19.36;19.28;19.11;17.89;142.84;142.80;142.71;142.04;122.44;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T06:21:20;19.85;19.71;19.45;18.09;144.46;144.41;144.29;143.50;123.49;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T06:23:40;20.02;19.96;19.84;18.62;148.71;148.67;148.59;147.96;127.63;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T06:26:01;19.38;19.28;19.06;17.78;142.00;141.96;141.85;141.13;121.55;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T06:28:24;19.13;19.10;19.03;17.92;143.07;143.03;142.97;142.42;122.95;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T06:30:44;19.74;19.71;19.64;18.48;147.61;147.57;147.50;146.93;126.85;0.51
40981;SPS30;26708;50.304;19.028;2023-05-20T06:33:03;19.86;19.74;19.50;18.16;145.00;144.95;144.84;144.07;124.03;0.53
40981;SPS30;26708;50.304;19.028;2023-05-20T06:35:23;19.77;19.63;19.37;18.00;143.76;143.72;143.60;142.80;122.88;0.54
40981;SPS30;26708;50.304;19.028;2023-05-20T06:37:43;18.63;18.59;18.52;17.43;139.20;139.16;139.10;138.56;119.61;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T06:39:48;18.77;18.71;18.59;17.44;139.29;139.25;139.17;138.58;119.53;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T06:41:54;19.00;18.97;18.91;17.81;142.23;142.20;142.14;141.60;122.25;0.51
40981;SPS30;26708;50.304;19.028;2023-05-20T06:44:06;20.04;19.99;19.90;18.71;149.40;149.36;149.29;148.69;128.32;0.53
40981;SPS30;26708;50.304;19.028;2023-05-20T06:46:30;19.41;19.37;19.29;18.15;144.96;144.92;144.85;144.28;124.54;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T06:48:45;18.03;18.02;17.99;16.97;135.55;135.51;135.46;134.98;116.60;0.51
40981;SPS30;26708;50.304;19.028;2023-05-20T06:50:49;17.65;17.56;17.39;16.24;129.71;129.67;129.58;128.94;111.10;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T06:52:55;17.98;17.83;17.53;16.22;129.58;129.53;129.41;128.62;110.55;0.54
40981;SPS30;26708;50.304;19.028;2023-05-20T06:55:00;17.51;17.36;17.05;15.77;125.98;125.93;125.81;125.03;107.45;0.55
40981;SPS30;26708;50.304;19.028;2023-05-20T06:57:05;17.99;17.83;17.49;16.16;129.04;128.99;128.86;128.03;109.99;0.55
40981;SPS30;26708;50.304;19.028;2023-05-20T06:59:14;17.69;17.59;17.39;16.21;129.45;129.40;129.31;128.64;110.78;0.53
40981;SPS30;26708;50.304;19.028;2023-05-20T07:01:34;17.41;17.36;17.25;16.18;129.22;129.19;129.11;128.56;110.89;0.52
40981;SPS30;26708;50.304;19.028;2023-05-20T07:03:54;17.16;17.10;17.00;15.95;127.38;127.34;127.27;126.72;109.31;0.52
