sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T00:02:22;21;0;;53;146978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T00:04:49;19;0;;47;147978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T00:07:20;13;0;;36;154592
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T00:09:50;14;3333;;35;143305
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T00:12:21;25;0;;64;152722
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T00:14:51;20;0;;53;156250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T00:17:21;23;0;;56;142698
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T00:19:51;13;3333;;36;157081
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T00:22:21;19;0;;49;149267
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T00:24:51;20;0;;49;145651
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T00:27:22;21;0;;55;156461
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T00:29:52;16;3333;;40;146408
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T00:32:23;24;0;;59;144329
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T00:34:58;24;0;;63;152889
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T00:37:22;23;0;;60;154519
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T00:39:52;14;3333;;36;148697
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T00:42:23;22;0;;55;149328
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T00:44:54;19;0;;49;153372
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T00:47:27;20;0;;50;149229
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T00:49:55;16;3333;;43;153435
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T00:52:26;20;0;;53;152513
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T00:54:57;18;0;;46;148115
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T00:57:27;17;0;;44;148320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T00:59:58;19;3333;;49;154111
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T01:05:04;15;3333;;39;148908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T01:07:31;20;0;;53;152056
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T01:10:02;17;0;;44;149312
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T01:12:34;25;0;;65;152263
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T01:15:07;29;3333;;73;150416
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T01:17:38;22;0;;54;143479
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T01:20:04;20;0;;51;152847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T01:22:35;20;0;;54;154739
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T01:25:05;18;3333;;46;149418
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T01:27:35;19;0;;48;150617
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T01:30:05;22;0;;57;151278
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T01:32:36;21;0;;53;149769
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T01:35:06;20;3333;;50;149868
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T01:37:39;30;3333;;77;149779
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T01:40:11;25;0;;64;152536
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T01:42:42;20;0;;50;147401
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T01:45:11;23;0;;59;153686
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T01:47:44;27;3333;;68;145738
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T01:50:12;19;0;;49;154635
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T01:52:42;24;0;;60;145874
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T01:55:12;21;0;;55;152679
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T01:57:43;21;3333;;53;149392
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T02:00:13;20;0;;51;149995
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T02:02:43;21;0;;54;154047
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T02:05:14;21;0;;53;148931
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T02:07:44;18;3333;;46;147680
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T02:10:14;12;0;;32;150176
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T02:12:47;22;0;;58;153195
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T02:15:15;14;0;;35;141302
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T02:17:45;22;3333;;59;156416
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T02:20:15;22;0;;56;147616
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T02:22:46;19;0;;49;152615
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T02:25:16;26;0;;67;154311
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T02:27:46;22;3333;;55;146343
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T02:30:16;15;0;;39;149651
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T02:32:47;15;0;;40;152710
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T02:35:17;15;0;;40;152722
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T02:37:47;16;3333;;41;148265
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T02:40:17;20;0;;50;149077
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T02:42:47;28;0;;71;149119
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T02:45:18;22;0;;55;148376
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T02:47:48;26;3333;;67;154451
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T02:50:18;28;0;;72;149927
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T02:52:48;17;0;;44;150397
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T02:55:18;21;0;;52;147232
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T02:57:48;21;3333;;54;152657
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T03:00:18;18;0;;46;149290
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T03:02:49;19;0;;49;151002
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T03:05:19;17;0;;44;147634
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T03:07:49;19;3333;;50;153139
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T03:10:19;21;0;;55;151264
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T03:12:50;14;0;;34;144464
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T03:15:20;23;0;;57;148543
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T03:17:50;19;3333;;50;152967
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T03:20:20;19;0;;49;154379
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T03:22:50;22;0;;56;148941
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T03:25:21;24;0;;61;152060
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T03:27:51;20;3333;;52;150453
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T03:30:22;28;0;;70;149366
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T03:32:52;24;0;;62;150140
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T03:35:22;16;0;;41;150187
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T03:37:52;19;3333;;48;150290
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T03:40:23;17;0;;45;150540
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T03:42:53;21;0;;53;146751
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T03:45:23;25;0;;65;154460
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T03:47:53;22;3333;;55;149562
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T03:50:24;22;0;;57;150647
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T03:52:54;15;0;;40;150556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T03:55:25;26;0;;66;149037
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T03:57:54;21;3333;;53;150581
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T04:00:24;19;0;;48;150458
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T04:02:55;20;0;;48;142138
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T04:05:26;16;0;;44;158401
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T04:07:57;21;3333;;55;151301
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T04:10:27;24;0;;60;148538
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T04:12:57;20;0;;51;149164
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T04:15:29;22;0;;54;145610
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T04:17:57;18;3333;;47;156486
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T04:20:27;14;0;;36;151613
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T04:22:57;25;0;;63;150201
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T04:25:27;18;0;;47;150426
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T04:27:59;18;3333;;45;146590
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T04:30:28;21;0;;56;152914
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T04:32:58;20;0;;52;151220
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T04:35:28;19;0;;48;148316
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T04:37:59;20;3333;;51;148440
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T04:40:29;23;0;;61;154010
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T04:43:00;24;0;;59;146635
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T04:45:30;24;0;;61;151617
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T04:48:00;21;3333;;55;150446
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T04:50:30;21;0;;52;146758
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T04:53:00;19;0;;50;152692
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T04:55:31;22;0;;56;146840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T04:58:01;28;0;;74;155319
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T05:00:31;19;3333;;46;143060
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T05:03:02;18;0;;48;152195
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T05:05:33;19;0;;51;155076
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T05:08:04;23;0;;60;150762
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T05:10:34;22;3333;;58;153159
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T05:13:04;25;0;;61;145046
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T05:15:34;15;0;;39;152416
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T05:18:04;22;0;;58;152713
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T05:20:35;23;3333;;59;150477
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T05:23:05;24;0;;61;146654
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T05:25:35;24;0;;62;153401
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T05:28:05;16;0;;41;150668
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T05:30:36;22;3333;;56;148293
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T05:33:06;20;0;;53;152300
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T05:35:36;23;0;;56;145250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T05:38:06;22;0;;56;146147
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T05:40:36;18;3333;;46;151936
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T05:43:07;22;0;;54;141723
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T05:45:37;23;0;;64;163437
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T05:48:07;19;0;;48;149753
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T05:50:38;16;3333;;43;152191
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T05:53:08;22;0;;55;143749
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T05:55:38;18;0;;47;156618
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T05:58:08;30;0;;76;147783
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T06:00:38;20;3333;;54;154300
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T06:03:08;17;0;;43;147781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T06:05:38;23;0;;59;150144
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T06:08:08;21;0;;54;151491
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T06:10:39;20;3333;;52;150596
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T06:13:09;23;0;;56;144919
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T06:15:39;23;0;;59;153762
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T06:18:09;21;0;;55;152189
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T06:20:40;21;3333;;52;143093
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T06:23:10;20;0;;54;157701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T06:25:41;28;0;;72;150399
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T06:28:12;17;0;;43;148047
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T06:30:42;28;3333;;69;147810
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T06:33:12;16;0;;42;155561
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T06:35:42;15;0;;38;147192
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T06:38:12;20;0;;51;150334
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T06:40:42;12;3333;;32;151795
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T06:43:12;23;0;;51;131666
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T06:45:43;25;0;;68;162103
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T06:48:13;21;0;;57;157168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T06:50:43;21;3333;;52;147019
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T06:53:14;22;0;;57;154753
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T06:55:44;18;0;;47;150308
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T06:58:14;22;0;;56;149802
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T07:00:45;21;3333;;53;150180
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T07:03:16;22;0;;56;146148
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T07:05:46;14;0;;37;148508
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T07:08:16;26;0;;69;156571
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T07:10:47;18;3333;;46;149126
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T07:13:17;23;0;;59;151349
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T07:15:47;16;0;;40;145442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T07:18:17;17;0;;46;154905
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T07:20:47;21;3333;;53;151034
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T07:23:18;19;0;;49;147766
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T07:25:49;15;0;;40;152682
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T07:28:19;19;0;;45;135332
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T07:30:50;17;3333;;48;163911
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T07:33:19;23;0;;58;151145
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T07:35:49;20;0;;51;150096
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T07:38:19;25;0;;63;147267
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T07:40:50;13;3333;;34;152410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T07:43:20;21;0;;53;151383
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T07:45:50;18;0;;47;149415
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T07:48:20;23;0;;60;150979
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T07:50:50;25;3333;;61;146377
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T07:53:20;23;0;;58;150942
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T07:55:50;16;0;;42;152304
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T07:58:21;27;0;;68;148222
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T08:00:50;20;3333;;51;149589
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T08:03:22;18;0;;47;151356
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T08:05:51;20;0;;50;148818
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T08:08:21;20;0;;52;153468
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T08:10:52;21;3333;;53;148653
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T08:13:22;24;0;;62;151707
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T08:15:52;20;0;;50;146988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T08:18:23;22;0;;57;149683
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T08:20:53;24;3333;;62;151941
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T08:23:23;23;0;;61;152632
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T08:25:54;25;0;;61;145180
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T08:28:30;13;0;;33;145704
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T08:30:54;18;0;;48;158742
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T08:33:25;26;3333;;65;148378
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T08:35:55;24;0;;62;153057
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T08:38:25;22;0;;57;149459
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T08:40:56;25;0;;63;149887
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T08:43:26;23;3333;;57;148634
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T08:45:56;19;0;;46;143230
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T08:48:29;22;0;;59;156072
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T08:50:58;17;0;;43;151697
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T08:53:28;20;3333;;52;155564
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T08:56:02;22;0;;57;150166
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T08:58:30;21;0;;51;141911
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T09:01:01;20;0;;53;156797
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T09:03:31;18;3333;;48;154472
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T09:06:05;26;0;;58;130992
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T09:08:33;16;0;;47;169628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T09:11:03;24;0;;60;146981
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T09:13:34;20;3333;;52;153790
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T09:16:05;22;0;;55;146622
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T09:18:36;22;0;;58;151814
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T09:21:06;20;0;;50;149832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T09:23:36;21;3333;;53;149281
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T09:28:40;24;3333;;61;150768
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T09:31:09;20;0;;49;142128
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T09:33:39;20;0;;53;158691
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T09:36:09;22;0;;55;149773
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T09:38:39;27;3333;;70;151265
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T09:41:10;25;0;;61;143118
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T09:43:40;20;0;;52;155895
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T09:46:10;22;0;;58;151881
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T09:48:40;23;3333;;56;142533
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T09:51:11;20;0;;55;157613
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T09:53:42;18;0;;47;148974
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T09:56:11;25;0;;65;151300
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T09:58:42;22;3333;;57;148940
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T10:01:12;19;0;;49;152093
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T10:03:43;17;0;;44;151185
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T10:06:33;18;0;;46;147784
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T10:08:49;25;3333;;64;151367
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T10:11:25;19;0;;49;147988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T10:16:37;21;0;;54;149358
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T10:21:20;22;0;;57;149965
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T10:23:47;24;0;;63;154067
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T10:26:18;24;0;;61;149678
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T10:28:48;17;3333;;43;147836
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T10:31:21;19;0;;51;153913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T10:33:51;20;0;;52;150728
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T10:36:26;23;0;;57;147100
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T10:38:51;19;3333;;51;153142
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T10:41:22;25;0;;64;149390
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T10:44:00;27;0;;69;151572
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T10:46:21;18;0;;47;150178
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T10:48:51;19;3333;;45;140340
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T10:51:22;21;0;;56;159415
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T10:53:52;21;0;;53;145108
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T10:56:24;18;0;;48;157309
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T10:58:53;22;3333;;55;146917
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T11:01:24;23;0;;60;152160
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T11:03:55;18;0;;47;150125
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T11:06:26;26;0;;66;151291
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T11:09:01;24;3333;;62;151203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T11:11:26;25;0;;64;150215
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T11:16:30;18;3333;;45;148078
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T11:19:14;25;0;;65;152056
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T11:21:30;17;0;;44;147220
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T11:24:01;17;0;;46;153995
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T11:26:32;21;3333;;49;137731
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T11:29:01;22;0;;61;162071
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T11:31:32;17;0;;42;141909
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T11:34:03;23;0;;61;157954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T11:36:33;25;3333;;64;152339
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T11:39:05;26;0;;66;150909
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T11:41:34;15;0;;38;146588
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T11:44:06;25;0;;66;154224
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T11:51:52;19;3333;;50;150970
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T11:54:16;21;0;;52;148090
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T11:56:46;21;0;;53;151314
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T11:59:16;23;0;;57;145625
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T12:01:46;19;3333;;50;153525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T12:04:17;25;0;;63;147697
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T12:06:47;22;0;;57;155153
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T12:09:17;18;0;;46;150422
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T12:11:48;17;3333;;43;149352
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T12:14:18;19;0;;48;147216
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T12:16:48;22;0;;59;154100
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T12:19:18;20;0;;50;149801
49588;Radiation_SBM-20;55455;47.044;8.296;2023-05-20T12:21:48;23;3333;;59;148701
