sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-05-20T00:02:11;23.789;23.789;23.789;22.496;179.6;179.576;179.54;179.273;156.402;1.738
71641;SPS30;60657;50.122;14.468;2023-05-20T00:05:26;24.773;24.773;24.773;23.427;187.031;187.006;186.969;186.691;162.873;1.719
71641;SPS30;60657;50.122;14.468;2023-05-20T00:08:42;24.574;24.574;24.574;23.239;185.526;185.501;185.464;185.189;161.562;1.72
71641;SPS30;60657;50.122;14.468;2023-05-20T00:11:57;23.643;23.643;23.643;22.358;178.494;178.469;178.434;178.169;155.438;1.75
71641;SPS30;60657;50.122;14.468;2023-05-20T00:15:12;24.403;24.403;24.403;23.077;184.236;184.211;184.174;183.901;160.438;1.705
71641;SPS30;60657;50.122;14.468;2023-05-20T00:18:27;25.961;25.961;25.961;24.55;195.997;195.97;195.931;195.64;170.68;1.716
71641;SPS30;60657;50.122;14.468;2023-05-20T00:21:43;24.232;24.232;24.232;22.916;182.947;182.922;182.886;182.614;159.316;1.616
71641;SPS30;60657;50.122;14.468;2023-05-20T00:24:58;23.631;23.631;23.631;22.347;178.41;178.386;178.351;178.085;155.365;1.694
71641;SPS30;60657;50.122;14.468;2023-05-20T00:28:14;25.513;25.513;25.513;24.127;192.616;192.59;192.552;192.266;167.736;1.789
71641;SPS30;60657;50.122;14.468;2023-05-20T00:31:29;23.626;23.626;23.626;22.342;178.37;178.346;178.311;178.046;155.33;1.765
71641;SPS30;60657;50.122;14.468;2023-05-20T00:34:54;25.416;25.416;25.416;24.035;191.88;191.853;191.816;191.531;167.095;1.789
71641;SPS30;60657;50.122;14.468;2023-05-20T00:38:09;23.877;23.877;23.877;22.58;180.264;180.24;180.204;179.936;156.98;1.717
71641;SPS30;60657;50.122;14.468;2023-05-20T00:41:25;24.078;24.078;24.078;22.769;181.779;181.754;181.718;181.448;158.299;1.599
71641;SPS30;60657;50.122;14.468;2023-05-20T00:44:41;24.875;24.875;24.875;23.523;187.797;187.771;187.734;187.455;163.54;1.692
71641;SPS30;60657;50.122;14.468;2023-05-20T00:47:56;24.263;24.263;24.263;22.945;183.178;183.153;183.117;182.845;159.517;1.699
71641;SPS30;60657;50.122;14.468;2023-05-20T00:51:13;24.152;24.152;24.152;22.839;182.337;182.312;182.277;182.006;158.785;1.629
71641;SPS30;60657;50.122;14.468;2023-05-20T00:54:28;22.87;22.87;22.87;21.627;172.663;172.639;172.605;172.349;150.36;1.693
71641;SPS30;60657;50.122;14.468;2023-05-20T00:57:44;24.928;24.928;24.928;23.573;188.196;188.171;188.134;187.854;163.887;1.73
71641;SPS30;60657;50.122;14.468;2023-05-20T01:01:00;25.243;25.243;25.243;23.871;190.576;190.55;190.512;190.229;165.959;1.741
71641;SPS30;60657;50.122;14.468;2023-05-20T01:04:15;24.745;24.745;24.745;23.4;186.815;186.789;186.753;186.475;162.685;1.609
71641;SPS30;60657;50.122;14.468;2023-05-20T01:07:31;25.971;25.971;25.971;24.56;196.075;196.048;196.009;195.718;170.748;1.639
71641;SPS30;60657;50.122;14.468;2023-05-20T01:10:52;23.783;23.783;23.783;22.49;179.552;179.528;179.492;179.226;156.36;1.77
71641;SPS30;60657;50.122;14.468;2023-05-20T01:14:15;23.512;23.512;23.512;22.235;177.511;177.487;177.452;177.188;154.583;1.723
71641;SPS30;60657;50.122;14.468;2023-05-20T01:17:35;23.51;23.51;23.51;22.233;177.494;177.469;177.434;177.171;154.567;1.761
71641;SPS30;60657;50.122;14.468;2023-05-20T01:20:54;23.967;23.966;23.964;22.66;180.906;180.881;180.846;180.575;157.534;1.756
71641;SPS30;60657;50.122;14.468;2023-05-20T01:24:11;25.056;25.056;25.056;23.695;189.166;189.14;189.102;188.821;164.731;1.612
71641;SPS30;60657;50.122;14.468;2023-05-20T01:27:27;25.623;25.623;25.623;24.231;193.445;193.419;193.381;193.093;168.458;1.723
71641;SPS30;60657;50.122;14.468;2023-05-20T01:30:46;24.462;24.462;24.462;23.133;184.683;184.657;184.621;184.347;160.828;1.657
71641;SPS30;60657;50.122;14.468;2023-05-20T01:34:06;24.865;24.865;24.865;23.514;187.723;187.697;187.66;187.381;163.475;1.687
71641;SPS30;60657;50.122;14.468;2023-05-20T01:37:23;24.025;24.025;24.025;22.72;181.382;181.357;181.321;181.052;157.953;1.762
71641;SPS30;60657;50.122;14.468;2023-05-20T01:40:41;26.297;26.297;26.297;24.868;198.535;198.507;198.468;198.173;172.89;1.652
71641;SPS30;60657;50.122;14.468;2023-05-20T01:43:57;24.052;24.052;24.052;22.745;181.586;181.561;181.526;181.256;158.131;1.651
71641;SPS30;60657;50.122;14.468;2023-05-20T01:47:13;26.092;26.092;26.092;24.674;196.983;196.956;196.917;196.624;171.539;1.692
71641;SPS30;60657;50.122;14.468;2023-05-20T01:50:28;25.418;25.418;25.418;24.036;191.894;191.868;191.83;191.545;167.108;1.786
71641;SPS30;60657;50.122;14.468;2023-05-20T01:53:44;25.496;25.496;25.496;24.111;192.488;192.462;192.424;192.138;167.625;1.664
71641;SPS30;60657;50.122;14.468;2023-05-20T01:56:59;24.86;24.86;24.86;23.509;187.683;187.657;187.62;187.341;163.44;1.74
71641;SPS30;60657;50.122;14.468;2023-05-20T02:00:14;25.289;25.289;25.289;23.914;190.921;190.895;190.858;190.574;166.26;1.749
71641;SPS30;60657;50.122;14.468;2023-05-20T02:03:30;26.289;26.289;26.289;24.86;198.472;198.444;198.405;198.11;172.835;1.634
71641;SPS30;60657;50.122;14.468;2023-05-20T02:06:45;25.234;25.234;25.234;23.863;190.509;190.483;190.445;190.162;165.901;1.748
71641;SPS30;60657;50.122;14.468;2023-05-20T02:10:00;24.088;24.08;24.065;22.739;181.54;181.515;181.477;181.189;158.042;1.818
71641;SPS30;60657;50.122;14.468;2023-05-20T02:13:16;24.954;24.954;24.954;23.598;188.392;188.367;188.33;188.05;164.058;1.69
71641;SPS30;60657;50.122;14.468;2023-05-20T02:16:31;26.286;26.286;26.286;24.858;198.451;198.424;198.385;198.09;172.817;1.685
71641;SPS30;60657;50.122;14.468;2023-05-20T02:19:46;23.896;23.896;23.896;22.598;180.408;180.383;180.348;180.08;157.105;1.663
71641;SPS30;60657;50.122;14.468;2023-05-20T02:23:02;25.038;25.038;25.038;23.677;189.029;189.003;188.966;188.685;164.613;1.654
71641;SPS30;60657;50.122;14.468;2023-05-20T02:26:18;25.128;25.128;25.128;23.763;189.71;189.684;189.647;189.365;165.206;1.781
71641;SPS30;60657;50.122;14.468;2023-05-20T02:29:33;24.779;24.779;24.779;23.432;187.073;187.047;187.01;186.733;162.909;1.733
71641;SPS30;60657;50.122;14.468;2023-05-20T02:32:49;24.087;24.087;24.087;22.778;181.847;181.822;181.787;181.517;158.359;1.741
71641;SPS30;60657;50.122;14.468;2023-05-20T02:36:05;25.954;25.954;25.954;24.544;195.944;195.918;195.879;195.588;170.635;1.635
71641;SPS30;60657;50.122;14.468;2023-05-20T02:39:20;24.389;24.389;24.389;23.064;184.128;184.103;184.067;183.793;160.345;1.752
71641;SPS30;60657;50.122;14.468;2023-05-20T02:42:35;25.518;25.518;25.518;24.131;192.65;192.623;192.585;192.299;167.766;1.696
71641;SPS30;60657;50.122;14.468;2023-05-20T02:45:51;27.0;27.0;27.0;25.533;203.84;203.812;203.772;203.469;177.51;1.685
71641;SPS30;60657;50.122;14.468;2023-05-20T02:49:06;25.95;25.95;25.95;24.54;195.912;195.885;195.847;195.556;170.607;1.599
71641;SPS30;60657;50.122;14.468;2023-05-20T02:52:21;26.166;26.166;26.166;24.745;197.549;197.521;197.483;197.189;172.032;1.715
71641;SPS30;60657;50.122;14.468;2023-05-20T02:55:39;25.079;25.079;25.079;23.716;189.339;189.313;189.275;188.994;164.882;1.65
71641;SPS30;60657;50.122;14.468;2023-05-20T02:58:54;26.998;26.998;26.998;25.531;203.824;203.796;203.756;203.453;177.496;1.627
71641;SPS30;60657;50.122;14.468;2023-05-20T03:02:10;26.734;26.734;26.734;25.282;201.837;201.809;201.77;201.47;175.766;1.605
71641;SPS30;60657;50.122;14.468;2023-05-20T03:05:25;27.122;27.122;27.122;25.648;204.761;204.733;204.693;204.389;178.313;1.663
71641;SPS30;60657;50.122;14.468;2023-05-20T03:08:40;24.741;24.741;24.741;23.397;186.79;186.764;186.727;186.45;162.662;1.715
71641;SPS30;60657;50.122;14.468;2023-05-20T03:11:56;24.947;24.947;24.947;23.592;188.345;188.319;188.282;188.002;164.017;1.673
71641;SPS30;60657;50.122;14.468;2023-05-20T03:15:11;23.595;23.595;23.595;22.312;178.131;178.107;178.072;177.807;155.122;1.663
71641;SPS30;60657;50.122;14.468;2023-05-20T03:18:26;27.151;27.151;27.151;25.675;204.979;204.951;204.911;204.606;178.503;1.614
71641;SPS30;60657;50.122;14.468;2023-05-20T03:21:42;27.168;27.168;27.168;25.691;205.108;205.08;205.04;204.735;178.615;1.664
71641;SPS30;60657;50.122;14.468;2023-05-20T03:24:57;26.148;26.148;26.148;24.727;197.411;197.384;197.346;197.052;171.912;1.691
71641;SPS30;60657;50.122;14.468;2023-05-20T03:28:12;25.857;25.857;25.857;24.452;195.21;195.184;195.145;194.855;169.995;1.658
71641;SPS30;60657;50.122;14.468;2023-05-20T03:31:28;24.066;24.066;24.066;22.759;181.693;181.668;181.633;181.363;158.224;1.65
71641;SPS30;60657;50.122;14.468;2023-05-20T03:34:43;26.797;26.797;26.797;25.341;202.311;202.284;202.244;201.943;176.179;1.672
71641;SPS30;60657;50.122;14.468;2023-05-20T03:37:59;25.84;25.84;25.84;24.436;195.082;195.055;195.017;194.727;169.884;1.71
71641;SPS30;60657;50.122;14.468;2023-05-20T03:41:14;26.733;26.733;26.733;25.28;201.823;201.796;201.756;201.456;175.754;1.678
71641;SPS30;60657;50.122;14.468;2023-05-20T03:44:29;26.286;26.286;26.286;24.857;198.449;198.421;198.382;198.087;172.815;1.641
71641;SPS30;60657;50.122;14.468;2023-05-20T03:47:45;27.03;27.03;27.03;25.562;204.072;204.044;204.003;203.7;177.712;1.654
71641;SPS30;60657;50.122;14.468;2023-05-20T03:51:00;26.727;26.727;26.727;25.275;201.781;201.753;201.713;201.413;175.717;1.626
71641;SPS30;60657;50.122;14.468;2023-05-20T03:54:17;25.401;25.401;25.401;24.021;191.77;191.743;191.706;191.421;166.999;1.652
71641;SPS30;60657;50.122;14.468;2023-05-20T03:57:32;25.372;25.372;25.372;23.994;191.553;191.526;191.489;191.204;166.81;1.721
71641;SPS30;60657;50.122;14.468;2023-05-20T04:00:48;25.688;25.671;25.639;24.209;193.271;193.244;193.201;192.875;168.205;1.838
71641;SPS30;60657;50.122;14.468;2023-05-20T04:04:03;26.157;26.157;26.157;24.736;197.478;197.451;197.412;197.119;171.97;1.65
71641;SPS30;60657;50.122;14.468;2023-05-20T04:07:19;25.143;25.143;25.143;23.777;189.82;189.794;189.757;189.475;165.301;1.715
71641;SPS30;60657;50.122;14.468;2023-05-20T04:10:34;26.441;26.441;26.441;25.004;199.623;199.596;199.557;199.26;173.838;1.785
71641;SPS30;60657;50.122;14.468;2023-05-20T04:13:49;26.715;26.715;26.715;25.263;201.686;201.659;201.619;201.319;175.635;1.644
71641;SPS30;60657;50.122;14.468;2023-05-20T04:17:05;26.867;26.867;26.867;25.407;202.839;202.811;202.771;202.47;176.639;1.636
71641;SPS30;60657;50.122;14.468;2023-05-20T04:20:20;26.207;26.207;26.207;24.783;197.858;197.831;197.792;197.498;172.301;1.637
71641;SPS30;60657;50.122;14.468;2023-05-20T04:23:36;26.056;26.056;26.056;24.641;196.718;196.691;196.652;196.36;171.308;1.64
71641;SPS30;60657;50.122;14.468;2023-05-20T04:26:51;27.197;27.197;27.197;25.719;205.329;205.301;205.26;204.955;178.807;1.639
71641;SPS30;60657;50.122;14.468;2023-05-20T04:30:09;25.86;25.86;25.86;24.455;195.234;195.208;195.169;194.879;170.016;1.659
71641;SPS30;60657;50.122;14.468;2023-05-20T04:33:25;27.539;27.539;27.539;26.043;207.914;207.885;207.845;207.536;181.058;1.676
71641;SPS30;60657;50.122;14.468;2023-05-20T04:36:41;25.762;25.762;25.762;24.362;194.495;194.468;194.43;194.141;169.373;1.642
71641;SPS30;60657;50.122;14.468;2023-05-20T04:39:56;26.55;26.55;26.55;25.107;200.441;200.414;200.374;200.077;174.551;1.689
71641;SPS30;60657;50.122;14.468;2023-05-20T04:43:12;26.726;26.726;26.726;25.273;201.771;201.743;201.704;201.404;175.708;1.679
71641;SPS30;60657;50.122;14.468;2023-05-20T04:46:27;26.001;26.001;26.001;24.588;196.301;196.274;196.236;195.944;170.945;1.669
71641;SPS30;60657;50.122;14.468;2023-05-20T04:49:43;25.254;25.254;25.254;23.882;190.661;190.635;190.597;190.314;166.034;1.657
71641;SPS30;60657;50.122;14.468;2023-05-20T04:52:58;24.586;24.586;24.586;23.25;185.615;185.59;185.553;185.278;161.64;1.63
71641;SPS30;60657;50.122;14.468;2023-05-20T04:56:13;24.84;24.84;24.84;23.49;187.532;187.506;187.469;187.19;163.309;1.696
71641;SPS30;60657;50.122;14.468;2023-05-20T04:59:29;25.798;25.798;25.798;24.396;194.768;194.741;194.703;194.413;169.61;1.717
71641;SPS30;60657;50.122;14.468;2023-05-20T05:02:44;24.831;24.831;24.831;23.482;187.465;187.44;187.403;187.124;163.251;1.661
71641;SPS30;60657;50.122;14.468;2023-05-20T05:05:59;26.074;26.074;26.074;24.657;196.849;196.822;196.783;196.491;171.422;1.583
71641;SPS30;60657;50.122;14.468;2023-05-20T05:09:15;24.863;24.863;24.863;23.512;187.706;187.68;187.643;187.364;163.46;1.688
71641;SPS30;60657;50.122;14.468;2023-05-20T05:12:31;26.551;26.551;26.551;25.109;200.455;200.428;200.388;200.09;174.563;1.673
71641;SPS30;60657;50.122;14.468;2023-05-20T05:15:46;25.717;25.717;25.717;24.319;194.154;194.128;194.09;193.801;169.076;1.701
71641;SPS30;60657;50.122;14.468;2023-05-20T05:19:02;26.832;26.832;26.832;25.374;202.571;202.543;202.503;202.202;176.405;1.614
71641;SPS30;60657;50.122;14.468;2023-05-20T05:22:17;26.15;26.15;26.15;24.729;197.427;197.4;197.361;197.068;171.926;1.684
71641;SPS30;60657;50.122;14.468;2023-05-20T05:25:33;25.993;25.993;25.993;24.58;196.235;196.208;196.17;195.878;170.888;1.642
71641;SPS30;60657;50.122;14.468;2023-05-20T05:28:48;23.892;23.892;23.892;22.593;180.375;180.35;180.315;180.047;157.076;1.611
71641;SPS30;60657;50.122;14.468;2023-05-20T05:32:04;24.71;24.71;24.71;23.367;186.549;186.523;186.487;186.21;162.453;1.685
71641;SPS30;60657;50.122;14.468;2023-05-20T05:35:19;25.942;25.942;25.942;24.532;195.851;195.824;195.786;195.495;170.554;1.719
71641;SPS30;60657;50.122;14.468;2023-05-20T05:38:35;26.149;26.149;26.149;24.728;197.418;197.391;197.352;197.059;171.918;1.713
71641;SPS30;60657;50.122;14.468;2023-05-20T05:41:50;24.167;24.167;24.167;22.854;182.455;182.43;182.394;182.123;158.888;1.735
71641;SPS30;60657;50.122;14.468;2023-05-20T05:45:07;25.198;25.198;25.198;23.829;190.24;190.214;190.177;189.894;165.667;1.638
71641;SPS30;60657;50.122;14.468;2023-05-20T05:48:25;25.703;25.703;25.703;24.306;194.05;194.024;193.986;193.697;168.985;1.594
71641;SPS30;60657;50.122;14.468;2023-05-20T05:51:40;24.647;24.647;24.647;23.307;186.075;186.05;186.013;185.736;162.04;1.682
71641;SPS30;60657;50.122;14.468;2023-05-20T05:54:56;23.048;23.048;23.048;21.796;174.007;173.983;173.949;173.691;151.531;1.605
71641;SPS30;60657;50.122;14.468;2023-05-20T05:58:11;23.674;23.674;23.674;22.388;178.731;178.707;178.672;178.406;155.645;1.592
71641;SPS30;60657;50.122;14.468;2023-05-20T06:01:27;24.677;24.677;24.677;23.336;186.302;186.276;186.24;185.963;162.238;1.544
71641;SPS30;60657;50.122;14.468;2023-05-20T06:04:43;24.741;24.741;24.741;23.396;186.786;186.76;186.724;186.446;162.659;1.587
71641;SPS30;60657;50.122;14.468;2023-05-20T06:07:58;26.446;26.446;26.446;25.009;199.657;199.629;199.59;199.294;173.868;1.668
71641;SPS30;60657;50.122;14.468;2023-05-20T06:11:13;25.422;25.422;25.422;24.041;191.929;191.902;191.865;191.58;167.138;1.669
71641;SPS30;60657;50.122;14.468;2023-05-20T06:14:29;24.441;24.441;24.441;23.113;184.52;184.494;184.458;184.184;160.686;1.667
71641;SPS30;60657;50.122;14.468;2023-05-20T06:17:45;25.058;25.058;25.058;23.696;189.179;189.153;189.116;188.835;164.743;1.62
71641;SPS30;60657;50.122;14.468;2023-05-20T06:21:01;25.03;25.03;25.03;23.67;188.967;188.941;188.904;188.623;164.558;1.68
71641;SPS30;60657;50.122;14.468;2023-05-20T06:24:17;24.503;24.503;24.503;23.171;184.989;184.964;184.927;184.652;161.094;1.684
71641;SPS30;60657;50.122;14.468;2023-05-20T06:27:38;27.094;27.094;27.094;25.622;204.55;204.522;204.482;204.178;178.129;1.676
71641;SPS30;60657;50.122;14.468;2023-05-20T06:30:54;22.834;22.834;22.834;21.593;172.386;172.362;172.328;172.072;150.119;1.647
71641;SPS30;60657;50.122;14.468;2023-05-20T06:34:10;24.03;24.03;24.03;22.724;181.42;181.395;181.359;181.09;157.986;1.596
71641;SPS30;60657;50.122;14.468;2023-05-20T06:37:25;24.649;24.649;24.649;23.31;186.095;186.069;186.033;185.756;162.057;1.611
71641;SPS30;60657;50.122;14.468;2023-05-20T06:40:41;23.558;23.558;23.558;22.278;177.857;177.833;177.798;177.533;154.884;1.638
71641;SPS30;60657;50.122;14.468;2023-05-20T06:43:56;24.887;24.887;24.887;23.535;187.892;187.866;187.829;187.55;163.623;1.768
71641;SPS30;60657;50.122;14.468;2023-05-20T06:47:13;24.2;24.2;24.2;22.885;182.702;182.677;182.641;182.37;159.103;1.666
71641;SPS30;60657;50.122;14.468;2023-05-20T06:50:29;24.741;24.741;24.741;23.397;186.788;186.762;186.725;186.448;162.661;1.726
71641;SPS30;60657;50.122;14.468;2023-05-20T06:53:45;24.819;24.819;24.819;23.47;187.372;187.346;187.31;187.031;163.17;1.657
71641;SPS30;60657;50.122;14.468;2023-05-20T06:57:00;24.418;24.418;24.418;23.091;184.351;184.326;184.29;184.016;160.539;1.687
71641;SPS30;60657;50.122;14.468;2023-05-20T07:00:17;22.573;22.573;22.573;21.346;170.42;170.396;170.363;170.11;148.407;1.742
71641;SPS30;60657;50.122;14.468;2023-05-20T07:03:32;22.27;22.27;22.27;21.06;168.131;168.108;168.075;167.825;146.414;1.583
71641;SPS30;60657;50.122;14.468;2023-05-20T07:06:50;22.193;22.193;22.193;20.987;167.553;167.53;167.497;167.248;145.911;1.631
71641;SPS30;60657;50.122;14.468;2023-05-20T07:10:07;22.215;22.215;22.215;21.007;167.714;167.69;167.658;167.408;146.05;1.68
71641;SPS30;60657;50.122;14.468;2023-05-20T07:13:22;21.71;21.71;21.71;20.53;163.903;163.88;163.848;163.604;142.732;1.576
71641;SPS30;60657;50.122;14.468;2023-05-20T07:16:38;22.603;22.603;22.603;21.375;170.646;170.623;170.589;170.336;148.604;1.66
71641;SPS30;60657;50.122;14.468;2023-05-20T07:19:54;21.616;21.616;21.616;20.441;163.194;163.172;163.14;162.897;142.115;1.703
71641;SPS30;60657;50.122;14.468;2023-05-20T07:23:09;22.928;22.909;22.873;21.589;172.357;172.332;172.293;171.995;149.981;1.822
71641;SPS30;60657;50.122;14.468;2023-05-20T07:26:25;21.99;21.99;21.99;20.795;166.021;165.998;165.965;165.718;144.576;1.583
71641;SPS30;60657;50.122;14.468;2023-05-20T07:29:40;23.084;23.084;23.084;21.83;174.28;174.256;174.221;173.962;151.768;1.671
71641;SPS30;60657;50.122;14.468;2023-05-20T07:32:56;22.906;22.906;22.906;21.661;172.932;172.908;172.874;172.617;150.594;1.647
71641;SPS30;60657;50.122;14.468;2023-05-20T07:36:11;21.928;21.928;21.928;20.736;165.55;165.527;165.495;165.249;144.166;1.655
71641;SPS30;60657;50.122;14.468;2023-05-20T07:39:27;21.511;21.511;21.511;20.342;162.399;162.377;162.345;162.104;141.423;1.616
71641;SPS30;60657;50.122;14.468;2023-05-20T07:42:43;20.523;20.523;20.523;19.408;154.944;154.923;154.893;154.663;134.931;1.662
71641;SPS30;60657;50.122;14.468;2023-05-20T07:45:59;21.129;21.129;21.129;19.981;159.517;159.495;159.464;159.227;138.913;1.659
71641;SPS30;60657;50.122;14.468;2023-05-20T07:49:14;20.954;20.954;20.954;19.816;158.198;158.176;158.145;157.91;137.764;1.725
71641;SPS30;60657;50.122;14.468;2023-05-20T07:52:30;19.769;19.769;19.769;18.695;149.249;149.229;149.199;148.978;129.971;1.589
71641;SPS30;60657;50.122;14.468;2023-05-20T07:55:45;20.392;20.392;20.392;19.284;153.951;153.93;153.9;153.671;134.065;1.617
71641;SPS30;60657;50.122;14.468;2023-05-20T07:59:04;18.725;18.725;18.725;17.707;141.365;141.346;141.318;141.108;123.105;1.597
71641;SPS30;60657;50.122;14.468;2023-05-20T08:02:20;19.824;19.824;19.824;18.747;149.667;149.646;149.617;149.395;130.335;1.568
71641;SPS30;60657;50.122;14.468;2023-05-20T08:05:36;18.85;18.85;18.85;17.826;142.314;142.295;142.267;142.055;123.932;1.625
71641;SPS30;60657;50.122;14.468;2023-05-20T08:08:52;18.928;18.928;18.928;17.9;142.902;142.883;142.855;142.642;124.444;1.661
71641;SPS30;60657;50.122;14.468;2023-05-20T08:12:08;18.528;18.528;18.528;17.521;139.881;139.862;139.834;139.627;121.813;1.594
71641;SPS30;60657;50.122;14.468;2023-05-20T08:15:24;20.57;20.57;20.57;19.452;155.299;155.278;155.247;155.016;135.239;1.598
71641;SPS30;60657;50.122;14.468;2023-05-20T08:18:39;18.566;18.566;18.566;17.557;140.168;140.149;140.121;139.913;122.063;1.596
71641;SPS30;60657;50.122;14.468;2023-05-20T08:21:55;18.493;18.493;18.493;17.488;139.618;139.599;139.572;139.364;121.584;1.623
71641;SPS30;60657;50.122;14.468;2023-05-20T08:25:10;17.908;17.908;17.908;16.935;135.201;135.182;135.156;134.955;117.737;1.591
71641;SPS30;60657;50.122;14.468;2023-05-20T08:28:26;17.353;17.353;17.353;16.41;131.012;130.994;130.968;130.774;114.09;1.615
71641;SPS30;60657;50.122;14.468;2023-05-20T08:31:42;16.167;16.167;16.167;15.288;122.053;122.036;122.012;121.831;106.287;1.669
71641;SPS30;60657;50.122;14.468;2023-05-20T08:34:57;17.364;17.364;17.364;16.42;131.09;131.072;131.046;130.851;114.157;1.609
71641;SPS30;60657;50.122;14.468;2023-05-20T08:38:13;17.438;17.438;17.438;16.49;131.649;131.631;131.605;131.41;114.644;1.578
71641;SPS30;60657;50.122;14.468;2023-05-20T08:41:29;19.027;19.027;19.027;17.993;143.646;143.626;143.598;143.384;125.091;1.609
71641;SPS30;60657;50.122;14.468;2023-05-20T08:44:45;18.487;18.487;18.487;17.482;139.568;139.549;139.521;139.314;121.54;1.584
71641;SPS30;60657;50.122;14.468;2023-05-20T08:48:02;17.361;17.361;17.361;16.417;131.067;131.049;131.023;130.828;114.137;1.595
71641;SPS30;60657;50.122;14.468;2023-05-20T08:51:20;16.528;16.528;16.528;15.63;124.78;124.763;124.738;124.553;108.662;1.546
71641;SPS30;60657;50.122;14.468;2023-05-20T08:54:42;16.577;16.577;16.577;15.676;125.153;125.136;125.112;124.926;108.987;1.624
71641;SPS30;60657;50.122;14.468;2023-05-20T08:57:58;14.685;14.685;14.685;13.887;110.864;110.848;110.827;110.662;96.544;1.6
71641;SPS30;60657;50.122;14.468;2023-05-20T09:01:14;15.778;15.778;15.778;14.921;119.119;119.102;119.079;118.902;103.732;1.635
71641;SPS30;60657;50.122;14.468;2023-05-20T09:04:30;16.119;16.119;16.119;15.243;121.691;121.674;121.65;121.47;105.972;1.578
71641;SPS30;60657;50.122;14.468;2023-05-20T09:07:46;15.279;15.279;15.279;14.449;115.35;115.334;115.312;115.14;100.45;1.586
71641;SPS30;60657;50.122;14.468;2023-05-20T09:11:02;14.605;14.605;14.605;13.811;110.261;110.246;110.224;110.06;96.019;1.567
71641;SPS30;60657;50.122;14.468;2023-05-20T09:14:17;14.231;14.231;14.231;13.458;107.44;107.425;107.404;107.244;93.562;1.56
71641;SPS30;60657;50.122;14.468;2023-05-20T09:17:34;14.394;14.394;14.394;13.612;108.672;108.658;108.636;108.475;94.635;1.587
71641;SPS30;60657;50.122;14.468;2023-05-20T09:20:50;13.543;13.543;13.543;12.807;102.247;102.233;102.213;102.061;89.04;1.589
71641;SPS30;60657;50.122;14.468;2023-05-20T09:24:06;14.408;14.408;14.408;13.625;108.776;108.761;108.74;108.578;94.726;1.605
71641;SPS30;60657;50.122;14.468;2023-05-20T09:27:21;15.683;15.683;15.683;14.831;118.4;118.383;118.36;118.184;103.106;1.64
71641;SPS30;60657;50.122;14.468;2023-05-20T09:30:37;14.281;14.281;14.281;13.505;107.818;107.803;107.782;107.621;93.891;1.596
71641;SPS30;60657;50.122;14.468;2023-05-20T09:33:53;13.77;13.77;13.77;13.022;103.958;103.944;103.924;103.769;90.53;1.554
71641;SPS30;60657;50.122;14.468;2023-05-20T09:37:09;15.155;15.155;15.155;14.332;114.418;114.402;114.379;114.209;99.638;1.622
71641;SPS30;60657;50.122;14.468;2023-05-20T09:40:27;14.327;14.327;14.327;13.548;108.164;108.149;108.128;107.967;94.193;1.548
71641;SPS30;60657;50.122;14.468;2023-05-20T09:43:43;13.837;13.837;13.837;13.085;104.466;104.452;104.431;104.276;90.973;1.5
71641;SPS30;60657;50.122;14.468;2023-05-20T09:47:01;13.451;13.451;13.45;12.72;101.547;101.533;101.513;101.362;88.43;1.622
71641;SPS30;60657;50.122;14.468;2023-05-20T09:50:18;13.599;13.599;13.599;12.86;102.668;102.654;102.633;102.481;89.406;1.565
71641;SPS30;60657;50.122;14.468;2023-05-20T09:53:34;14.249;14.249;14.249;13.475;107.576;107.561;107.54;107.38;93.681;1.589
71641;SPS30;60657;50.122;14.468;2023-05-20T09:56:50;13.447;13.447;13.447;12.716;101.517;101.503;101.483;101.332;88.404;1.687
71641;SPS30;60657;50.122;14.468;2023-05-20T10:00:08;12.753;12.753;12.753;12.06;96.284;96.271;96.252;96.109;83.847;1.574
71641;SPS30;60657;50.122;14.468;2023-05-20T10:03:24;13.884;13.884;13.884;13.13;104.823;104.809;104.788;104.633;91.284;1.572
71641;SPS30;60657;50.122;14.468;2023-05-20T10:06:54;14.649;14.649;14.649;13.853;110.594;110.579;110.557;110.393;96.309;1.528
71641;SPS30;60657;50.122;14.468;2023-05-20T10:10:26;13.384;13.384;13.384;12.657;101.045;101.031;101.011;100.861;87.993;1.55
71641;SPS30;60657;50.122;14.468;2023-05-20T10:13:57;11.918;11.918;11.918;11.271;89.979;89.967;89.949;89.815;78.357;1.494
71641;SPS30;60657;50.122;14.468;2023-05-20T10:17:26;11.874;11.874;11.874;11.229;89.645;89.633;89.615;89.482;78.066;1.546
71641;SPS30;60657;50.122;14.468;2023-05-20T10:20:45;12.065;12.065;12.065;11.41;91.089;91.077;91.059;90.924;79.323;1.56
71641;SPS30;60657;50.122;14.468;2023-05-20T10:24:05;11.377;11.377;11.377;10.759;85.893;85.882;85.865;85.737;74.799;1.506
71641;SPS30;60657;50.122;14.468;2023-05-20T10:27:21;12.098;12.098;12.098;11.441;91.336;91.324;91.306;91.17;79.539;1.556
71641;SPS30;60657;50.122;14.468;2023-05-20T10:30:36;13.592;13.592;13.592;12.854;102.618;102.604;102.584;102.431;89.363;1.565
