sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2023-05-20T00:00:45;67.18;37.39;87.29;;
72466;Laerm;60471;52.150;4.508;2023-05-20T00:03:16;57.98;37.62;70.09;;
72466;Laerm;60471;52.150;4.508;2023-05-20T00:05:43;67.47;38.07;87.07;;
72466;Laerm;60471;52.150;4.508;2023-05-20T00:08:09;67.15;38.32;87.25;;
72466;Laerm;60471;52.150;4.508;2023-05-20T00:10:36;66.78;38.36;87.69;;
72466;Laerm;60471;52.150;4.508;2023-05-20T00:13:02;66.92;38.59;87.76;;
72466;Laerm;60471;52.150;4.508;2023-05-20T00:15:29;66.73;38.41;88.14;;
72466;Laerm;60471;52.150;4.508;2023-05-20T00:17:56;67.67;37.45;87.57;;
72466;Laerm;60471;52.150;4.508;2023-05-20T00:20:23;67.25;37.36;86.94;;
72466;Laerm;60471;52.150;4.508;2023-05-20T00:22:50;66.77;37.71;87.73;;
72466;Laerm;60471;52.150;4.508;2023-05-20T00:25:16;66.73;40.20;86.84;;
72466;Laerm;60471;52.150;4.508;2023-05-20T00:27:42;66.75;37.84;86.72;;
72466;Laerm;60471;52.150;4.508;2023-05-20T00:30:09;66.83;37.92;87.55;;
72466;Laerm;60471;52.150;4.508;2023-05-20T00:32:35;58.09;39.80;70.14;;
72466;Laerm;60471;52.150;4.508;2023-05-20T00:35:02;66.73;38.21;87.84;;
72466;Laerm;60471;52.150;4.508;2023-05-20T00:37:29;67.19;36.59;86.95;;
72466;Laerm;60471;52.150;4.508;2023-05-20T00:39:55;57.88;38.96;70.15;;
72466;Laerm;60471;52.150;4.508;2023-05-20T00:42:27;67.06;36.77;87.39;;
72466;Laerm;60471;52.150;4.508;2023-05-20T00:44:54;67.06;37.12;86.71;;
72466;Laerm;60471;52.150;4.508;2023-05-20T00:47:32;66.83;37.01;87.89;;
72466;Laerm;60471;52.150;4.508;2023-05-20T00:49:59;67.30;37.21;87.17;;
72466;Laerm;60471;52.150;4.508;2023-05-20T00:52:28;66.51;36.39;87.07;;
72466;Laerm;60471;52.150;4.508;2023-05-20T00:54:57;66.31;36.45;87.08;;
72466;Laerm;60471;52.150;4.508;2023-05-20T00:57:24;66.44;37.32;88.13;;
72466;Laerm;60471;52.150;4.508;2023-05-20T00:59:51;67.26;37.03;86.88;;
72466;Laerm;60471;52.150;4.508;2023-05-20T01:02:18;67.30;37.34;88.33;;
72466;Laerm;60471;52.150;4.508;2023-05-20T01:04:44;66.76;37.36;87.11;;
72466;Laerm;60471;52.150;4.508;2023-05-20T01:07:15;66.39;37.14;87.43;;
72466;Laerm;60471;52.150;4.508;2023-05-20T01:09:42;67.33;36.75;88.83;;
72466;Laerm;60471;52.150;4.508;2023-05-20T01:12:15;66.49;37.12;87.53;;
72466;Laerm;60471;52.150;4.508;2023-05-20T01:14:49;66.16;37.28;87.24;;
72466;Laerm;60471;52.150;4.508;2023-05-20T01:17:19;66.65;37.09;87.82;;
72466;Laerm;60471;52.150;4.508;2023-05-20T01:19:46;67.03;36.52;87.87;;
72466;Laerm;60471;52.150;4.508;2023-05-20T01:22:14;66.36;37.09;87.17;;
72466;Laerm;60471;52.150;4.508;2023-05-20T01:24:42;66.84;37.30;86.91;;
72466;Laerm;60471;52.150;4.508;2023-05-20T01:27:11;67.21;36.91;87.72;;
72466;Laerm;60471;52.150;4.508;2023-05-20T01:29:39;67.09;36.90;87.02;;
72466;Laerm;60471;52.150;4.508;2023-05-20T01:32:18;66.34;36.26;87.69;;
72466;Laerm;60471;52.150;4.508;2023-05-20T01:34:48;66.34;36.84;86.95;;
72466;Laerm;60471;52.150;4.508;2023-05-20T01:37:17;67.11;37.28;86.98;;
72466;Laerm;60471;52.150;4.508;2023-05-20T01:39:46;66.50;37.84;87.45;;
72466;Laerm;60471;52.150;4.508;2023-05-20T01:42:15;67.15;36.47;88.00;;
72466;Laerm;60471;52.150;4.508;2023-05-20T01:44:42;67.16;36.95;87.84;;
72466;Laerm;60471;52.150;4.508;2023-05-20T01:47:08;67.19;37.16;87.51;;
72466;Laerm;60471;52.150;4.508;2023-05-20T01:49:35;67.18;37.79;87.53;;
72466;Laerm;60471;52.150;4.508;2023-05-20T01:52:01;66.03;37.34;87.45;;
72466;Laerm;60471;52.150;4.508;2023-05-20T01:54:28;66.54;36.94;86.99;;
72466;Laerm;60471;52.150;4.508;2023-05-20T01:56:55;66.56;36.08;87.42;;
72466;Laerm;60471;52.150;4.508;2023-05-20T01:59:21;66.56;37.01;88.29;;
72466;Laerm;60471;52.150;4.508;2023-05-20T02:01:47;65.83;36.97;88.70;;
72466;Laerm;60471;52.150;4.508;2023-05-20T02:04:13;66.39;36.98;87.23;;
72466;Laerm;60471;52.150;4.508;2023-05-20T02:06:39;66.05;36.95;87.36;;
72466;Laerm;60471;52.150;4.508;2023-05-20T02:09:06;66.37;37.60;87.55;;
72466;Laerm;60471;52.150;4.508;2023-05-20T02:11:32;64.77;37.25;87.91;;
72466;Laerm;60471;52.150;4.508;2023-05-20T02:13:58;64.45;37.30;87.40;;
72466;Laerm;60471;52.150;4.508;2023-05-20T02:16:24;66.44;36.73;87.63;;
72466;Laerm;60471;52.150;4.508;2023-05-20T02:18:51;65.84;37.52;86.87;;
72466;Laerm;60471;52.150;4.508;2023-05-20T02:21:18;67.25;39.18;88.18;;
72466;Laerm;60471;52.150;4.508;2023-05-20T02:23:44;67.00;37.14;87.31;;
72466;Laerm;60471;52.150;4.508;2023-05-20T02:26:10;66.89;37.42;87.62;;
72466;Laerm;60471;52.150;4.508;2023-05-20T02:28:36;66.45;37.62;87.62;;
72466;Laerm;60471;52.150;4.508;2023-05-20T02:31:09;66.97;37.37;87.70;;
72466;Laerm;60471;52.150;4.508;2023-05-20T02:33:36;67.60;38.14;88.01;;
72466;Laerm;60471;52.150;4.508;2023-05-20T02:36:02;67.42;38.34;86.96;;
72466;Laerm;60471;52.150;4.508;2023-05-20T02:38:28;67.73;37.53;87.18;;
72466;Laerm;60471;52.150;4.508;2023-05-20T02:40:56;67.25;37.57;88.50;;
72466;Laerm;60471;52.150;4.508;2023-05-20T02:43:24;67.09;37.85;87.41;;
72466;Laerm;60471;52.150;4.508;2023-05-20T02:45:51;67.17;37.98;87.30;;
72466;Laerm;60471;52.150;4.508;2023-05-20T02:48:17;66.96;38.44;87.49;;
72466;Laerm;60471;52.150;4.508;2023-05-20T02:50:46;66.18;38.26;87.87;;
72466;Laerm;60471;52.150;4.508;2023-05-20T02:53:12;67.00;38.47;88.19;;
72466;Laerm;60471;52.150;4.508;2023-05-20T02:55:39;67.23;39.51;88.25;;
72466;Laerm;60471;52.150;4.508;2023-05-20T02:58:05;66.66;40.07;87.58;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:00:32;67.42;39.96;87.83;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:03:06;66.99;39.18;87.49;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:05:32;67.41;39.13;87.43;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:08:07;67.31;39.81;87.57;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:10:38;67.41;40.25;88.34;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:13:06;67.14;39.63;87.53;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:15:34;67.25;40.21;87.74;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:18:01;67.31;39.70;87.32;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:20:27;67.05;39.58;87.44;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:22:57;67.02;39.18;87.67;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:25:24;67.04;40.40;87.32;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:27:51;66.63;39.13;87.62;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:30:17;67.32;40.21;88.02;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:32:44;67.02;39.13;87.43;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:35:10;67.19;39.11;87.58;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:37:36;67.01;38.84;86.99;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:40:02;67.11;38.70;87.21;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:42:32;66.22;38.77;88.63;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:44:59;66.90;39.06;87.18;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:47:26;67.13;39.48;87.97;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:49:53;66.00;39.60;87.44;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:52:19;66.63;38.84;88.05;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:54:46;66.50;39.18;87.59;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:57:12;66.93;39.21;87.43;;
72466;Laerm;60471;52.150;4.508;2023-05-20T03:59:38;67.20;39.53;87.34;;
72466;Laerm;60471;52.150;4.508;2023-05-20T04:02:05;66.94;39.44;87.52;;
72466;Laerm;60471;52.150;4.508;2023-05-20T04:04:31;66.96;39.22;87.66;;
72466;Laerm;60471;52.150;4.508;2023-05-20T04:06:58;67.04;38.95;88.13;;
72466;Laerm;60471;52.150;4.508;2023-05-20T04:09:28;66.24;39.31;87.90;;
72466;Laerm;60471;52.150;4.508;2023-05-20T04:11:54;66.96;39.62;87.59;;
72466;Laerm;60471;52.150;4.508;2023-05-20T04:14:20;67.00;39.18;88.67;;
72466;Laerm;60471;52.150;4.508;2023-05-20T04:16:47;66.96;39.43;87.59;;
72466;Laerm;60471;52.150;4.508;2023-05-20T04:19:15;67.09;39.73;87.95;;
72466;Laerm;60471;52.150;4.508;2023-05-20T04:21:44;67.02;39.30;87.77;;
72466;Laerm;60471;52.150;4.508;2023-05-20T04:24:11;66.85;38.77;88.16;;
72466;Laerm;60471;52.150;4.508;2023-05-20T04:26:37;66.45;40.67;88.03;;
72466;Laerm;60471;52.150;4.508;2023-05-20T04:29:03;67.32;39.79;86.91;;
72466;Laerm;60471;52.150;4.508;2023-05-20T04:31:30;66.50;38.89;87.16;;
72466;Laerm;60471;52.150;4.508;2023-05-20T04:33:56;66.41;39.24;88.38;;
72466;Laerm;60471;52.150;4.508;2023-05-20T04:36:23;66.69;39.08;88.21;;
72466;Laerm;60471;52.150;4.508;2023-05-20T04:38:56;66.05;39.36;87.60;;
72466;Laerm;60471;52.150;4.508;2023-05-20T04:41:22;67.22;40.29;86.95;;
72466;Laerm;60471;52.150;4.508;2023-05-20T04:43:49;66.45;40.17;87.90;;
72466;Laerm;60471;52.150;4.508;2023-05-20T04:46:15;66.62;40.31;88.06;;
72466;Laerm;60471;52.150;4.508;2023-05-20T04:48:42;67.20;39.43;87.88;;
72466;Laerm;60471;52.150;4.508;2023-05-20T04:51:09;66.52;39.21;87.93;;
72466;Laerm;60471;52.150;4.508;2023-05-20T04:53:35;66.44;39.14;87.69;;
72466;Laerm;60471;52.150;4.508;2023-05-20T04:56:02;66.62;39.42;88.03;;
72466;Laerm;60471;52.150;4.508;2023-05-20T04:58:28;66.64;39.18;88.06;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:00:56;66.62;40.58;87.52;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:03:22;66.85;38.91;87.88;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:05:49;66.47;38.48;87.88;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:08:15;66.52;39.89;87.79;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:10:44;66.55;40.89;87.73;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:13:10;66.50;40.39;88.17;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:15:36;66.24;39.66;87.34;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:18:02;66.40;39.80;87.53;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:20:29;66.87;41.16;87.93;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:22:55;66.58;39.71;87.81;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:25:21;66.55;40.07;87.92;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:27:47;66.54;41.05;88.36;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:30:17;61.71;39.26;75.36;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:32:43;66.43;41.65;86.98;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:35:10;64.48;41.05;86.96;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:37:36;66.76;41.15;87.62;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:40:03;65.98;40.57;88.68;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:42:29;65.14;43.39;87.69;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:44:55;58.54;43.99;69.92;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:47:21;64.62;42.79;87.06;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:49:48;63.98;44.96;87.14;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:52:14;65.75;43.02;88.57;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:54:40;64.70;43.31;87.43;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:57:07;65.99;43.56;88.57;;
72466;Laerm;60471;52.150;4.508;2023-05-20T05:59:34;65.26;40.87;87.31;;
72466;Laerm;60471;52.150;4.508;2023-05-20T06:02:01;64.37;42.88;87.19;;
72466;Laerm;60471;52.150;4.508;2023-05-20T06:04:27;58.28;41.43;69.74;;
72466;Laerm;60471;52.150;4.508;2023-05-20T06:06:53;58.40;43.92;69.56;;
72466;Laerm;60471;52.150;4.508;2023-05-20T06:09:19;58.54;42.69;70.06;;
72466;Laerm;60471;52.150;4.508;2023-05-20T06:11:45;59.03;45.15;69.80;;
72466;Laerm;60471;52.150;4.508;2023-05-20T06:14:11;63.04;45.95;87.21;;
72466;Laerm;60471;52.150;4.508;2023-05-20T06:16:38;58.23;41.15;70.20;;
72466;Laerm;60471;52.150;4.508;2023-05-20T06:19:04;65.73;42.92;88.44;;
72466;Laerm;60471;52.150;4.508;2023-05-20T06:21:31;59.26;44.06;70.47;;
72466;Laerm;60471;52.150;4.508;2023-05-20T06:23:57;65.36;41.78;87.85;;
72466;Laerm;60471;52.150;4.508;2023-05-20T06:26:23;58.81;42.61;69.73;;
72466;Laerm;60471;52.150;4.508;2023-05-20T06:28:50;58.43;41.35;69.96;;
72466;Laerm;60471;52.150;4.508;2023-05-20T06:31:16;58.07;41.76;69.04;;
72466;Laerm;60471;52.150;4.508;2023-05-20T06:33:42;57.75;42.25;69.35;;
72466;Laerm;60471;52.150;4.508;2023-05-20T06:36:08;57.68;42.49;68.98;;
72466;Laerm;60471;52.150;4.508;2023-05-20T06:38:35;57.51;40.99;68.59;;
72466;Laerm;60471;52.150;4.508;2023-05-20T06:41:01;57.62;42.35;69.61;;
72466;Laerm;60471;52.150;4.508;2023-05-20T06:43:27;58.37;43.53;69.37;;
72466;Laerm;60471;52.150;4.508;2023-05-20T06:45:54;57.97;42.51;75.77;;
72466;Laerm;60471;52.150;4.508;2023-05-20T06:48:20;57.98;42.51;69.05;;
72466;Laerm;60471;52.150;4.508;2023-05-20T06:50:46;58.67;44.94;69.48;;
72466;Laerm;60471;52.150;4.508;2023-05-20T06:53:12;58.34;42.94;68.69;;
72466;Laerm;60471;52.150;4.508;2023-05-20T06:55:38;58.46;43.20;68.95;;
72466;Laerm;60471;52.150;4.508;2023-05-20T06:58:05;57.24;41.68;68.85;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:00:31;58.08;41.71;69.06;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:02:57;57.62;41.57;67.93;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:05:23;56.91;42.81;67.85;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:07:50;57.87;43.27;68.82;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:10:16;58.69;46.29;68.73;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:12:42;58.75;44.47;68.22;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:15:09;59.89;41.30;78.83;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:17:35;59.69;44.01;79.80;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:20:02;57.38;42.24;69.93;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:22:29;58.27;44.59;68.19;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:24:55;57.32;44.54;67.88;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:27:21;57.26;43.82;66.88;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:29:47;56.53;42.54;67.20;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:32:14;56.79;44.48;68.16;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:34:40;57.89;46.06;68.13;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:37:07;57.71;44.63;68.30;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:39:34;59.09;46.87;67.98;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:42:01;58.44;46.05;67.70;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:44:27;59.39;46.16;73.61;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:46:54;60.36;45.70;72.47;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:49:20;57.41;43.38;66.95;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:51:47;57.35;42.16;68.11;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:54:13;58.68;45.11;67.78;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:56:40;58.85;47.55;72.11;;
72466;Laerm;60471;52.150;4.508;2023-05-20T07:59:06;57.63;45.77;67.51;;
72466;Laerm;60471;52.150;4.508;2023-05-20T08:01:32;58.60;45.16;68.14;;
72466;Laerm;60471;52.150;4.508;2023-05-20T08:03:59;57.27;44.29;67.82;;
72466;Laerm;60471;52.150;4.508;2023-05-20T08:06:25;58.19;45.69;67.71;;
72466;Laerm;60471;52.150;4.508;2023-05-20T08:08:52;58.16;45.81;67.46;;
72466;Laerm;60471;52.150;4.508;2023-05-20T08:11:21;59.19;45.33;70.36;;
72466;Laerm;60471;52.150;4.508;2023-05-20T08:13:47;57.25;42.47;68.31;;
72466;Laerm;60471;52.150;4.508;2023-05-20T08:16:14;57.07;43.95;66.86;;
72466;Laerm;60471;52.150;4.508;2023-05-20T08:18:40;58.03;43.87;67.82;;
72466;Laerm;60471;52.150;4.508;2023-05-20T08:21:06;58.16;46.62;68.33;;
72466;Laerm;60471;52.150;4.508;2023-05-20T08:23:33;59.26;47.78;67.52;;
72466;Laerm;60471;52.150;4.508;2023-05-20T08:26:00;59.42;45.29;68.89;;
72466;Laerm;60471;52.150;4.508;2023-05-20T08:28:30;57.72;43.89;67.45;;
72466;Laerm;60471;52.150;4.508;2023-05-20T08:30:56;57.86;45.07;67.64;;
72466;Laerm;60471;52.150;4.508;2023-05-20T08:33:25;57.80;45.75;67.33;;
72466;Laerm;60471;52.150;4.508;2023-05-20T08:35:52;58.68;47.63;68.68;;
72466;Laerm;60471;52.150;4.508;2023-05-20T08:38:18;57.51;44.35;68.81;;
72466;Laerm;60471;52.150;4.508;2023-05-20T08:40:50;57.90;45.39;67.35;;
72466;Laerm;60471;52.150;4.508;2023-05-20T08:43:16;55.32;44.31;65.62;;
72466;Laerm;60471;52.150;4.508;2023-05-20T08:45:42;58.19;44.42;68.70;;
72466;Laerm;60471;52.150;4.508;2023-05-20T08:48:09;58.85;46.37;67.63;;
72466;Laerm;60471;52.150;4.508;2023-05-20T08:50:37;57.89;43.60;67.87;;
72466;Laerm;60471;52.150;4.508;2023-05-20T08:53:04;56.53;44.00;66.68;;
72466;Laerm;60471;52.150;4.508;2023-05-20T08:55:51;57.62;44.55;67.08;;
72466;Laerm;60471;52.150;4.508;2023-05-20T08:58:19;58.39;50.29;67.85;;
72466;Laerm;60471;52.150;4.508;2023-05-20T09:00:45;57.54;47.82;65.93;;
72466;Laerm;60471;52.150;4.508;2023-05-20T09:03:12;58.59;46.17;67.48;;
72466;Laerm;60471;52.150;4.508;2023-05-20T09:05:38;56.97;45.83;66.02;;
72466;Laerm;60471;52.150;4.508;2023-05-20T09:08:09;58.00;44.72;71.20;;
72466;Laerm;60471;52.150;4.508;2023-05-20T09:10:38;57.67;47.09;65.85;;
72466;Laerm;60471;52.150;4.508;2023-05-20T09:13:05;59.10;50.73;68.38;;
72466;Laerm;60471;52.150;4.508;2023-05-20T09:15:34;57.41;45.45;66.35;;
72466;Laerm;60471;52.150;4.508;2023-05-20T09:18:06;56.34;44.90;65.24;;
72466;Laerm;60471;52.150;4.508;2023-05-20T09:20:35;57.28;44.85;74.97;;
72466;Laerm;60471;52.150;4.508;2023-05-20T09:23:05;57.61;45.07;67.38;;
72466;Laerm;60471;52.150;4.508;2023-05-20T09:25:33;58.23;45.61;66.50;;
72466;Laerm;60471;52.150;4.508;2023-05-20T09:27:59;58.37;47.33;67.43;;
72466;Laerm;60471;52.150;4.508;2023-05-20T09:30:25;58.71;49.97;66.25;;
72466;Laerm;60471;52.150;4.508;2023-05-20T09:32:57;58.34;49.90;67.78;;
72466;Laerm;60471;52.150;4.508;2023-05-20T09:35:25;56.95;45.23;65.37;;
72466;Laerm;60471;52.150;4.508;2023-05-20T09:37:57;59.36;44.92;67.81;;
72466;Laerm;60471;52.150;4.508;2023-05-20T09:40:26;58.53;50.40;65.44;;
72466;Laerm;60471;52.150;4.508;2023-05-20T09:43:02;58.29;46.64;65.79;;
72466;Laerm;60471;52.150;4.508;2023-05-20T09:45:28;59.02;50.07;66.97;;
72466;Laerm;60471;52.150;4.508;2023-05-20T09:47:56;57.48;47.55;65.48;;
72466;Laerm;60471;52.150;4.508;2023-05-20T09:50:23;58.06;48.87;72.59;;
72466;Laerm;60471;52.150;4.508;2023-05-20T09:52:51;57.60;47.24;66.17;;
72466;Laerm;60471;52.150;4.508;2023-05-20T09:55:22;58.52;47.52;68.52;;
72466;Laerm;60471;52.150;4.508;2023-05-20T09:57:49;59.95;50.42;73.61;;
72466;Laerm;60471;52.150;4.508;2023-05-20T10:00:16;59.54;50.53;78.90;;
72466;Laerm;60471;52.150;4.508;2023-05-20T10:02:46;60.91;49.32;85.87;;
72466;Laerm;60471;52.150;4.508;2023-05-20T10:05:21;58.07;49.87;66.83;;
72466;Laerm;60471;52.150;4.508;2023-05-20T10:13:48;58.47;47.69;67.96;;
72466;Laerm;60471;52.150;4.508;2023-05-20T10:17:00;57.76;47.68;65.67;;
72466;Laerm;60471;52.150;4.508;2023-05-20T10:19:33;57.27;46.13;65.31;;
72466;Laerm;60471;52.150;4.508;2023-05-20T10:22:08;58.65;46.15;66.79;;
72466;Laerm;60471;52.150;4.508;2023-05-20T10:24:40;57.42;46.16;66.94;;
72466;Laerm;60471;52.150;4.508;2023-05-20T10:27:12;59.54;49.35;70.27;;
72466;Laerm;60471;52.150;4.508;2023-05-20T10:29:45;59.05;49.67;68.13;;
72466;Laerm;60471;52.150;4.508;2023-05-20T10:32:29;58.80;48.03;68.31;;
72466;Laerm;60471;52.150;4.508;2023-05-20T10:35:02;58.19;48.36;67.57;;
72466;Laerm;60471;52.150;4.508;2023-05-20T10:37:41;56.92;46.63;66.19;;
72466;Laerm;60471;52.150;4.508;2023-05-20T10:40:13;57.34;45.53;66.83;;
72466;Laerm;60471;52.150;4.508;2023-05-20T10:42:40;56.36;46.56;65.79;;
72466;Laerm;60471;52.150;4.508;2023-05-20T10:45:08;57.28;48.96;67.78;;
72466;Laerm;60471;52.150;4.508;2023-05-20T10:47:35;57.74;49.67;67.67;;
72466;Laerm;60471;52.150;4.508;2023-05-20T10:50:02;55.93;47.00;63.87;;
72466;Laerm;60471;52.150;4.508;2023-05-20T10:52:35;58.74;51.56;66.42;;
72466;Laerm;60471;52.150;4.508;2023-05-20T10:55:02;57.46;48.95;66.17;;
72466;Laerm;60471;52.150;4.508;2023-05-20T10:57:30;55.44;46.45;64.99;;
72466;Laerm;60471;52.150;4.508;2023-05-20T10:59:57;57.00;47.35;67.57;;
72466;Laerm;60471;52.150;4.508;2023-05-20T11:02:26;58.35;47.80;69.63;;
72466;Laerm;60471;52.150;4.508;2023-05-20T11:04:55;57.26;47.14;66.17;;
72466;Laerm;60471;52.150;4.508;2023-05-20T11:07:29;57.30;47.18;71.33;;
72466;Laerm;60471;52.150;4.508;2023-05-20T11:09:57;57.69;47.31;63.86;;
72466;Laerm;60471;52.150;4.508;2023-05-20T11:12:25;57.24;47.95;65.74;;
72466;Laerm;60471;52.150;4.508;2023-05-20T11:14:53;56.57;47.70;66.04;;
72466;Laerm;60471;52.150;4.508;2023-05-20T11:17:19;57.39;49.38;64.00;;
72466;Laerm;60471;52.150;4.508;2023-05-20T11:19:47;56.53;46.83;65.17;;
72466;Laerm;60471;52.150;4.508;2023-05-20T11:22:14;57.35;47.72;65.78;;
72466;Laerm;60471;52.150;4.508;2023-05-20T11:24:40;58.08;48.43;65.55;;
72466;Laerm;60471;52.150;4.508;2023-05-20T11:27:06;56.84;47.46;67.74;;
72466;Laerm;60471;52.150;4.508;2023-05-20T11:29:33;56.48;48.63;64.36;;
72466;Laerm;60471;52.150;4.508;2023-05-20T11:31:59;56.23;47.19;64.70;;
72466;Laerm;60471;52.150;4.508;2023-05-20T11:34:34;57.48;46.42;64.52;;
72466;Laerm;60471;52.150;4.508;2023-05-20T11:37:00;57.33;48.94;67.03;;
72466;Laerm;60471;52.150;4.508;2023-05-20T11:39:30;58.75;50.02;73.05;;
72466;Laerm;60471;52.150;4.508;2023-05-20T11:41:57;57.87;49.63;68.34;;
72466;Laerm;60471;52.150;4.508;2023-05-20T11:44:24;57.78;48.59;64.64;;
72466;Laerm;60471;52.150;4.508;2023-05-20T11:46:58;56.73;49.39;65.86;;
72466;Laerm;60471;52.150;4.508;2023-05-20T11:49:25;57.31;48.62;69.13;;
72466;Laerm;60471;52.150;4.508;2023-05-20T11:51:51;57.38;50.11;69.10;;
72466;Laerm;60471;52.150;4.508;2023-05-20T11:54:21;56.10;48.73;74.92;;
72466;Laerm;60471;52.150;4.508;2023-05-20T11:56:48;55.99;46.60;67.48;;
72466;Laerm;60471;52.150;4.508;2023-05-20T11:59:15;57.06;49.71;71.87;;
72466;Laerm;60471;52.150;4.508;2023-05-20T12:01:41;57.62;49.00;66.57;;
72466;Laerm;60471;52.150;4.508;2023-05-20T12:04:08;58.13;47.94;73.65;;
72466;Laerm;60471;52.150;4.508;2023-05-20T12:06:35;55.00;46.20;63.10;;
72466;Laerm;60471;52.150;4.508;2023-05-20T12:09:12;58.45;51.07;65.22;;
72466;Laerm;60471;52.150;4.508;2023-05-20T12:11:39;57.03;48.48;64.26;;
72466;Laerm;60471;52.150;4.508;2023-05-20T12:14:07;57.07;47.65;67.52;;
72466;Laerm;60471;52.150;4.508;2023-05-20T12:16:35;56.95;45.16;64.50;;
72466;Laerm;60471;52.150;4.508;2023-05-20T12:19:02;57.21;47.84;67.08;;
72466;Laerm;60471;52.150;4.508;2023-05-20T12:21:29;57.13;44.72;66.64;;
72466;Laerm;60471;52.150;4.508;2023-05-20T12:23:58;59.21;49.10;75.15;;
72466;Laerm;60471;52.150;4.508;2023-05-20T12:26:28;58.16;48.52;66.39;;
72466;Laerm;60471;52.150;4.508;2023-05-20T12:28:54;57.29;48.04;64.95;;
