sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2023-05-20T00:02:26;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T00:04:55;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T00:07:24;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T00:09:53;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T00:12:22;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T00:14:50;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T00:17:19;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T00:19:47;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T00:22:16;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T00:24:45;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T00:27:14;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T00:29:42;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T00:32:10;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T00:34:37;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T00:37:05;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T00:39:34;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T00:42:02;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T00:44:30;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T00:46:58;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T00:49:28;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T00:51:56;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T00:54:25;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T00:56:53;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T00:59:22;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T01:01:51;10;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T01:04:21;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T01:06:50;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T01:09:18;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T01:11:47;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T01:14:22;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T01:16:55;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T01:19:30;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T01:22:02;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T01:24:33;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T01:27:01;7;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T01:29:29;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T01:31:58;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T01:34:31;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T01:37:01;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T01:39:33;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T01:42:06;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T01:44:37;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T01:47:07;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T01:49:40;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T01:52:11;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T01:54:42;4;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T01:57:12;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T01:59:40;7;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T02:02:12;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T02:04:42;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T02:07:11;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T02:09:39;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T02:12:08;8;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T02:14:37;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T02:17:05;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T02:19:33;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T02:22:01;6;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T02:24:29;8;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T02:26:58;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T02:29:27;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T02:31:56;10;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T02:34:24;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T02:36:53;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T02:39:21;8;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T02:41:49;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T02:44:17;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T02:46:46;7;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T02:49:16;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T02:51:45;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T02:54:14;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T02:56:43;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T02:59:12;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T03:01:40;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T03:04:08;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T03:06:36;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T03:09:04;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T03:11:32;8;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T03:14:00;7;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T03:16:28;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T03:18:56;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T03:21:24;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T03:23:52;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T03:26:20;7;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T03:28:48;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T03:31:16;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T03:33:45;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T03:36:13;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T03:38:42;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T03:41:10;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T03:43:38;7;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T03:46:06;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T03:48:34;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T03:51:02;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T03:53:31;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T03:56:00;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T03:58:29;7;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T04:00:57;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T04:03:24;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T04:05:52;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T04:08:22;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T04:10:51;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T04:13:23;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T04:15:52;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T04:18:20;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T04:20:48;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T04:23:20;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T04:25:48;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T04:28:16;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T04:30:44;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T04:33:12;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T04:35:41;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T04:38:09;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T04:40:38;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T04:43:05;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T04:45:34;7;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T04:48:01;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T04:50:30;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T04:52:59;9;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T04:55:27;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T04:57:55;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:00:24;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:02:52;11;11;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:05:20;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:07:48;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:10:16;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:12:44;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:15:13;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:17:41;8;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:20:09;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:22:38;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:25:06;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:27:36;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:30:05;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:32:35;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:35:03;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:37:32;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:40:01;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:42:29;8;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:44:58;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:47:26;11;9;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:49:54;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:52:22;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:54:50;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:57:19;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T05:59:48;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T06:02:16;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T06:04:44;7;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T06:07:13;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T06:09:41;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T06:12:10;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T06:14:38;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T06:17:06;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T06:19:34;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T06:22:03;7;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T06:24:32;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T06:27:01;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T06:29:29;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T06:31:58;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T06:34:26;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T06:36:55;10;10;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T06:39:23;8;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T06:41:51;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T06:44:20;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T06:46:49;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T06:49:17;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T06:51:46;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T06:54:15;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T06:56:43;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T06:59:12;9;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T07:01:41;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T07:04:10;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T07:06:38;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T07:09:06;8;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T07:11:34;7;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T07:14:02;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T07:16:30;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T07:18:59;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T07:21:27;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T07:23:55;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T07:26:23;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T07:28:51;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T07:31:19;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T07:33:47;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T07:36:15;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T07:38:43;7;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T07:41:11;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T07:43:39;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T07:46:07;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T07:48:35;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T07:51:03;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T07:53:32;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T07:56:00;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T07:58:29;8;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T08:00:58;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T08:03:27;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T08:05:55;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T08:08:23;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T08:10:51;9;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T08:13:20;5;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T08:15:48;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T08:18:16;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T08:20:44;8;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T08:23:12;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T08:25:40;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T08:28:08;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T08:30:36;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T08:33:05;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T08:35:33;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T08:38:01;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T08:40:29;7;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T08:42:58;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T08:45:28;7;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T08:47:59;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T08:50:29;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T08:52:58;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T08:55:29;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T08:58:03;7;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T09:00:31;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T09:03:00;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T09:05:29;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T09:08:03;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T09:10:38;8;7;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T09:13:08;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T09:15:37;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T09:18:06;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T09:20:35;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T09:23:04;8;8;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T09:25:35;6;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T09:28:03;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T09:30:33;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T09:33:03;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T09:35:33;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T09:38:03;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T09:40:32;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T09:43:02;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T09:45:31;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T09:48:00;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T09:50:29;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T09:53:00;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T09:55:30;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T09:58:00;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T10:00:29;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T10:02:57;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T10:05:28;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T10:08:11;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T10:10:55;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T10:13:37;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T10:16:19;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T10:19:02;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T10:21:38;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T10:24:06;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T10:26:35;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T10:29:13;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T10:31:43;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T10:34:15;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T10:36:45;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T10:39:24;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T10:42:04;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T10:44:41;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T10:47:10;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T10:49:39;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T10:52:10;2;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T10:54:42;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T10:57:12;0;0;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T10:59:41;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T11:02:09;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T11:04:38;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T11:07:09;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T11:09:37;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T11:12:06;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T11:14:34;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T11:17:03;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T11:19:33;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T11:22:06;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T11:24:35;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T11:27:05;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T11:29:33;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T11:32:02;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T11:34:32;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T11:37:01;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T11:39:34;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T11:42:03;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T11:44:32;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T11:47:01;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T11:49:30;2;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T11:52:07;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T11:54:36;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T11:57:04;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T11:59:33;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T12:02:01;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T12:04:29;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T12:06:57;3;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T12:09:25;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T12:11:53;6;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T12:14:23;4;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T12:16:51;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T12:19:19;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T12:21:47;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T12:24:15;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T12:26:43;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T12:29:12;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T12:31:40;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T12:34:09;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T12:36:37;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T12:39:05;5;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T12:41:33;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T12:44:01;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T12:46:29;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T12:48:57;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T12:51:25;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T12:53:53;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T12:56:21;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T12:58:49;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T13:01:17;5;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T13:03:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T13:06:14;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T13:08:42;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T13:11:10;6;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T13:13:39;4;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T13:16:07;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T13:18:36;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T13:21:03;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T13:23:32;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T13:26:00;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T13:28:28;6;5;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T13:30:56;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T13:33:24;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T13:35:52;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T13:38:20;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T13:40:48;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T13:43:16;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T13:45:44;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T13:48:12;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T13:50:40;5;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T13:53:08;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T13:55:36;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T13:58:04;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T14:00:33;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T14:03:01;3;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T14:05:30;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T14:07:58;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T14:10:28;4;4;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T14:12:56;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T14:15:25;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T14:17:53;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T14:20:22;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T14:22:56;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T14:25:24;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T14:27:52;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T14:30:20;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T14:32:49;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T14:35:17;2;2;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T14:37:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T14:40:14;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T14:42:43;3;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T14:45:12;6;6;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T14:47:41;4;3;
64613;PMS5003;51025;37.772;-122.432;2023-05-20T14:50:09;8;4;
