sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23361;BME280;11852;50.082;18.554;2023-05-20T00:01:05;99439.5;;;12.4;85.74
23361;BME280;11852;50.082;18.554;2023-05-20T00:02:17;99438.5;;;12.41;85.74
23361;BME280;11852;50.082;18.554;2023-05-20T00:03:24;99438.0;;;12.48;85.62
23361;BME280;11852;50.082;18.554;2023-05-20T00:05:16;99438.0;;;12.48;85.62
23361;BME280;11852;50.082;18.554;2023-05-20T00:06:57;99436.0;;;12.48;85.62
23361;BME280;11852;50.082;18.554;2023-05-20T00:08:32;99435.5;;;12.45;85.62
23361;BME280;11852;50.082;18.554;2023-05-20T00:09:39;99431.0;;;12.43;85.63
23361;BME280;11852;50.082;18.554;2023-05-20T00:10:47;99430.01;;;12.21;86.27
23361;BME280;11852;50.082;18.554;2023-05-20T00:11:54;99428.0;;;12.27;85.93
23361;BME280;11852;50.082;18.554;2023-05-20T00:13:19;99431.0;;;12.27;85.93
23361;BME280;11852;50.082;18.554;2023-05-20T00:14:25;99430.5;;;12.15;86.15
23361;BME280;11852;50.082;18.554;2023-05-20T00:15:48;99430.0;;;12.16;86.15
23361;BME280;11852;50.082;18.554;2023-05-20T00:16:55;99431.5;;;12.1;86.4
23361;BME280;11852;50.082;18.554;2023-05-20T00:18:37;99430.5;;;12.1;86.4
23361;BME280;11852;50.082;18.554;2023-05-20T00:19:51;99427.5;;;12.09;86.79
23361;BME280;11852;50.082;18.554;2023-05-20T00:21:17;99428.0;;;12.05;86.79
23361;BME280;11852;50.082;18.554;2023-05-20T00:22:33;99426.5;;;12.07;86.79
23361;BME280;11852;50.082;18.554;2023-05-20T00:23:42;99422.0;;;11.88;87.05
23361;BME280;11852;50.082;18.554;2023-05-20T00:24:55;99422.5;;;11.89;86.94
23361;BME280;11852;50.082;18.554;2023-05-20T00:26:09;99420.49;;;11.9;86.69
23361;BME280;11852;50.082;18.554;2023-05-20T00:27:38;99418.5;;;11.88;86.69
23361;BME280;11852;50.082;18.554;2023-05-20T00:30:14;99418.5;;;11.88;86.69
23361;BME280;11852;50.082;18.554;2023-05-20T00:31:43;99420.49;;;11.89;86.69
23361;BME280;11852;50.082;18.554;2023-05-20T00:33:38;99420.49;;;11.89;86.69
23361;BME280;11852;50.082;18.554;2023-05-20T00:35:53;99420.49;;;11.89;86.69
23361;BME280;11852;50.082;18.554;2023-05-20T00:37:00;99422.5;;;12.1;86.11
23361;BME280;11852;50.082;18.554;2023-05-20T00:38:36;99420.5;;;12.1;86.11
23361;BME280;11852;50.082;18.554;2023-05-20T00:39:51;99413.5;;;12.11;86.19
23361;BME280;11852;50.082;18.554;2023-05-20T00:41:28;99414.0;;;12.11;86.19
23361;BME280;11852;50.082;18.554;2023-05-20T00:44:28;99414.0;;;12.11;86.19
23361;BME280;11852;50.082;18.554;2023-05-20T00:46:08;99411.5;;;12.11;86.19
23361;BME280;11852;50.082;18.554;2023-05-20T00:47:15;99408.0;;;12.21;85.85
23361;BME280;11852;50.082;18.554;2023-05-20T00:48:21;99408.0;;;12.16;86.01
23361;BME280;11852;50.082;18.554;2023-05-20T00:49:32;99406.99;;;12.16;85.9
23361;BME280;11852;50.082;18.554;2023-05-20T00:50:40;99407.0;;;12.18;85.85
23361;BME280;11852;50.082;18.554;2023-05-20T00:51:54;99405.5;;;12.18;85.9
23361;BME280;11852;50.082;18.554;2023-05-20T00:54:00;99405.5;;;12.18;85.9
23361;BME280;11852;50.082;18.554;2023-05-20T00:56:05;99405.5;;;12.18;85.9
23361;BME280;11852;50.082;18.554;2023-05-20T00:57:12;99408.0;;;12.06;86.17
23361;BME280;11852;50.082;18.554;2023-05-20T00:58:25;99410.0;;;12.07;85.77
23361;BME280;11852;50.082;18.554;2023-05-20T00:59:42;99411.5;;;12.07;85.77
23361;BME280;11852;50.082;18.554;2023-05-20T01:00:49;99414.5;;;12.27;85.67
23361;BME280;11852;50.082;18.554;2023-05-20T01:01:56;99413.5;;;12.31;85.5
23361;BME280;11852;50.082;18.554;2023-05-20T01:03:03;99416.0;;;12.3;85.54
23361;BME280;11852;50.082;18.554;2023-05-20T01:04:12;99414.5;;;12.16;85.82
23361;BME280;11852;50.082;18.554;2023-05-20T01:05:20;99415.0;;;12.2;85.68
23361;BME280;11852;50.082;18.554;2023-05-20T01:06:29;99415.5;;;12.23;85.66
23361;BME280;11852;50.082;18.554;2023-05-20T01:07:44;99412.5;;;12.2;85.61
23361;BME280;11852;50.082;18.554;2023-05-20T01:09:00;99412.0;;;12.19;86.4
23361;BME280;11852;50.082;18.554;2023-05-20T01:10:07;99412.5;;;11.79;86.93
23361;BME280;11852;50.082;18.554;2023-05-20T01:11:37;99409.5;;;11.8;86.83
23361;BME280;11852;50.082;18.554;2023-05-20T01:13:46;99408.5;;;11.84;86.74
23361;BME280;11852;50.082;18.554;2023-05-20T01:15:13;99407.99;;;11.84;86.74
23361;BME280;11852;50.082;18.554;2023-05-20T01:16:19;99412.5;;;12.02;86.1
23361;BME280;11852;50.082;18.554;2023-05-20T01:17:32;99409.0;;;12.02;86.79
23361;BME280;11852;50.082;18.554;2023-05-20T01:18:41;99408.5;;;11.84;86.68
23361;BME280;11852;50.082;18.554;2023-05-20T01:19:48;99407.49;;;11.74;86.92
23361;BME280;11852;50.082;18.554;2023-05-20T01:20:56;99406.49;;;11.91;86.27
23361;BME280;11852;50.082;18.554;2023-05-20T01:22:05;99407.0;;;11.97;86.23
23361;BME280;11852;50.082;18.554;2023-05-20T01:23:20;99407.0;;;11.97;86.23
23361;BME280;11852;50.082;18.554;2023-05-20T01:24:29;99407.99;;;11.85;86.65
23361;BME280;11852;50.082;18.554;2023-05-20T01:25:38;99409.5;;;11.89;86.38
23361;BME280;11852;50.082;18.554;2023-05-20T01:26:50;99412.5;;;11.9;86.29
23361;BME280;11852;50.082;18.554;2023-05-20T01:28:54;99412.5;;;11.9;86.29
23361;BME280;11852;50.082;18.554;2023-05-20T01:30:09;99412.0;;;11.91;86.4
23361;BME280;11852;50.082;18.554;2023-05-20T01:31:50;99412.0;;;11.81;86.69
23361;BME280;11852;50.082;18.554;2023-05-20T01:33:08;99407.49;;;11.77;86.69
23361;BME280;11852;50.082;18.554;2023-05-20T01:34:19;99405.5;;;11.77;86.75
23361;BME280;11852;50.082;18.554;2023-05-20T01:35:27;99404.5;;;11.6;87.13
23361;BME280;11852;50.082;18.554;2023-05-20T01:36:35;99404.0;;;11.66;86.9
23361;BME280;11852;50.082;18.554;2023-05-20T01:38:19;99405.5;;;11.66;86.9
23361;BME280;11852;50.082;18.554;2023-05-20T01:39:35;99402.5;;;11.66;87.06
23361;BME280;11852;50.082;18.554;2023-05-20T01:41:01;99404.0;;;11.68;87.06
23361;BME280;11852;50.082;18.554;2023-05-20T01:42:25;99405.5;;;11.68;87.06
23361;BME280;11852;50.082;18.554;2023-05-20T01:44:08;99406.0;;;11.68;87.06
23361;BME280;11852;50.082;18.554;2023-05-20T01:45:52;99408.0;;;11.68;87.06
23361;BME280;11852;50.082;18.554;2023-05-20T01:47:22;99408.0;;;11.67;87.06
23361;BME280;11852;50.082;18.554;2023-05-20T01:48:30;99413.5;;;11.85;86.41
23361;BME280;11852;50.082;18.554;2023-05-20T01:49:38;99418.01;;;11.91;86.29
23361;BME280;11852;50.082;18.554;2023-05-20T01:50:45;99417.0;;;11.97;86.01
23361;BME280;11852;50.082;18.554;2023-05-20T01:51:54;99421.0;;;11.98;86.13
23361;BME280;11852;50.082;18.554;2023-05-20T01:53:13;99421.5;;;11.94;86.13
23361;BME280;11852;50.082;18.554;2023-05-20T01:54:31;99421.5;;;11.97;85.83
23361;BME280;11852;50.082;18.554;2023-05-20T01:55:52;99419.0;;;11.97;85.83
23361;BME280;11852;50.082;18.554;2023-05-20T01:58:00;99419.0;;;11.97;85.83
23361;BME280;11852;50.082;18.554;2023-05-20T01:59:06;99413.5;;;11.82;86.58
23361;BME280;11852;50.082;18.554;2023-05-20T02:00:14;99409.5;;;11.91;86.23
23361;BME280;11852;50.082;18.554;2023-05-20T02:01:31;99410.0;;;11.92;86.23
23361;BME280;11852;50.082;18.554;2023-05-20T02:02:43;99407.99;;;11.93;86.27
23361;BME280;11852;50.082;18.554;2023-05-20T02:05:03;99407.99;;;11.93;86.27
23361;BME280;11852;50.082;18.554;2023-05-20T02:06:10;99409.0;;;11.97;86.15
23361;BME280;11852;50.082;18.554;2023-05-20T02:07:18;99409.0;;;12.06;85.9
23361;BME280;11852;50.082;18.554;2023-05-20T02:08:27;99412.5;;;12.09;85.84
23361;BME280;11852;50.082;18.554;2023-05-20T02:09:52;99410.5;;;12.07;85.84
23361;BME280;11852;50.082;18.554;2023-05-20T02:11:28;99412.0;;;12.07;85.84
23361;BME280;11852;50.082;18.554;2023-05-20T02:12:35;99410.5;;;12.04;86.06
23361;BME280;11852;50.082;18.554;2023-05-20T02:14:28;99410.5;;;12.04;86.06
23361;BME280;11852;50.082;18.554;2023-05-20T02:15:39;99407.0;;;11.89;86.42
23361;BME280;11852;50.082;18.554;2023-05-20T02:16:49;99406.0;;;11.89;86.16
23361;BME280;11852;50.082;18.554;2023-05-20T02:19:06;99406.0;;;11.89;86.16
23361;BME280;11852;50.082;18.554;2023-05-20T02:20:34;99407.99;;;11.89;86.16
23361;BME280;11852;50.082;18.554;2023-05-20T02:21:41;99411.5;;;11.96;86.17
23361;BME280;11852;50.082;18.554;2023-05-20T02:22:48;99410.0;;;12.07;85.9
23361;BME280;11852;50.082;18.554;2023-05-20T02:24:02;99412.0;;;12.07;85.71
23361;BME280;11852;50.082;18.554;2023-05-20T02:25:20;99411.0;;;12.05;85.71
23361;BME280;11852;50.082;18.554;2023-05-20T02:26:27;99412.0;;;12.01;86.08
23361;BME280;11852;50.082;18.554;2023-05-20T02:28:17;99412.0;;;12.01;86.08
23361;BME280;11852;50.082;18.554;2023-05-20T02:29:38;99413.0;;;12.02;86.08
23361;BME280;11852;50.082;18.554;2023-05-20T02:30:45;99415.0;;;12.19;85.5
23361;BME280;11852;50.082;18.554;2023-05-20T02:32:52;99415.0;;;12.19;85.5
23361;BME280;11852;50.082;18.554;2023-05-20T02:33:56;99416.0;;;12.25;85.46
23361;BME280;11852;50.082;18.554;2023-05-20T02:35:03;99416.5;;;12.23;85.53
23361;BME280;11852;50.082;18.554;2023-05-20T02:36:13;99418.5;;;12.28;85.32
23361;BME280;11852;50.082;18.554;2023-05-20T02:37:26;99417.51;;;12.28;85.31
23361;BME280;11852;50.082;18.554;2023-05-20T02:38:43;99417.01;;;12.3;85.31
23361;BME280;11852;50.082;18.554;2023-05-20T02:40:34;99417.01;;;12.3;85.31
23361;BME280;11852;50.082;18.554;2023-05-20T02:42:26;99417.01;;;12.3;85.31
23361;BME280;11852;50.082;18.554;2023-05-20T02:43:55;99419.0;;;12.28;85.31
23361;BME280;11852;50.082;18.554;2023-05-20T02:45:40;99414.5;;;12.28;85.31
23361;BME280;11852;50.082;18.554;2023-05-20T02:47:00;99413.0;;;12.29;85.31
23361;BME280;11852;50.082;18.554;2023-05-20T02:48:07;99413.0;;;12.27;85.58
23361;BME280;11852;50.082;18.554;2023-05-20T02:50:52;99413.0;;;12.27;85.58
23361;BME280;11852;50.082;18.554;2023-05-20T02:52:58;99413.0;;;12.27;85.58
23361;BME280;11852;50.082;18.554;2023-05-20T02:54:07;99411.0;;;12.11;86.04
23361;BME280;11852;50.082;18.554;2023-05-20T02:55:15;99410.5;;;12.15;85.97
23361;BME280;11852;50.082;18.554;2023-05-20T02:56:31;99414.5;;;12.15;85.97
23361;BME280;11852;50.082;18.554;2023-05-20T02:57:39;99416.0;;;12.22;85.74
23361;BME280;11852;50.082;18.554;2023-05-20T02:58:57;99414.5;;;12.22;85.74
23361;BME280;11852;50.082;18.554;2023-05-20T03:00:24;99415.0;;;12.23;85.74
23361;BME280;11852;50.082;18.554;2023-05-20T03:02:21;99415.0;;;12.23;85.74
23361;BME280;11852;50.082;18.554;2023-05-20T03:04:38;99415.0;;;12.23;85.74
23361;BME280;11852;50.082;18.554;2023-05-20T03:06:13;99413.0;;;12.22;85.74
23361;BME280;11852;50.082;18.554;2023-05-20T03:07:19;99411.0;;;12.06;86.29
23361;BME280;11852;50.082;18.554;2023-05-20T03:08:57;99412.5;;;12.06;86.29
23361;BME280;11852;50.082;18.554;2023-05-20T03:11:16;99412.5;;;12.06;86.29
23361;BME280;11852;50.082;18.554;2023-05-20T03:12:46;99414.0;;;12.04;86.29
23361;BME280;11852;50.082;18.554;2023-05-20T03:14:15;99414.0;;;12.02;86.29
23361;BME280;11852;50.082;18.554;2023-05-20T03:15:40;99413.0;;;12.01;86.29
23361;BME280;11852;50.082;18.554;2023-05-20T03:17:24;99412.0;;;12.01;86.29
23361;BME280;11852;50.082;18.554;2023-05-20T03:18:31;99412.0;;;11.98;86.37
23361;BME280;11852;50.082;18.554;2023-05-20T03:20:15;99412.0;;;11.98;86.37
23361;BME280;11852;50.082;18.554;2023-05-20T03:21:27;99406.0;;;11.93;86.72
23361;BME280;11852;50.082;18.554;2023-05-20T03:22:34;99405.5;;;11.86;86.64
23361;BME280;11852;50.082;18.554;2023-05-20T03:24:05;99406.5;;;11.87;86.64
23361;BME280;11852;50.082;18.554;2023-05-20T03:25:14;99407.49;;;11.7;87.14
23361;BME280;11852;50.082;18.554;2023-05-20T03:26:52;99408.5;;;11.7;87.14
23361;BME280;11852;50.082;18.554;2023-05-20T03:28:10;99410.0;;;11.7;87.14
23361;BME280;11852;50.082;18.554;2023-05-20T03:29:41;99411.5;;;11.7;87.14
23361;BME280;11852;50.082;18.554;2023-05-20T03:31:34;99411.5;;;11.7;87.14
23361;BME280;11852;50.082;18.554;2023-05-20T03:33:35;99411.5;;;11.7;87.14
23361;BME280;11852;50.082;18.554;2023-05-20T03:34:41;99412.5;;;11.71;87.01
23361;BME280;11852;50.082;18.554;2023-05-20T03:35:55;99412.5;;;11.7;87.01
23361;BME280;11852;50.082;18.554;2023-05-20T03:38:02;99412.5;;;11.7;87.01
23361;BME280;11852;50.082;18.554;2023-05-20T03:40:14;99412.5;;;11.7;87.01
23361;BME280;11852;50.082;18.554;2023-05-20T03:41:38;99412.0;;;11.69;87.01
23361;BME280;11852;50.082;18.554;2023-05-20T03:43:12;99413.0;;;11.67;87.01
23361;BME280;11852;50.082;18.554;2023-05-20T03:45:02;99413.0;;;11.67;87.01
23361;BME280;11852;50.082;18.554;2023-05-20T03:47:22;99413.0;;;11.67;87.01
23361;BME280;11852;50.082;18.554;2023-05-20T03:48:29;99416.0;;;11.51;87.67
23361;BME280;11852;50.082;18.554;2023-05-20T03:50:20;99416.0;;;11.51;87.67
23361;BME280;11852;50.082;18.554;2023-05-20T03:51:43;99415.5;;;11.48;87.67
23361;BME280;11852;50.082;18.554;2023-05-20T03:52:56;99414.5;;;11.48;87.24
23361;BME280;11852;50.082;18.554;2023-05-20T03:54:14;99414.0;;;11.66;87.1
23361;BME280;11852;50.082;18.554;2023-05-20T03:55:19;99417.0;;;11.67;87.32
23361;BME280;11852;50.082;18.554;2023-05-20T03:56:33;99418.0;;;11.63;87.51
23361;BME280;11852;50.082;18.554;2023-05-20T03:58:00;99417.0;;;11.68;87.51
23361;BME280;11852;50.082;18.554;2023-05-20T03:59:17;99423.5;;;11.68;87.51
23361;BME280;11852;50.082;18.554;2023-05-20T04:00:26;99426.5;;;11.64;87.15
23361;BME280;11852;50.082;18.554;2023-05-20T04:01:56;99427.0;;;11.65;87.15
23361;BME280;11852;50.082;18.554;2023-05-20T04:03:03;99428.0;;;11.61;87.28
23361;BME280;11852;50.082;18.554;2023-05-20T04:04:56;99428.0;;;11.61;87.28
23361;BME280;11852;50.082;18.554;2023-05-20T04:06:31;99427.0;;;11.61;87.28
23361;BME280;11852;50.082;18.554;2023-05-20T04:07:38;99423.0;;;11.53;87.46
23361;BME280;11852;50.082;18.554;2023-05-20T04:08:56;99423.5;;;11.54;87.46
23361;BME280;11852;50.082;18.554;2023-05-20T04:10:05;99426.0;;;11.8;86.66
23361;BME280;11852;50.082;18.554;2023-05-20T04:11:57;99426.0;;;11.8;86.66
23361;BME280;11852;50.082;18.554;2023-05-20T04:13:10;99434.0;;;11.82;86.66
23361;BME280;11852;50.082;18.554;2023-05-20T04:14:19;99438.0;;;11.72;87.04
23361;BME280;11852;50.082;18.554;2023-05-20T04:15:36;99437.0;;;11.72;87.04
23361;BME280;11852;50.082;18.554;2023-05-20T04:16:45;99439.5;;;11.79;86.66
23361;BME280;11852;50.082;18.554;2023-05-20T04:19:14;99439.5;;;11.79;86.66
23361;BME280;11852;50.082;18.554;2023-05-20T04:20:21;99444.5;;;11.64;87.08
23361;BME280;11852;50.082;18.554;2023-05-20T04:21:29;99443.0;;;11.68;86.96
23361;BME280;11852;50.082;18.554;2023-05-20T04:22:47;99444.0;;;11.7;86.96
23361;BME280;11852;50.082;18.554;2023-05-20T04:24:03;99438.5;;;11.65;86.96
23361;BME280;11852;50.082;18.554;2023-05-20T04:25:37;99438.0;;;11.7;86.96
23361;BME280;11852;50.082;18.554;2023-05-20T04:27:16;99438.5;;;11.7;86.96
23361;BME280;11852;50.082;18.554;2023-05-20T04:29:10;99438.5;;;11.7;86.96
23361;BME280;11852;50.082;18.554;2023-05-20T04:30:37;99435.5;;;11.69;86.96
23361;BME280;11852;50.082;18.554;2023-05-20T04:32:33;99435.5;;;11.69;86.96
23361;BME280;11852;50.082;18.554;2023-05-20T04:33:47;99434.5;;;11.71;86.67
23361;BME280;11852;50.082;18.554;2023-05-20T04:35:13;99434.0;;;11.72;86.67
23361;BME280;11852;50.082;18.554;2023-05-20T04:36:29;99435.0;;;11.7;86.93
23361;BME280;11852;50.082;18.554;2023-05-20T04:37:42;99436.5;;;11.7;86.85
23361;BME280;11852;50.082;18.554;2023-05-20T04:38:49;99440.5;;;11.74;86.96
23361;BME280;11852;50.082;18.554;2023-05-20T04:39:56;99439.5;;;11.84;86.7
23361;BME280;11852;50.082;18.554;2023-05-20T04:41:03;99443.5;;;11.74;87.09
23361;BME280;11852;50.082;18.554;2023-05-20T04:42:10;99444.49;;;11.88;86.63
23361;BME280;11852;50.082;18.554;2023-05-20T04:43:17;99445.49;;;11.95;86.54
23361;BME280;11852;50.082;18.554;2023-05-20T04:44:54;99444.5;;;11.95;86.54
23361;BME280;11852;50.082;18.554;2023-05-20T04:46:11;99443.0;;;11.95;86.54
23361;BME280;11852;50.082;18.554;2023-05-20T04:50:18;99431.99;;;11.98;86.54
23361;BME280;11852;50.082;18.554;2023-05-20T04:52:02;99431.99;;;11.98;86.54
23361;BME280;11852;50.082;18.554;2023-05-20T04:53:19;99428.5;;;11.99;86.54
23361;BME280;11852;50.082;18.554;2023-05-20T04:55:47;99428.5;;;11.99;86.54
23361;BME280;11852;50.082;18.554;2023-05-20T04:57:00;99432.0;;;12.01;86.9
23361;BME280;11852;50.082;18.554;2023-05-20T04:58:17;99432.99;;;12.02;86.9
23361;BME280;11852;50.082;18.554;2023-05-20T04:59:23;99434.5;;;12.08;86.56
23361;BME280;11852;50.082;18.554;2023-05-20T05:01:39;99434.5;;;12.08;86.56
23361;BME280;11852;50.082;18.554;2023-05-20T05:02:50;99436.0;;;11.74;87.56
23361;BME280;11852;50.082;18.554;2023-05-20T05:04:38;99436.0;;;11.74;87.56
23361;BME280;11852;50.082;18.554;2023-05-20T05:05:55;99433.5;;;11.74;87.04
23361;BME280;11852;50.082;18.554;2023-05-20T05:07:23;99434.0;;;11.76;87.04
23361;BME280;11852;50.082;18.554;2023-05-20T05:08:56;99435.0;;;11.75;87.04
23361;BME280;11852;50.082;18.554;2023-05-20T05:10:08;99439.0;;;11.78;87.12
23361;BME280;11852;50.082;18.554;2023-05-20T05:11:15;99442.5;;;12.09;86.73
23361;BME280;11852;50.082;18.554;2023-05-20T05:12:23;99439.5;;;12.03;86.99
23361;BME280;11852;50.082;18.554;2023-05-20T05:13:55;99439.0;;;12.03;86.99
23361;BME280;11852;50.082;18.554;2023-05-20T05:15:16;99440.0;;;12.04;86.99
23361;BME280;11852;50.082;18.554;2023-05-20T05:16:48;99438.5;;;12.0;86.99
23361;BME280;11852;50.082;18.554;2023-05-20T05:17:54;99437.5;;;12.05;86.85
23361;BME280;11852;50.082;18.554;2023-05-20T05:19:09;99437.5;;;12.07;86.76
23361;BME280;11852;50.082;18.554;2023-05-20T05:20:16;99441.0;;;12.16;86.62
23361;BME280;11852;50.082;18.554;2023-05-20T05:22:01;99441.0;;;12.16;86.62
23361;BME280;11852;50.082;18.554;2023-05-20T05:23:14;99439.5;;;12.17;86.77
23361;BME280;11852;50.082;18.554;2023-05-20T05:24:21;99441.5;;;12.06;87.06
23361;BME280;11852;50.082;18.554;2023-05-20T05:25:53;99441.0;;;12.08;87.06
23361;BME280;11852;50.082;18.554;2023-05-20T05:27:01;99437.5;;;12.3;86.43
23361;BME280;11852;50.082;18.554;2023-05-20T05:28:09;99438.0;;;12.26;86.51
23361;BME280;11852;50.082;18.554;2023-05-20T05:29:31;99438.0;;;12.26;86.51
23361;BME280;11852;50.082;18.554;2023-05-20T05:30:39;99436.5;;;12.33;86.35
23361;BME280;11852;50.082;18.554;2023-05-20T05:31:47;99432.0;;;12.38;86.28
23361;BME280;11852;50.082;18.554;2023-05-20T05:33:15;99432.5;;;12.38;86.28
23361;BME280;11852;50.082;18.554;2023-05-20T05:34:35;99431.0;;;12.4;86.28
23361;BME280;11852;50.082;18.554;2023-05-20T05:35:42;99431.5;;;12.5;86.15
23361;BME280;11852;50.082;18.554;2023-05-20T05:37:11;99432.0;;;12.51;86.15
23361;BME280;11852;50.082;18.554;2023-05-20T05:38:18;99433.0;;;12.5;86.18
23361;BME280;11852;50.082;18.554;2023-05-20T05:39:33;99432.5;;;12.52;86.01
23361;BME280;11852;50.082;18.554;2023-05-20T05:40:50;99435.0;;;12.53;86.01
23361;BME280;11852;50.082;18.554;2023-05-20T05:42:24;99432.0;;;12.53;86.01
23361;BME280;11852;50.082;18.554;2023-05-20T05:43:41;99434.0;;;12.56;86.01
23361;BME280;11852;50.082;18.554;2023-05-20T05:45:12;99434.0;;;12.56;86.01
23361;BME280;11852;50.082;18.554;2023-05-20T05:46:50;99429.5;;;12.56;86.01
23361;BME280;11852;50.082;18.554;2023-05-20T05:47:59;99426.5;;;12.59;86.29
23361;BME280;11852;50.082;18.554;2023-05-20T05:49:06;99424.5;;;12.63;86.21
23361;BME280;11852;50.082;18.554;2023-05-20T05:50:13;99422.5;;;12.5;86.7
23361;BME280;11852;50.082;18.554;2023-05-20T05:51:21;99425.5;;;12.64;86.18
23361;BME280;11852;50.082;18.554;2023-05-20T05:52:32;99427.5;;;12.66;86.01
23361;BME280;11852;50.082;18.554;2023-05-20T05:53:46;99423.5;;;12.68;86.26
23361;BME280;11852;50.082;18.554;2023-05-20T05:55:19;99424.5;;;12.68;86.26
23361;BME280;11852;50.082;18.554;2023-05-20T05:57:17;99424.5;;;12.68;86.26
23361;BME280;11852;50.082;18.554;2023-05-20T05:58:45;99425.0;;;12.7;86.26
23361;BME280;11852;50.082;18.554;2023-05-20T06:00:46;99425.0;;;12.7;86.26
23361;BME280;11852;50.082;18.554;2023-05-20T06:01:51;99427.0;;;12.79;86.18
23361;BME280;11852;50.082;18.554;2023-05-20T06:02:57;99425.0;;;12.86;85.99
23361;BME280;11852;50.082;18.554;2023-05-20T06:04:08;99428.5;;;12.91;85.96
23361;BME280;11852;50.082;18.554;2023-05-20T06:05:15;99427.5;;;12.98;85.81
23361;BME280;11852;50.082;18.554;2023-05-20T06:06:22;99426.5;;;13.07;85.59
23361;BME280;11852;50.082;18.554;2023-05-20T06:07:34;99424.5;;;13.07;85.71
23361;BME280;11852;50.082;18.554;2023-05-20T06:09:30;99424.5;;;13.07;85.71
23361;BME280;11852;50.082;18.554;2023-05-20T06:10:57;99425.5;;;13.09;85.71
23361;BME280;11852;50.082;18.554;2023-05-20T06:12:59;99425.5;;;13.09;85.71
23361;BME280;11852;50.082;18.554;2023-05-20T06:14:33;99425.5;;;13.11;85.71
23361;BME280;11852;50.082;18.554;2023-05-20T06:27:51;99431.5;;;13.26;85.74
23361;BME280;11852;50.082;18.554;2023-05-20T06:41:05;99428.0;;;13.19;86.09
23361;BME280;11852;50.082;18.554;2023-05-20T06:42:23;99428.5;;;13.19;86.09
23361;BME280;11852;50.082;18.554;2023-05-20T06:46:51;99428.5;;;13.19;86.09
23361;BME280;11852;50.082;18.554;2023-05-20T06:52:36;99428.5;;;13.19;86.09
23361;BME280;11852;50.082;18.554;2023-05-20T07:30:45;99400.0;;;13.98;85.54
23361;BME280;11852;50.082;18.554;2023-05-20T07:31:52;99401.5;;;13.82;85.82
23361;BME280;11852;50.082;18.554;2023-05-20T07:33:12;99401.5;;;13.85;85.82
23361;BME280;11852;50.082;18.554;2023-05-20T07:34:19;99397.0;;;13.55;86.63
23361;BME280;11852;50.082;18.554;2023-05-20T07:35:29;99400.0;;;13.69;86.13
23361;BME280;11852;50.082;18.554;2023-05-20T07:36:41;99400.0;;;13.95;85.55
23361;BME280;11852;50.082;18.554;2023-05-20T07:44:34;99396.0;;;13.88;85.9
23361;BME280;11852;50.082;18.554;2023-05-20T07:49:03;99395.0;;;14.01;85.37
23361;BME280;11852;50.082;18.554;2023-05-20T07:50:10;99395.5;;;14.1;85.08
23361;BME280;11852;50.082;18.554;2023-05-20T08:29:38;99371.5;;;15.23;81.1
23361;BME280;11852;50.082;18.554;2023-05-20T08:38:04;99371.5;;;15.23;81.1
23361;BME280;11852;50.082;18.554;2023-05-20T08:51:14;99366.0;;;15.88;78.96
23361;BME280;11852;50.082;18.554;2023-05-20T09:13:42;99349.5;;;16.87;74.78
23361;BME280;11852;50.082;18.554;2023-05-20T09:16:27;99349.5;;;16.87;74.78
23361;BME280;11852;50.082;18.554;2023-05-20T09:43:31;99318.0;;;17.64;72.9
23361;BME280;11852;50.082;18.554;2023-05-20T09:48:26;99317.5;;;18.3;72.6
23361;BME280;11852;50.082;18.554;2023-05-20T09:52:49;99312.5;;;19.06;74.01
23361;BME280;11852;50.082;18.554;2023-05-20T09:53:57;99312.0;;;19.21;72.99
23361;BME280;11852;50.082;18.554;2023-05-20T09:55:07;99312.5;;;19.26;70.93
23361;BME280;11852;50.082;18.554;2023-05-20T09:56:21;99315.5;;;19.42;70.63
23361;BME280;11852;50.082;18.554;2023-05-20T09:58:31;99315.0;;;19.63;68.86
23361;BME280;11852;50.082;18.554;2023-05-20T09:59:41;99314.0;;;19.19;69.18
23361;BME280;11852;50.082;18.554;2023-05-20T10:01:01;99313.0;;;19.21;69.0
23361;BME280;11852;50.082;18.554;2023-05-20T10:02:08;99319.5;;;19.18;69.96
23361;BME280;11852;50.082;18.554;2023-05-20T10:03:58;99319.5;;;19.18;69.96
23361;BME280;11852;50.082;18.554;2023-05-20T10:05:13;99320.5;;;19.22;70.18
23361;BME280;11852;50.082;18.554;2023-05-20T10:09:27;99322.5;;;18.54;70.07
23361;BME280;11852;50.082;18.554;2023-05-20T10:12:04;99322.0;;;18.88;70.39
23361;BME280;11852;50.082;18.554;2023-05-20T10:20:45;99313.5;;;18.54;70.81
23361;BME280;11852;50.082;18.554;2023-05-20T10:21:59;99312.0;;;18.67;70.33
23361;BME280;11852;50.082;18.554;2023-05-20T10:23:04;99311.5;;;18.66;69.85
23361;BME280;11852;50.082;18.554;2023-05-20T10:24:46;99307.49;;;18.66;69.85
23361;BME280;11852;50.082;18.554;2023-05-20T10:25:53;99305.5;;;18.95;69.93
23361;BME280;11852;50.082;18.554;2023-05-20T10:27:00;99304.51;;;18.83;69.46
23361;BME280;11852;50.082;18.554;2023-05-20T10:28:07;99301.0;;;19.12;69.1
