sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53635;BME280;39542;-34.932;138.594;2023-05-20T00:00:06;101522.42;;;16.14;63.86
53635;BME280;39542;-34.932;138.594;2023-05-20T00:00:40;101522.78;;;16.13;63.91
53635;BME280;39542;-34.932;138.594;2023-05-20T00:01:15;101525.35;;;16.16;63.84
53635;BME280;39542;-34.932;138.594;2023-05-20T00:01:49;101524.06;;;16.13;63.98
53635;BME280;39542;-34.932;138.594;2023-05-20T00:02:24;101523.93;;;16.15;63.81
53635;BME280;39542;-34.932;138.594;2023-05-20T00:02:58;101524.15;;;16.18;63.72
53635;BME280;39542;-34.932;138.594;2023-05-20T00:03:32;101523.43;;;16.21;63.73
53635;BME280;39542;-34.932;138.594;2023-05-20T00:04:07;101525.60;;;16.26;63.76
53635;BME280;39542;-34.932;138.594;2023-05-20T00:04:41;101523.71;;;16.30;63.68
53635;BME280;39542;-34.932;138.594;2023-05-20T00:05:16;101522.81;;;16.28;63.89
53635;BME280;39542;-34.932;138.594;2023-05-20T00:05:52;101523.59;;;16.27;63.90
53635;BME280;39542;-34.932;138.594;2023-05-20T00:06:27;101524.27;;;16.28;63.89
53635;BME280;39542;-34.932;138.594;2023-05-20T00:07:04;101523.65;;;16.26;63.93
53635;BME280;39542;-34.932;138.594;2023-05-20T00:07:38;101525.07;;;16.26;64.04
53635;BME280;39542;-34.932;138.594;2023-05-20T00:08:13;101522.94;;;16.24;64.08
53635;BME280;39542;-34.932;138.594;2023-05-20T00:08:47;101520.65;;;16.23;64.13
53635;BME280;39542;-34.932;138.594;2023-05-20T00:09:22;101523.31;;;16.26;64.10
53635;BME280;39542;-34.932;138.594;2023-05-20T00:09:56;101522.39;;;16.29;64.11
53635;BME280;39542;-34.932;138.594;2023-05-20T00:10:30;101523.28;;;16.34;64.09
53635;BME280;39542;-34.932;138.594;2023-05-20T00:11:05;101524.18;;;16.37;63.89
53635;BME280;39542;-34.932;138.594;2023-05-20T00:11:39;101523.27;;;16.35;63.94
53635;BME280;39542;-34.932;138.594;2023-05-20T00:12:15;101522.69;;;16.35;63.95
53635;BME280;39542;-34.932;138.594;2023-05-20T00:12:49;101527.36;;;16.35;64.09
53635;BME280;39542;-34.932;138.594;2023-05-20T00:13:23;101524.96;;;16.33;64.12
53635;BME280;39542;-34.932;138.594;2023-05-20T00:13:58;101526.52;;;16.30;64.11
53635;BME280;39542;-34.932;138.594;2023-05-20T00:14:32;101524.77;;;16.29;64.20
53635;BME280;39542;-34.932;138.594;2023-05-20T00:15:08;101527.17;;;16.31;64.20
53635;BME280;39542;-34.932;138.594;2023-05-20T00:15:42;101526.92;;;16.33;64.26
53635;BME280;39542;-34.932;138.594;2023-05-20T00:16:16;101528.17;;;16.34;64.27
53635;BME280;39542;-34.932;138.594;2023-05-20T00:16:51;101527.35;;;16.35;64.31
53635;BME280;39542;-34.932;138.594;2023-05-20T00:17:25;101527.28;;;16.35;64.39
53635;BME280;39542;-34.932;138.594;2023-05-20T00:18:01;101525.55;;;16.36;64.39
53635;BME280;39542;-34.932;138.594;2023-05-20T00:18:36;101524.64;;;16.37;64.41
53635;BME280;39542;-34.932;138.594;2023-05-20T00:19:10;101523.45;;;16.39;64.54
53635;BME280;39542;-34.932;138.594;2023-05-20T00:19:45;101523.76;;;16.38;64.55
53635;BME280;39542;-34.932;138.594;2023-05-20T00:20:20;101524.72;;;16.38;64.75
53635;BME280;39542;-34.932;138.594;2023-05-20T00:20:54;101526.16;;;16.35;64.76
53635;BME280;39542;-34.932;138.594;2023-05-20T00:21:28;101526.17;;;16.38;64.87
53635;BME280;39542;-34.932;138.594;2023-05-20T00:22:03;101526.45;;;16.40;64.78
53635;BME280;39542;-34.932;138.594;2023-05-20T00:22:37;101525.76;;;16.40;64.93
53635;BME280;39542;-34.932;138.594;2023-05-20T00:23:12;101525.73;;;16.39;64.67
53635;BME280;39542;-34.932;138.594;2023-05-20T00:23:46;101523.59;;;16.41;65.07
53635;BME280;39542;-34.932;138.594;2023-05-20T00:24:20;101523.13;;;16.42;64.97
53635;BME280;39542;-34.932;138.594;2023-05-20T00:24:54;101526.65;;;16.43;64.93
53635;BME280;39542;-34.932;138.594;2023-05-20T00:25:29;101526.72;;;16.42;65.22
53635;BME280;39542;-34.932;138.594;2023-05-20T00:26:05;101526.66;;;16.43;65.09
53635;BME280;39542;-34.932;138.594;2023-05-20T00:26:39;101527.55;;;16.44;65.23
53635;BME280;39542;-34.932;138.594;2023-05-20T00:27:13;101524.31;;;16.42;65.36
53635;BME280;39542;-34.932;138.594;2023-05-20T00:27:48;101527.22;;;16.41;65.42
53635;BME280;39542;-34.932;138.594;2023-05-20T00:28:22;101527.58;;;16.43;65.12
53635;BME280;39542;-34.932;138.594;2023-05-20T00:28:56;101527.50;;;16.44;65.40
53635;BME280;39542;-34.932;138.594;2023-05-20T00:29:32;101528.76;;;16.43;65.56
53635;BME280;39542;-34.932;138.594;2023-05-20T00:30:07;101526.19;;;16.45;65.52
53635;BME280;39542;-34.932;138.594;2023-05-20T00:30:42;101523.50;;;16.47;65.29
53635;BME280;39542;-34.932;138.594;2023-05-20T00:31:17;101526.14;;;16.48;65.19
53635;BME280;39542;-34.932;138.594;2023-05-20T00:31:51;101525.18;;;16.50;65.35
53635;BME280;39542;-34.932;138.594;2023-05-20T00:32:26;101525.73;;;16.51;65.70
53635;BME280;39542;-34.932;138.594;2023-05-20T00:33:00;101524.44;;;16.49;65.54
53635;BME280;39542;-34.932;138.594;2023-05-20T00:33:37;101523.51;;;16.49;65.28
53635;BME280;39542;-34.932;138.594;2023-05-20T00:34:11;101526.56;;;16.52;65.43
53635;BME280;39542;-34.932;138.594;2023-05-20T00:34:54;101526.63;;;16.54;65.31
53635;BME280;39542;-34.932;138.594;2023-05-20T00:35:28;101528.65;;;16.55;65.67
53635;BME280;39542;-34.932;138.594;2023-05-20T00:36:03;101529.27;;;16.55;65.44
53635;BME280;39542;-34.932;138.594;2023-05-20T00:36:37;101529.29;;;16.53;65.35
53635;BME280;39542;-34.932;138.594;2023-05-20T00:37:11;101533.20;;;16.51;65.37
53635;BME280;39542;-34.932;138.594;2023-05-20T00:37:46;101531.75;;;16.50;65.48
53635;BME280;39542;-34.932;138.594;2023-05-20T00:38:20;101531.87;;;16.50;65.42
53635;BME280;39542;-34.932;138.594;2023-05-20T00:38:55;101533.04;;;16.51;65.41
53635;BME280;39542;-34.932;138.594;2023-05-20T00:39:29;101532.92;;;16.52;65.51
53635;BME280;39542;-34.932;138.594;2023-05-20T00:40:04;101531.15;;;16.54;65.57
53635;BME280;39542;-34.932;138.594;2023-05-20T00:40:38;101534.41;;;16.56;65.37
53635;BME280;39542;-34.932;138.594;2023-05-20T00:41:13;101534.17;;;16.59;65.59
53635;BME280;39542;-34.932;138.594;2023-05-20T00:41:47;101531.15;;;16.60;65.62
53635;BME280;39542;-34.932;138.594;2023-05-20T00:42:22;101532.24;;;16.60;65.48
53635;BME280;39542;-34.932;138.594;2023-05-20T00:42:57;101533.94;;;16.62;65.43
53635;BME280;39542;-34.932;138.594;2023-05-20T00:43:31;101535.48;;;16.63;65.53
53635;BME280;39542;-34.932;138.594;2023-05-20T00:44:06;101535.96;;;16.63;65.54
53635;BME280;39542;-34.932;138.594;2023-05-20T00:44:40;101537.13;;;16.64;65.59
53635;BME280;39542;-34.932;138.594;2023-05-20T00:45:14;101537.87;;;16.64;65.55
53635;BME280;39542;-34.932;138.594;2023-05-20T00:45:49;101533.83;;;16.65;65.73
53635;BME280;39542;-34.932;138.594;2023-05-20T00:46:25;101536.77;;;16.66;65.70
53635;BME280;39542;-34.932;138.594;2023-05-20T00:46:59;101536.08;;;16.67;66.06
53635;BME280;39542;-34.932;138.594;2023-05-20T00:47:35;101535.77;;;16.67;65.87
53635;BME280;39542;-34.932;138.594;2023-05-20T00:48:09;101534.27;;;16.68;65.88
53635;BME280;39542;-34.932;138.594;2023-05-20T00:48:45;101537.14;;;16.68;66.21
53635;BME280;39542;-34.932;138.594;2023-05-20T00:49:19;101534.22;;;16.66;66.11
53635;BME280;39542;-34.932;138.594;2023-05-20T00:49:54;101534.79;;;16.68;66.17
53635;BME280;39542;-34.932;138.594;2023-05-20T00:50:29;101536.25;;;16.69;66.06
53635;BME280;39542;-34.932;138.594;2023-05-20T00:51:04;101534.89;;;16.70;66.12
53635;BME280;39542;-34.932;138.594;2023-05-20T00:51:39;101534.27;;;16.71;66.10
53635;BME280;39542;-34.932;138.594;2023-05-20T00:52:13;101532.01;;;16.72;66.18
53635;BME280;39542;-34.932;138.594;2023-05-20T00:52:48;101535.73;;;16.73;66.19
53635;BME280;39542;-34.932;138.594;2023-05-20T00:53:24;101532.98;;;16.73;66.20
53635;BME280;39542;-34.932;138.594;2023-05-20T00:53:59;101535.43;;;16.73;66.62
53635;BME280;39542;-34.932;138.594;2023-05-20T00:54:34;101537.45;;;16.73;66.08
53635;BME280;39542;-34.932;138.594;2023-05-20T00:55:09;101536.41;;;16.73;66.26
53635;BME280;39542;-34.932;138.594;2023-05-20T00:55:44;101536.34;;;16.74;66.58
53635;BME280;39542;-34.932;138.594;2023-05-20T00:56:19;101534.61;;;16.75;66.36
53635;BME280;39542;-34.932;138.594;2023-05-20T00:56:54;101536.03;;;16.75;66.66
53635;BME280;39542;-34.932;138.594;2023-05-20T00:57:29;101535.31;;;16.76;66.31
53635;BME280;39542;-34.932;138.594;2023-05-20T00:58:04;101534.79;;;16.76;66.36
53635;BME280;39542;-34.932;138.594;2023-05-20T00:58:39;101535.68;;;16.76;66.59
53635;BME280;39542;-34.932;138.594;2023-05-20T00:59:13;101536.55;;;16.76;66.34
53635;BME280;39542;-34.932;138.594;2023-05-20T00:59:49;101536.18;;;16.75;66.46
53635;BME280;39542;-34.932;138.594;2023-05-20T01:00:23;101534.53;;;16.74;66.68
53635;BME280;39542;-34.932;138.594;2023-05-20T01:00:57;101534.26;;;16.77;66.71
53635;BME280;39542;-34.932;138.594;2023-05-20T01:01:32;101534.11;;;16.78;66.44
53635;BME280;39542;-34.932;138.594;2023-05-20T01:02:07;101532.61;;;16.79;66.41
53635;BME280;39542;-34.932;138.594;2023-05-20T01:02:41;101530.27;;;16.81;66.42
53635;BME280;39542;-34.932;138.594;2023-05-20T01:03:16;101530.77;;;16.82;66.42
53635;BME280;39542;-34.932;138.594;2023-05-20T01:03:50;101530.26;;;16.82;66.70
53635;BME280;39542;-34.932;138.594;2023-05-20T01:04:25;101527.08;;;16.83;66.76
53635;BME280;39542;-34.932;138.594;2023-05-20T01:05:00;101527.85;;;16.84;66.54
53635;BME280;39542;-34.932;138.594;2023-05-20T01:05:34;101528.97;;;16.84;66.41
53635;BME280;39542;-34.932;138.594;2023-05-20T01:06:09;101527.91;;;16.85;66.79
53635;BME280;39542;-34.932;138.594;2023-05-20T01:06:43;101527.53;;;16.86;66.63
53635;BME280;39542;-34.932;138.594;2023-05-20T01:07:18;101528.45;;;16.86;66.41
53635;BME280;39542;-34.932;138.594;2023-05-20T01:07:53;101529.17;;;16.86;66.40
53635;BME280;39542;-34.932;138.594;2023-05-20T01:08:28;101528.09;;;16.86;66.58
53635;BME280;39542;-34.932;138.594;2023-05-20T01:09:02;101528.34;;;16.86;66.68
53635;BME280;39542;-34.932;138.594;2023-05-20T01:09:37;101529.33;;;16.86;66.44
53635;BME280;39542;-34.932;138.594;2023-05-20T01:10:12;101527.82;;;16.86;66.57
53635;BME280;39542;-34.932;138.594;2023-05-20T01:10:49;101526.50;;;16.87;66.57
53635;BME280;39542;-34.932;138.594;2023-05-20T01:11:29;101526.57;;;16.87;66.22
53635;BME280;39542;-34.932;138.594;2023-05-20T01:12:11;101528.02;;;16.89;66.37
53635;BME280;39542;-34.932;138.594;2023-05-20T01:12:48;101526.36;;;16.90;66.27
53635;BME280;39542;-34.932;138.594;2023-05-20T01:13:27;101526.23;;;16.91;66.34
53635;BME280;39542;-34.932;138.594;2023-05-20T01:14:05;101525.19;;;16.91;66.21
53635;BME280;39542;-34.932;138.594;2023-05-20T01:14:47;101526.67;;;16.91;66.22
53635;BME280;39542;-34.932;138.594;2023-05-20T01:15:23;101525.72;;;16.89;66.47
53635;BME280;39542;-34.932;138.594;2023-05-20T01:16:01;101525.08;;;16.89;66.60
53635;BME280;39542;-34.932;138.594;2023-05-20T01:16:37;101523.58;;;16.88;66.65
53635;BME280;39542;-34.932;138.594;2023-05-20T01:17:12;101525.88;;;16.89;66.70
53635;BME280;39542;-34.932;138.594;2023-05-20T01:17:49;101524.37;;;16.88;66.57
53635;BME280;39542;-34.932;138.594;2023-05-20T01:18:26;101524.32;;;16.88;66.50
53635;BME280;39542;-34.932;138.594;2023-05-20T01:19:04;101526.17;;;16.90;66.54
53635;BME280;39542;-34.932;138.594;2023-05-20T01:19:45;101522.22;;;16.88;66.72
53635;BME280;39542;-34.932;138.594;2023-05-20T01:20:20;101523.16;;;16.88;66.79
53635;BME280;39542;-34.932;138.594;2023-05-20T01:20:55;101524.69;;;16.89;66.75
53635;BME280;39542;-34.932;138.594;2023-05-20T01:21:32;101525.76;;;16.89;66.76
53635;BME280;39542;-34.932;138.594;2023-05-20T01:22:08;101524.63;;;16.91;66.54
53635;BME280;39542;-34.932;138.594;2023-05-20T01:22:48;101525.52;;;16.92;66.49
53635;BME280;39542;-34.932;138.594;2023-05-20T01:23:23;101521.82;;;16.92;66.50
53635;BME280;39542;-34.932;138.594;2023-05-20T01:23:57;101522.52;;;16.93;66.62
53635;BME280;39542;-34.932;138.594;2023-05-20T01:24:31;101521.29;;;16.92;66.56
53635;BME280;39542;-34.932;138.594;2023-05-20T01:25:06;101519.88;;;16.92;66.55
53635;BME280;39542;-34.932;138.594;2023-05-20T01:25:41;101519.71;;;16.92;66.55
53635;BME280;39542;-34.932;138.594;2023-05-20T01:26:15;101519.49;;;16.92;66.60
53635;BME280;39542;-34.932;138.594;2023-05-20T01:26:50;101517.25;;;16.92;66.51
53635;BME280;39542;-34.932;138.594;2023-05-20T01:27:25;101517.92;;;16.93;66.41
53635;BME280;39542;-34.932;138.594;2023-05-20T01:27:59;101517.96;;;16.94;66.42
53635;BME280;39542;-34.932;138.594;2023-05-20T01:28:34;101518.96;;;16.94;66.49
53635;BME280;39542;-34.932;138.594;2023-05-20T01:29:09;101518.83;;;16.93;66.55
53635;BME280;39542;-34.932;138.594;2023-05-20T01:29:43;101519.71;;;16.93;66.59
53635;BME280;39542;-34.932;138.594;2023-05-20T01:30:18;101520.15;;;16.94;66.51
53635;BME280;39542;-34.932;138.594;2023-05-20T01:30:56;101518.24;;;16.94;66.55
53635;BME280;39542;-34.932;138.594;2023-05-20T01:31:34;101516.04;;;16.97;66.52
53635;BME280;39542;-34.932;138.594;2023-05-20T01:32:14;101517.54;;;16.97;66.41
53635;BME280;39542;-34.932;138.594;2023-05-20T01:32:53;101517.16;;;16.97;66.35
53635;BME280;39542;-34.932;138.594;2023-05-20T01:33:31;101520.28;;;16.98;66.36
53635;BME280;39542;-34.932;138.594;2023-05-20T01:34:08;101515.64;;;16.99;66.33
53635;BME280;39542;-34.932;138.594;2023-05-20T01:34:43;101517.37;;;16.98;66.22
53635;BME280;39542;-34.932;138.594;2023-05-20T01:35:19;101516.00;;;17.00;66.31
53635;BME280;39542;-34.932;138.594;2023-05-20T01:35:55;101515.08;;;16.99;66.40
53635;BME280;39542;-34.932;138.594;2023-05-20T01:36:31;101514.18;;;16.98;66.35
53635;BME280;39542;-34.932;138.594;2023-05-20T01:37:07;101517.12;;;16.98;66.35
53635;BME280;39542;-34.932;138.594;2023-05-20T01:37:42;101516.68;;;16.98;66.30
53635;BME280;39542;-34.932;138.594;2023-05-20T01:38:19;101516.61;;;16.99;66.27
53635;BME280;39542;-34.932;138.594;2023-05-20T01:38:55;101516.04;;;17.00;66.24
53635;BME280;39542;-34.932;138.594;2023-05-20T01:39:32;101515.48;;;17.00;66.34
53635;BME280;39542;-34.932;138.594;2023-05-20T01:40:09;101516.34;;;17.01;66.35
53635;BME280;39542;-34.932;138.594;2023-05-20T01:40:46;101514.57;;;17.00;66.34
53635;BME280;39542;-34.932;138.594;2023-05-20T01:41:20;101513.77;;;16.98;66.40
53635;BME280;39542;-34.932;138.594;2023-05-20T01:41:57;101514.46;;;16.99;66.38
53635;BME280;39542;-34.932;138.594;2023-05-20T01:42:32;101514.44;;;16.99;66.32
53635;BME280;39542;-34.932;138.594;2023-05-20T01:43:07;101517.38;;;17.01;66.25
53635;BME280;39542;-34.932;138.594;2023-05-20T01:43:42;101514.64;;;17.02;66.24
53635;BME280;39542;-34.932;138.594;2023-05-20T01:44:17;101514.12;;;17.01;66.27
53635;BME280;39542;-34.932;138.594;2023-05-20T01:44:52;101511.78;;;17.01;66.23
53635;BME280;39542;-34.932;138.594;2023-05-20T01:45:26;101510.87;;;17.00;66.31
53635;BME280;39542;-34.932;138.594;2023-05-20T01:46:01;101512.98;;;17.01;66.21
53635;BME280;39542;-34.932;138.594;2023-05-20T01:46:38;101511.75;;;17.01;66.22
53635;BME280;39542;-34.932;138.594;2023-05-20T01:47:12;101509.59;;;17.03;66.10
53635;BME280;39542;-34.932;138.594;2023-05-20T01:47:47;101509.15;;;17.02;66.22
53635;BME280;39542;-34.932;138.594;2023-05-20T01:48:21;101510.26;;;17.03;66.16
53635;BME280;39542;-34.932;138.594;2023-05-20T01:48:55;101508.29;;;17.04;66.12
53635;BME280;39542;-34.932;138.594;2023-05-20T01:49:30;101506.07;;;17.06;66.13
53635;BME280;39542;-34.932;138.594;2023-05-20T01:50:05;101506.58;;;17.06;66.06
53635;BME280;39542;-34.932;138.594;2023-05-20T01:50:39;101506.01;;;17.07;66.07
53635;BME280;39542;-34.932;138.594;2023-05-20T01:51:14;101507.54;;;17.07;66.02
53635;BME280;39542;-34.932;138.594;2023-05-20T01:51:49;101508.36;;;17.06;66.01
53635;BME280;39542;-34.932;138.594;2023-05-20T01:52:24;101508.10;;;17.06;65.97
53635;BME280;39542;-34.932;138.594;2023-05-20T01:52:58;101508.79;;;17.07;65.99
53635;BME280;39542;-34.932;138.594;2023-05-20T01:53:33;101508.23;;;17.06;65.95
53635;BME280;39542;-34.932;138.594;2023-05-20T01:54:07;101507.17;;;17.07;65.90
53635;BME280;39542;-34.932;138.594;2023-05-20T01:54:41;101502.61;;;17.07;65.88
53635;BME280;39542;-34.932;138.594;2023-05-20T01:55:16;101502.55;;;17.08;65.81
53635;BME280;39542;-34.932;138.594;2023-05-20T01:55:50;101506.51;;;17.07;65.81
53635;BME280;39542;-34.932;138.594;2023-05-20T01:56:24;101505.89;;;17.07;65.78
53635;BME280;39542;-34.932;138.594;2023-05-20T01:56:59;101504.50;;;17.07;65.75
53635;BME280;39542;-34.932;138.594;2023-05-20T01:57:33;101504.08;;;17.05;65.78
53635;BME280;39542;-34.932;138.594;2023-05-20T01:58:08;101506.63;;;17.05;65.71
53635;BME280;39542;-34.932;138.594;2023-05-20T01:58:42;101505.85;;;17.06;65.66
53635;BME280;39542;-34.932;138.594;2023-05-20T01:59:16;101507.29;;;17.05;65.71
53635;BME280;39542;-34.932;138.594;2023-05-20T01:59:51;101507.64;;;17.06;65.69
53635;BME280;39542;-34.932;138.594;2023-05-20T02:00:25;101504.97;;;17.06;65.64
53635;BME280;39542;-34.932;138.594;2023-05-20T02:01:01;101502.98;;;17.04;65.67
53635;BME280;39542;-34.932;138.594;2023-05-20T02:01:35;101502.28;;;17.04;65.69
53635;BME280;39542;-34.932;138.594;2023-05-20T02:02:10;101501.75;;;17.05;65.66
53635;BME280;39542;-34.932;138.594;2023-05-20T02:02:44;101499.39;;;17.05;65.62
53635;BME280;39542;-34.932;138.594;2023-05-20T02:03:18;101498.71;;;17.05;65.57
53635;BME280;39542;-34.932;138.594;2023-05-20T02:03:52;101497.95;;;17.07;65.58
53635;BME280;39542;-34.932;138.594;2023-05-20T02:04:27;101497.28;;;17.05;65.58
53635;BME280;39542;-34.932;138.594;2023-05-20T02:05:00;101496.68;;;17.04;65.59
53635;BME280;39542;-34.932;138.594;2023-05-20T02:05:35;101494.50;;;17.05;65.58
53635;BME280;39542;-34.932;138.594;2023-05-20T02:06:10;101496.70;;;17.05;65.52
53635;BME280;39542;-34.932;138.594;2023-05-20T02:06:44;101495.76;;;17.09;65.44
53635;BME280;39542;-34.932;138.594;2023-05-20T02:07:19;101494.40;;;17.06;65.46
53635;BME280;39542;-34.932;138.594;2023-05-20T02:07:53;101496.48;;;17.06;65.46
53635;BME280;39542;-34.932;138.594;2023-05-20T02:08:28;101496.08;;;17.05;65.48
53635;BME280;39542;-34.932;138.594;2023-05-20T02:09:02;101492.60;;;17.07;65.41
53635;BME280;39542;-34.932;138.594;2023-05-20T02:09:38;101495.71;;;17.06;65.42
53635;BME280;39542;-34.932;138.594;2023-05-20T02:10:12;101495.11;;;17.06;65.37
53635;BME280;39542;-34.932;138.594;2023-05-20T02:10:49;101495.13;;;17.05;65.48
53635;BME280;39542;-34.932;138.594;2023-05-20T02:11:23;101496.79;;;17.04;65.50
53635;BME280;39542;-34.932;138.594;2023-05-20T02:11:58;101493.06;;;17.05;65.40
53635;BME280;39542;-34.932;138.594;2023-05-20T02:12:32;101494.05;;;17.05;65.40
53635;BME280;39542;-34.932;138.594;2023-05-20T02:13:07;101488.96;;;17.05;65.45
53635;BME280;39542;-34.932;138.594;2023-05-20T02:13:41;101492.54;;;17.05;65.42
53635;BME280;39542;-34.932;138.594;2023-05-20T02:14:15;101491.75;;;17.05;65.40
53635;BME280;39542;-34.932;138.594;2023-05-20T02:14:49;101489.06;;;17.02;65.43
53635;BME280;39542;-34.932;138.594;2023-05-20T02:15:24;101492.52;;;17.05;65.38
53635;BME280;39542;-34.932;138.594;2023-05-20T02:15:58;101491.21;;;17.07;65.32
53635;BME280;39542;-34.932;138.594;2023-05-20T02:16:32;101491.30;;;17.07;65.25
53635;BME280;39542;-34.932;138.594;2023-05-20T02:17:06;101490.13;;;17.06;65.25
53635;BME280;39542;-34.932;138.594;2023-05-20T02:17:41;101490.81;;;17.09;65.24
53635;BME280;39542;-34.932;138.594;2023-05-20T02:18:16;101490.12;;;17.07;65.31
53635;BME280;39542;-34.932;138.594;2023-05-20T02:18:50;101488.43;;;17.05;65.31
53635;BME280;39542;-34.932;138.594;2023-05-20T02:19:24;101485.42;;;17.05;65.36
53635;BME280;39542;-34.932;138.594;2023-05-20T02:19:58;101483.97;;;17.04;65.34
53635;BME280;39542;-34.932;138.594;2023-05-20T02:20:36;101483.67;;;17.05;65.32
53635;BME280;39542;-34.932;138.594;2023-05-20T02:21:10;101484.52;;;17.03;65.34
53635;BME280;39542;-34.932;138.594;2023-05-20T02:21:44;101483.89;;;17.04;65.27
53635;BME280;39542;-34.932;138.594;2023-05-20T02:22:19;101483.89;;;17.05;65.28
53635;BME280;39542;-34.932;138.594;2023-05-20T02:22:54;101479.37;;;17.05;65.29
53635;BME280;39542;-34.932;138.594;2023-05-20T02:23:28;101482.68;;;17.05;65.20
53635;BME280;39542;-34.932;138.594;2023-05-20T02:24:03;101479.19;;;17.05;65.24
53635;BME280;39542;-34.932;138.594;2023-05-20T02:24:37;101477.47;;;17.04;65.27
53635;BME280;39542;-34.932;138.594;2023-05-20T02:25:12;101480.12;;;17.03;65.27
53635;BME280;39542;-34.932;138.594;2023-05-20T02:25:46;101480.09;;;17.06;65.23
53635;BME280;39542;-34.932;138.594;2023-05-20T02:26:22;101477.59;;;17.05;65.16
53635;BME280;39542;-34.932;138.594;2023-05-20T02:26:57;101476.75;;;17.05;65.17
53635;BME280;39542;-34.932;138.594;2023-05-20T02:27:31;101477.06;;;17.05;65.16
53635;BME280;39542;-34.932;138.594;2023-05-20T02:28:06;101473.57;;;17.09;65.08
53635;BME280;39542;-34.932;138.594;2023-05-20T02:28:40;101469.39;;;17.10;65.04
53635;BME280;39542;-34.932;138.594;2023-05-20T02:29:15;101468.28;;;17.10;65.10
53635;BME280;39542;-34.932;138.594;2023-05-20T02:29:49;101470.79;;;17.09;65.13
53635;BME280;39542;-34.932;138.594;2023-05-20T02:30:24;101465.71;;;17.07;65.35
53635;BME280;39542;-34.932;138.594;2023-05-20T02:30:58;101458.99;;;17.08;65.42
53635;BME280;39542;-34.932;138.594;2023-05-20T02:31:33;101463.85;;;17.07;65.53
53635;BME280;39542;-34.932;138.594;2023-05-20T02:32:08;101464.16;;;17.08;65.74
53635;BME280;39542;-34.932;138.594;2023-05-20T02:32:42;101463.51;;;17.07;65.88
53635;BME280;39542;-34.932;138.594;2023-05-20T02:33:17;101462.32;;;17.10;66.04
53635;BME280;39542;-34.932;138.594;2023-05-20T02:33:51;101463.16;;;17.07;66.28
53635;BME280;39542;-34.932;138.594;2023-05-20T02:34:25;101466.49;;;17.08;66.27
53635;BME280;39542;-34.932;138.594;2023-05-20T02:35:00;101465.50;;;17.07;66.44
53635;BME280;39542;-34.932;138.594;2023-05-20T02:35:35;101463.87;;;17.07;66.52
53635;BME280;39542;-34.932;138.594;2023-05-20T02:36:10;101463.74;;;17.07;66.69
53635;BME280;39542;-34.932;138.594;2023-05-20T02:36:44;101463.85;;;17.09;66.62
53635;BME280;39542;-34.932;138.594;2023-05-20T02:37:18;101458.18;;;17.09;66.68
53635;BME280;39542;-34.932;138.594;2023-05-20T02:37:52;101463.68;;;17.10;66.81
53635;BME280;39542;-34.932;138.594;2023-05-20T02:38:27;101461.78;;;17.09;66.88
53635;BME280;39542;-34.932;138.594;2023-05-20T02:39:01;101460.50;;;17.07;66.99
53635;BME280;39542;-34.932;138.594;2023-05-20T02:39:36;101460.50;;;17.08;67.09
53635;BME280;39542;-34.932;138.594;2023-05-20T02:40:11;101457.84;;;17.10;66.93
53635;BME280;39542;-34.932;138.594;2023-05-20T02:40:45;101458.06;;;17.08;67.02
53635;BME280;39542;-34.932;138.594;2023-05-20T02:41:19;101457.51;;;17.08;66.93
53635;BME280;39542;-34.932;138.594;2023-05-20T02:41:54;101456.62;;;17.08;66.86
53635;BME280;39542;-34.932;138.594;2023-05-20T02:42:28;101452.75;;;17.08;66.90
53635;BME280;39542;-34.932;138.594;2023-05-20T02:43:03;101452.35;;;17.09;66.76
53635;BME280;39542;-34.932;138.594;2023-05-20T02:43:37;101450.97;;;17.08;66.78
53635;BME280;39542;-34.932;138.594;2023-05-20T02:44:12;101447.38;;;17.09;66.69
53635;BME280;39542;-34.932;138.594;2023-05-20T02:44:46;101447.56;;;17.08;66.71
53635;BME280;39542;-34.932;138.594;2023-05-20T02:45:21;101448.48;;;17.07;66.64
53635;BME280;39542;-34.932;138.594;2023-05-20T02:45:55;101444.52;;;17.08;66.57
53635;BME280;39542;-34.932;138.594;2023-05-20T02:46:30;101446.10;;;17.05;66.71
53635;BME280;39542;-34.932;138.594;2023-05-20T02:47:04;101445.28;;;17.09;66.68
53635;BME280;39542;-34.932;138.594;2023-05-20T02:47:39;101443.65;;;17.09;66.69
53635;BME280;39542;-34.932;138.594;2023-05-20T02:48:13;101445.33;;;17.08;66.72
53635;BME280;39542;-34.932;138.594;2023-05-20T02:48:47;101444.24;;;17.09;66.71
53635;BME280;39542;-34.932;138.594;2023-05-20T02:49:22;101439.08;;;17.10;66.67
53635;BME280;39542;-34.932;138.594;2023-05-20T02:49:56;101445.45;;;17.10;66.62
53635;BME280;39542;-34.932;138.594;2023-05-20T02:50:30;101448.31;;;17.09;66.67
53635;BME280;39542;-34.932;138.594;2023-05-20T02:51:05;101443.83;;;17.09;66.62
53635;BME280;39542;-34.932;138.594;2023-05-20T02:51:41;101446.12;;;17.10;66.56
53635;BME280;39542;-34.932;138.594;2023-05-20T02:52:16;101446.35;;;17.09;66.58
