sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T00:02:23;95;33;;236;147736
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T00:04:54;88;32;;227;153373
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T00:07:25;92;34;;228;147374
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T00:09:56;87;32;;223;153723
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T00:12:27;84;33;;213;151100
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T00:14:57;90;33;;229;151280
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T00:17:29;82;31;;207;150435
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T00:19:59;97;33;;243;149704
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T00:22:29;74;32;;188;151726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T00:25:05;84;32;;211;149945
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T00:27:30;87;31;;217;148724
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T00:30:01;78;32;;200;152808
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T00:32:32;91;32;;229;150366
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T00:35:02;90;34;;225;149805
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T00:37:33;87;31;;221;151722
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T00:40:03;84;31;;210;148713
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T00:42:33;86;33;;219;152015
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T00:45:05;74;32;;187;150105
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T00:47:36;90;31;;227;149954
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T00:50:06;92;34;;233;151889
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T00:52:40;86;31;;215;149792
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T00:55:06;89;33;;223;148795
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T00:57:36;90;32;;228;151936
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T01:00:08;79;32;;199;150708
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T01:02:38;86;34;;217;149677
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T01:05:08;82;31;;208;151507
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T01:12:54;94;34;;237;150949
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T01:22:55;84;30;;212;150732
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T01:25:17;89;35;;225;150702
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T01:27:47;91;31;;228;149547
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T01:30:25;89;33;;226;151720
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T01:35:14;77;30;;195;150153
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T01:37:44;83;31;;209;150646
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T01:40:15;95;34;;235;147804
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T01:42:45;81;31;;205;151194
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T01:47:46;90;34;;227;150844
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T01:50:20;98;33;;245;149518
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T01:57:52;84;33;;211;149756
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T02:00:19;93;34;;235;150331
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T02:08:00;87;32;;220;150376
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T02:15:25;88;32;;220;149557
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T02:17:53;93;33;;235;151046
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T02:20:23;87;31;;220;151199
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T02:22:54;102;35;;256;150039
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T02:25:25;94;31;;238;150494
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T02:27:55;84;32;;211;149569
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T02:30:26;83;33;;213;152226
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T02:32:57;83;32;;210;151144
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T02:35:28;83;32;;210;150458
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T02:37:59;86;31;;217;151114
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T02:40:34;86;32;;215;149899
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T02:42:59;90;33;;227;149862
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T02:45:30;85;31;;216;150856
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T02:48:01;80;32;;203;151133
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T02:50:32;85;31;;214;149312
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T02:53:02;95;34;;242;151395
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T02:55:33;89;32;;226;151642
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T02:58:04;74;30;;187;151324
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T03:00:39;79;32;;200;150398
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T03:03:06;94;33;;237;149759
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T03:05:38;79;30;;198;149999
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T03:23:12;86;32;;216;149445
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T03:25:39;82;30;;208;151188
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T03:28:08;76;33;;191;149066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T03:30:38;80;31;;203;151893
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T03:33:10;87;34;;218;150086
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T03:35:39;96;32;;242;150830
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T03:38:10;80;33;;201;149994
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T03:40:41;88;33;;223;151167
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T03:43:11;89;34;;226;150754
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T03:45:42;73;32;;184;149875
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T03:48:15;85;32;;214;150706
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T03:50:56;92;35;;231;150396
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T03:53:30;87;32;;220;151560
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T03:55:44;83;32;;210;150110
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T03:58:15;95;33;;240;150682
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T04:00:46;85;35;;215;150129
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T04:03:16;89;34;;222;149655
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T04:05:46;77;32;;196;151238
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T04:08:21;100;34;;251;150211
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T04:13:31;93;35;;234;150164
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T04:23:28;85;34;;212;149204
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T04:26:06;86;32;;218;151967
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T04:28:25;88;36;;222;149826
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T04:31:00;88;34;;224;151084
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T04:33:22;92;34;;230;149587
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T04:35:53;89;34;;226;151557
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T04:38:23;92;33;;229;149057
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T04:40:53;90;34;;226;150400
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T04:43:24;80;34;;202;151260
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T04:45:55;84;34;;210;148969
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T04:48:25;88;34;;227;153110
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T04:50:55;91;34;;229;150125
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T04:53:34;88;33;;221;149398
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T04:56:01;97;34;;247;151429
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T04:58:29;93;35;;232;149669
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T05:00:57;95;34;;239;150207
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T05:03:27;83;32;;211;151705
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T05:05:58;95;37;;240;150408
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T05:08:29;89;34;;224;150639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T05:11:00;94;35;;238;150635
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T05:13:30;86;34;;219;151275
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T05:16:02;90;32;;226;150024
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T05:18:32;92;35;;233;150765
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T05:21:05;94;36;;240;151783
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T05:28:40;95;35;;238;150263
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T05:33:51;78;33;;196;150157
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T05:36:06;84;34;;211;150057
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T05:38:36;88;33;;221;149523
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T05:41:07;81;34;;206;151428
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T05:43:37;85;35;;214;149644
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T05:46:09;94;34;;239;151463
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T05:56:18;79;34;;201;151082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T05:58:54;92;33;;230;148388
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T06:03:45;95;34;;238;149727
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T06:06:11;86;35;;218;150775
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T06:08:42;92;34;;230;149303
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T06:11:12;88;32;;224;151919
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T06:13:53;84;37;;212;150423
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T06:23:59;90;34;;229;151725
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T06:26:16;94;34;;235;149966
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T06:28:46;85;35;;213;150221
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T06:31:17;80;33;;204;151558
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T06:33:48;87;34;;219;150356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T06:36:18;92;35;;232;150873
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T06:38:49;90;34;;227;150137
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T06:41:19;79;34;;199;150514
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T06:43:50;85;34;;215;150470
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T06:46:21;91;35;;231;151354
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T06:48:58;88;35;;221;149026
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T06:51:22;94;35;;238;151722
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T06:53:52;86;34;;216;150650
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T06:56:35;80;35;;202;150664
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T06:58:56;83;34;;210;150260
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T07:04:07;83;35;;210;150509
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T07:06:24;93;35;;236;150994
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T07:08:55;85;34;;214;149574
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T07:11:26;101;36;;253;149749
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T07:13:57;74;34;;188;151195
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T07:16:43;98;35;;249;151294
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T07:19:02;84;35;;210;149899
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T07:24:04;91;35;;230;150308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T07:26:36;96;34;;242;150667
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T07:29:06;81;35;;203;149879
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T07:31:30;84;33;;213;150712
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T07:34:13;78;34;;198;150478
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T07:36:30;83;34;;208;149907
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T07:39:04;94;33;;237;150100
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T07:49:08;93;35;;234;149559
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T07:59:10;87;33;;218;149632
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T08:01:46;94;35;;237;150288
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T08:04:03;94;36;;234;149156
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T08:06:35;89;34;;227;152166
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T08:09:04;82;33;;207;150665
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T08:11:35;85;35;;215;151055
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T08:14:05;81;33;;202;149315
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T08:16:36;91;34;;230;150302
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T08:19:06;96;35;;244;151059
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T08:21:37;82;34;;207;150330
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T08:24:07;80;34;;204;151344
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T08:26:40;83;33;;209;149588
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T08:29:13;84;35;;214;151466
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T08:31:39;81;33;;203;149459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T08:34:09;86;35;;220;151861
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T08:36:40;85;35;;213;149570
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T08:39:10;90;34;;229;151186
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T08:41:41;87;34;;217;149373
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T08:49:23;93;34;;233;149093
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T08:54:30;84;34;;209;147849
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T08:56:44;84;35;;214;152742
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T08:59:14;85;32;;214;150055
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T09:01:45;82;35;;208;151459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T09:04:15;92;34;;230;149600
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T09:06:46;91;33;;228;149394
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T09:09:17;95;35;;243;152991
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T09:11:48;85;35;;215;150501
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T09:14:18;91;35;;229;150145
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T09:16:49;86;34;;218;151169
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T09:37:03;86;34;;215;149457
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T09:39:26;92;35;;233;151496
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T09:47:01;90;34;;227;150323
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T09:49:27;83;36;;210;150521
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T09:51:57;86;34;;215;148763
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T09:54:41;74;35;;190;152807
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T09:57:17;97;33;;243;150230
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T09:59:26;88;35;;221;150055
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T10:01:56;87;35;;220;150446
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T10:04:27;86;35;;215;149525
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T10:07:23;89;35;;225;151039
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T10:09:36;84;33;;214;151620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T10:14:47;94;35;;236;149202
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T10:17:02;89;35;;224;150695
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T10:27:26;90;36;;227;150672
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T10:30:01;87;34;;217;149346
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T10:34:43;81;34;;205;150577
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T10:37:04;95;37;;237;149312
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T10:39:34;92;35;;232;151039
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T10:42:09;88;35;;222;149817
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T10:44:40;88;36;;220;148473
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T10:47:05;91;34;;234;153411
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T10:49:54;94;34;;237;150752
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T10:52:09;88;37;;222;150027
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T10:54:44;85;36;;216;151295
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T10:57:17;91;34;;229;150376
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T10:59:59;85;35;;216;150745
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T11:02:08;84;34;;208;148457
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T11:04:39;80;37;;205;151925
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T11:07:09;89;35;;224;150295
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T11:09:48;93;36;;234;150758
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T11:12:10;84;34;;211;150160
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T11:14:40;96;36;;242;150712
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T11:17:11;89;36;;225;150498
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T11:19:42;89;35;;223;149945
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T11:29:51;106;35;;265;149581
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T11:34:50;93;36;;236;151089
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T11:37:31;82;37;;207;150405
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T11:42:30;91;36;;230;150442
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T11:44:48;96;36;;243;151042
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T11:47:23;95;36;;241;150974
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T11:49:48;86;35;;217;150233
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T11:52:32;94;36;;236;150431
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T11:57:27;81;34;;205;150074
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T11:59:55;91;35;;229;150238
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T12:02:31;90;37;;227;151154
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T12:04:51;87;35;;220;150274
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T12:07:23;81;34;;206;150967
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T12:09:52;91;35;;229;150130
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T12:12:24;87;36;;220;150529
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T12:14:54;101;36;;254;150419
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T12:17:24;81;36;;205;151688
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T12:19:55;89;36;;223;148743
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T12:22:26;87;34;;223;152574
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T12:24:56;87;35;;217;149311
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T12:27:27;85;35;;215;150871
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T12:30:02;88;36;;224;151147
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T12:32:28;96;38;;242;150676
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T12:34:58;97;36;;245;150243
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T12:37:29;86;35;;216;149761
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T12:40:00;89;36;;226;152235
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T12:42:31;89;35;;224;150406
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T12:45:02;94;36;;237;150739
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T12:47:32;99;36;;249;150603
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T12:50:04;95;36;;239;150226
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T12:52:33;88;37;;222;150654
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T12:55:18;93;33;;235;151080
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T12:57:35;81;37;;204;150603
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T13:00:09;79;36;;200;150254
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T13:02:36;90;34;;228;150641
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T13:05:07;95;37;;242;151564
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T13:07:37;73;35;;184;150506
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T13:20:21;95;36;;240;150570
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T13:22:40;93;36;;234;150373
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T13:25:10;91;36;;229;150639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T13:27:42;87;37;;217;149346
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T13:30:12;85;34;;215;151756
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T13:32:43;94;37;;235;149385
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T13:35:14;89;36;;228;152215
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T13:37:44;87;35;;219;150415
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T13:40:15;85;36;;216;151069
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T13:42:45;87;35;;219;150481
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T13:45:18;86;35;;218;150380
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T13:47:51;88;36;;221;150476
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T13:50:17;83;35;;210;151096
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T13:52:47;91;36;;227;148854
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T13:55:18;94;37;;237;150719
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T13:57:49;82;33;;208;151622
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T14:00:20;88;38;;222;149769
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T14:02:49;87;34;;219;150131
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T14:05:20;103;38;;259;149539
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T14:07:50;84;36;;214;152313
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T14:10:21;80;33;;202;151207
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T14:12:52;85;38;;213;150285
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-20T14:15:27;93;35;;234;150913
