sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T00:00:48;101710.19;;;25.50
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T00:03:49;101712.94;;;25.50
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T12:16:38;101438.19;;;19.89
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T12:19:40;101439.44;;;20.33
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T12:22:43;101439.44;;;20.85
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T12:25:45;101433.91;;;21.32
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T12:28:47;101433.97;;;21.74
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T12:31:49;101438.56;;;22.07
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T12:34:51;101431.44;;;22.33
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T12:37:52;101437.38;;;22.52
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T12:40:54;101423.00;;;22.66
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T12:43:55;101428.34;;;22.80
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T12:46:57;101420.34;;;22.89
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T12:49:59;101427.50;;;23.00
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T12:53:01;101422.00;;;23.07
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T12:56:03;101404.69;;;23.12
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T12:59:06;101415.63;;;23.20
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T13:02:07;101414.19;;;23.27
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T13:05:12;101406.53;;;23.33
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T13:08:14;101406.88;;;23.37
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T13:11:15;101405.78;;;23.40
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T13:14:17;101393.91;;;23.45
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T13:17:19;101395.56;;;23.48
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T13:20:20;101399.94;;;23.51
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T13:23:22;101405.78;;;23.55
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T13:26:23;101403.22;;;23.57
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T13:29:28;101389.69;;;23.59
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T13:32:29;101395.34;;;23.61
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T13:35:32;101388.56;;;23.62
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T13:38:34;101379.06;;;23.63
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T13:41:37;101384.75;;;23.65
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T13:44:39;101379.25;;;23.65
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T13:47:40;101383.84;;;23.70
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T13:50:42;101378.50;;;23.72
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T13:53:44;101378.69;;;23.74
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T13:56:45;101380.50;;;23.79
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T13:59:47;101370.97;;;23.80
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T14:02:48;101369.69;;;23.81
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T14:05:50;101374.28;;;23.79
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T14:08:55;101365.13;;;23.76
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T14:11:57;101365.13;;;23.76
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T14:14:58;101370.47;;;23.74
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T14:18:01;101375.75;;;23.72
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T14:21:03;101380.50;;;23.72
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T14:24:05;101373.59;;;23.71
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T14:27:06;101375.41;;;23.68
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T14:30:08;101368.47;;;23.67
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T14:33:10;101365.53;;;23.65
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T14:36:12;101365.34;;;23.63
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T14:39:13;101360.59;;;23.63
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T14:42:15;101361.13;;;23.62
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T14:45:17;101358.97;;;23.60
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T14:48:18;101361.50;;;23.58
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T14:51:20;101352.53;;;23.58
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T14:54:21;101346.88;;;23.56
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T14:57:27;101345.41;;;23.55
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T15:00:29;101341.22;;;23.54
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T15:03:33;101349.44;;;23.54
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T15:06:34;101348.00;;;23.53
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T15:09:36;101349.09;;;23.50
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T15:12:38;101340.69;;;23.48
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T15:15:39;101340.69;;;23.48
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T15:18:41;101343.25;;;23.46
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T15:21:43;101340.69;;;23.48
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T15:24:44;101331.53;;;23.45
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T15:27:46;101333.53;;;23.45
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T15:30:54;101325.31;;;23.45
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T15:33:55;101322.38;;;23.43
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T15:36:58;101322.38;;;23.43
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T15:39:59;101326.41;;;23.42
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T15:43:01;101318.00;;;23.40
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T15:46:03;101306.47;;;23.41
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T15:49:05;101307.75;;;23.40
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T15:52:06;101311.78;;;23.39
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T15:55:09;101313.78;;;23.39
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T15:58:11;101309.97;;;23.42
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T16:01:13;101307.38;;;23.44
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T16:04:14;101302.09;;;23.46
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T16:07:16;101292.78;;;23.49
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T16:10:18;101281.97;;;23.51
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T16:13:19;101273.72;;;23.51
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T16:16:21;101268.75;;;23.57
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T16:19:22;101270.41;;;23.60
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T16:22:24;101267.28;;;23.63
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T16:25:26;101271.69;;;23.67
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T16:28:27;101269.84;;;23.69
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T16:31:29;101274.03;;;23.70
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T16:34:31;101260.47;;;23.72
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T16:37:33;101263.41;;;23.74
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T16:40:34;101248.38;;;23.75
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T16:43:36;101261.72;;;23.79
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T16:46:38;101248.72;;;23.79
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T16:49:40;101258.44;;;23.80
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T16:52:41;101244.16;;;23.82
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T16:55:43;101241.56;;;23.84
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T16:58:44;101242.84;;;23.83
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T17:01:46;101248.00;;;23.86
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T17:04:47;101242.50;;;23.86
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T17:07:49;101248.72;;;23.87
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T17:10:51;101247.59;;;23.90
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T17:13:54;101262.06;;;23.90
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T17:16:56;101244.16;;;23.89
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T17:19:57;101253.81;;;23.90
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T17:22:59;101251.63;;;23.96
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T17:26:01;101243.88;;;24.02
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T17:29:02;101243.50;;;24.06
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T17:32:04;101250.28;;;24.05
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T17:35:07;101247.72;;;24.07
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T17:38:08;101239.25;;;24.13
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T17:41:10;101242.09;;;24.22
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T17:44:11;101237.91;;;24.29
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T17:47:13;101233.94;;;24.39
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T17:50:15;101234.47;;;24.45
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T17:53:17;101232.94;;;24.52
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T17:56:22;101231.44;;;24.59
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T17:59:23;101238.00;;;24.63
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T18:02:25;101244.72;;;24.70
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T18:05:29;101242.31;;;24.74
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T18:08:31;101245.53;;;24.80
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T18:11:33;101245.31;;;24.85
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T18:14:35;101249.13;;;24.90
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T18:17:36;101245.97;;;24.93
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T18:20:40;101247.78;;;24.98
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T18:23:42;101242.44;;;25.00
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T18:26:44;101241.72;;;25.00
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T18:29:46;101237.47;;;24.99
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T18:32:49;101239.84;;;25.02
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T18:35:51;101246.72;;;25.11
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T18:38:54;101245.00;;;25.16
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T18:41:56;101251.81;;;25.15
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T18:44:58;101248.66;;;25.18
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T18:47:59;101245.34;;;25.20
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T18:51:01;101244.81;;;25.21
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T18:54:03;101249.91;;;25.25
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T18:57:05;101250.94;;;25.29
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T19:00:08;101249.09;;;25.32
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T19:03:12;101240.41;;;25.35
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T19:06:14;101247.34;;;25.36
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T19:09:16;101246.06;;;25.37
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T19:12:18;101238.72;;;25.40
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T19:15:19;101236.13;;;25.42
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T19:18:21;101246.06;;;25.37
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T19:21:22;101250.69;;;25.18
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T19:24:24;101255.50;;;24.92
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T19:27:25;101255.16;;;24.71
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T19:30:27;101255.44;;;24.58
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T19:33:28;101264.19;;;24.64
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T19:36:30;101262.09;;;24.72
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T19:39:32;101258.03;;;24.81
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T19:42:34;101261.00;;;24.92
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T19:45:36;101257.66;;;25.02
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T19:48:37;101255.53;;;25.10
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T19:51:39;101268.34;;;25.15
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T19:54:41;101271.22;;;25.17
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T19:57:43;101268.09;;;25.20
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T20:00:46;101267.53;;;25.22
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T20:03:48;101263.47;;;25.23
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T20:06:49;101261.06;;;25.27
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T20:09:51;101259.75;;;25.28
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T20:12:55;101258.31;;;25.27
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T20:15:57;101256.13;;;25.25
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T20:18:59;101255.72;;;25.29
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T20:22:01;101257.16;;;25.30
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T20:25:03;101266.31;;;25.32
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T20:28:05;101254.00;;;25.33
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T20:31:07;101261.13;;;25.36
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T20:34:08;101257.06;;;25.37
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T20:37:10;101252.34;;;25.38
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T20:40:15;101244.06;;;25.38
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T20:43:17;101252.34;;;25.38
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T20:46:21;101249.59;;;25.38
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T20:49:23;101254.53;;;25.39
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T20:52:28;101246.97;;;25.40
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T20:55:29;101244.22;;;25.40
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T20:58:30;101244.53;;;25.44
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T21:01:35;101239.22;;;25.46
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T21:04:38;101239.91;;;25.46
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T21:07:42;101247.47;;;25.46
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T21:10:47;101239.22;;;25.46
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T21:13:48;101228.34;;;25.48
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T21:16:50;101239.34;;;25.48
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T21:19:52;101227.63;;;25.47
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T21:22:56;101233.53;;;25.44
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T21:25:58;101235.56;;;25.43
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T21:28:59;101228.75;;;25.44
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T21:32:01;101230.78;;;25.44
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T21:35:03;101226.56;;;25.43
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T21:38:05;101226.28;;;25.39
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T21:41:07;101221.50;;;25.39
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T21:44:08;101223.81;;;25.43
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T21:47:10;101222.38;;;25.42
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T21:50:11;101219.63;;;25.42
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T21:53:13;101218.31;;;25.43
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T21:56:15;101217.34;;;25.48
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T21:59:16;101212.16;;;25.52
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T22:02:18;101210.84;;;25.53
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T22:05:19;101205.84;;;25.59
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T22:08:21;101202.50;;;25.61
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T22:11:22;101200.47;;;25.61
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T22:14:24;101192.38;;;25.63
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T22:17:26;101186.66;;;25.52
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T22:20:27;101190.34;;;25.20
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T22:23:30;101181.69;;;24.89
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T22:26:32;101183.38;;;24.67
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T22:29:34;101175.53;;;24.39
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T22:32:36;101174.63;;;24.12
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T22:35:38;101176.56;;;23.94
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T22:38:39;101165.28;;;23.82
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T22:41:41;101174.00;;;23.96
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T22:44:43;101161.44;;;23.85
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T22:47:44;101152.56;;;23.62
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T22:50:47;101152.47;;;23.45
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T22:53:49;101152.53;;;23.30
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T22:56:52;101145.97;;;23.17
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T22:59:58;101139.19;;;23.34
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T23:03:04;101143.66;;;23.54
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T23:06:07;101141.19;;;23.73
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T23:09:08;101138.53;;;23.90
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T23:12:10;101132.94;;;24.05
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T23:15:11;101125.38;;;24.14
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T23:18:13;101128.75;;;24.22
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T23:21:15;101126.06;;;24.39
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T23:24:17;101125.94;;;24.54
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T23:27:18;101126.94;;;24.66
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T23:30:20;101124.25;;;24.76
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T23:33:21;101117.41;;;24.84
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T23:36:26;101126.84;;;24.91
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T23:39:30;101121.81;;;24.97
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T23:42:32;101116.09;;;25.02
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T23:45:33;101109.44;;;25.06
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T23:48:35;101101.81;;;25.14
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T23:51:36;101101.91;;;25.23
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T23:54:38;101099.03;;;25.31
64780;BMP280;51215;52.25205735;9.61559201;2023-05-20T23:57:40;101098.25;;;25.38
