sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T00:00:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T00:02:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T00:05:05;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T00:07:35;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T00:10:05;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T00:12:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T00:15:05;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T00:17:35;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T00:20:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T00:22:35;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T00:25:05;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T00:27:35;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T00:30:06;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T00:32:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T00:35:05;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T00:37:35;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T00:40:05;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T00:42:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T00:45:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T00:47:35;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T00:50:05;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T00:52:35;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T00:55:05;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T00:57:35;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T01:00:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T01:02:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T01:05:05;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T01:07:35;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T01:10:05;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T01:12:39;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T01:15:09;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T01:17:38;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T01:20:07;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T01:22:38;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T01:25:05;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T01:27:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T01:30:05;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T01:32:42;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T01:35:06;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T01:37:35;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T01:40:09;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T01:42:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T01:45:05;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T01:47:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T01:50:05;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T01:52:35;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T01:55:05;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T01:57:35;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T02:00:06;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T02:02:35;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T02:05:05;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T02:07:35;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T02:10:05;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T02:12:35;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T02:15:05;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T02:17:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T02:20:07;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T02:22:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T02:25:06;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T02:27:35;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T02:30:06;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T02:32:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T02:35:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T02:37:35;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T02:40:06;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T02:42:35;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T02:45:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T02:47:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T02:50:06;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T02:52:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T02:55:05;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T02:57:37;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T03:00:07;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T03:02:35;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T03:05:05;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T03:07:35;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T03:10:06;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T03:12:35;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T03:15:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T03:17:35;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T03:20:07;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T03:22:36;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T03:25:06;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T03:27:37;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T03:30:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T03:32:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T03:35:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T03:37:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T03:40:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T03:42:36;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T03:45:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T03:47:35;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T03:50:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T03:52:36;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T03:55:06;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T03:57:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T04:00:14;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T04:02:35;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T04:05:08;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T04:07:35;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T04:10:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T04:12:37;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T04:15:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T04:17:37;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T04:20:07;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T04:22:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T04:25:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T04:27:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T04:30:06;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T04:32:35;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T04:35:10;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T04:37:36;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T04:40:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T04:42:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T04:45:08;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T04:47:38;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T04:50:06;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T04:52:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T04:55:06;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T04:57:38;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T05:00:07;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T05:02:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T05:05:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T05:07:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T05:10:06;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T05:12:35;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T05:15:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T05:17:35;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T05:20:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T05:22:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T05:25:06;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T05:27:35;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T05:30:06;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T05:32:36;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T05:35:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T05:37:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T05:40:06;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T05:42:36;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T05:45:06;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T05:47:36;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T05:50:06;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T05:52:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T05:55:07;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T05:57:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T06:00:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T06:02:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T06:05:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T06:07:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T06:10:06;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T06:12:36;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T06:15:07;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T06:17:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T06:20:06;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T06:22:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T06:25:06;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T06:27:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T06:30:06;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T06:32:36;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T06:35:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T06:37:36;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T06:40:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T06:42:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T06:45:06;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T06:47:36;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T06:50:06;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T06:52:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T06:55:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T06:57:36;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T07:00:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T07:02:36;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T07:05:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T07:07:36;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T07:10:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T07:12:36;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T07:15:06;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T07:17:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T07:20:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T07:22:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T07:25:06;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T07:27:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T07:30:06;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T07:32:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T07:35:07;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T07:37:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T07:40:07;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T07:42:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T07:45:06;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T07:47:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T07:50:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T07:52:36;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T07:55:07;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T07:57:36;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T08:00:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T08:02:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T08:05:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T08:07:36;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T08:10:06;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T08:12:36;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T08:15:06;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T08:17:37;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T08:20:07;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T08:22:37;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T08:25:07;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T08:27:36;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T08:30:09;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T08:32:36;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T08:35:07;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T08:37:36;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T08:40:07;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T08:42:39;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T08:45:06;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T08:47:37;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T08:50:06;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T08:52:37;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T08:55:07;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T08:57:36;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T09:00:12;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T09:02:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T09:05:07;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T09:07:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T09:10:06;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T09:12:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T09:15:07;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T09:17:37;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T09:20:11;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T09:22:37;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T09:25:07;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T09:27:36;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T09:30:06;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T09:32:37;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T09:35:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T09:37:36;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T09:40:09;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T09:42:37;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T09:45:08;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T09:47:39;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T09:50:08;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T09:52:36;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T09:55:07;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T09:57:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T10:00:08;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T10:02:36;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T10:05:08;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T10:12:57;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T10:15:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T10:17:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T10:20:08;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T10:22:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T10:25:08;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T10:27:42;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T10:30:13;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T10:32:47;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T10:35:09;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T10:37:42;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T10:40:09;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T10:42:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T10:45:07;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T10:47:41;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T10:50:07;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T10:52:36;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T10:55:07;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T10:57:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T11:00:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T11:02:36;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T11:05:09;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T11:07:37;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T11:10:07;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T11:12:37;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T11:15:10;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T11:17:36;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T11:20:07;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T11:22:38;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T11:25:07;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T11:27:39;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T11:30:07;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T11:32:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T11:35:07;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T11:37:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T11:40:07;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T11:42:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T11:45:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T11:47:36;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T11:50:07;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T11:52:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T11:55:09;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T11:57:36;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T12:00:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T12:02:36;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T12:05:08;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T12:07:37;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T12:10:07;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T12:12:37;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T12:15:07;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T12:17:46;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T12:20:07;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T12:22:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T12:25:07;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T12:27:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T12:30:07;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T12:32:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T12:35:07;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T12:37:37;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T12:40:08;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T12:42:37;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T12:45:07;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T12:47:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T12:50:07;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T12:52:37;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T12:55:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T12:57:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T13:00:08;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T13:02:37;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T13:05:07;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T13:07:37;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T13:10:07;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T13:12:37;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T13:15:07;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T13:17:37;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T13:20:07;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T13:22:37;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T13:25:07;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T13:27:37;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T13:30:07;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-20T13:32:37;55;;;;
