sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-05-20T00:00:16;10.83;10.83;10.83;10.33;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:00:47;10.93;10.93;10.93;10.40;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:01:18;10.90;10.90;10.90;10.40;;;;179.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:01:48;10.97;10.97;10.97;10.43;;;;180.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:02:19;11.73;11.73;11.73;11.17;;;;180.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:02:50;11.63;11.63;11.63;11.13;;;;180.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:03:20;10.93;10.93;10.93;10.43;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:03:51;10.77;10.77;10.77;10.27;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:04:21;10.97;10.97;10.97;10.47;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:04:52;10.83;10.83;10.83;10.33;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:05:23;10.67;10.67;10.67;10.17;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:05:53;10.43;10.43;10.43;9.93;;;;181.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:06:24;10.53;10.53;10.53;10.03;;;;180.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:06:54;11.33;11.33;11.33;10.80;;;;180.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:07:25;11.50;11.50;11.50;10.93;;;;179.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:07:56;11.10;11.10;11.10;10.60;;;;179.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:08:26;11.33;11.33;11.33;10.83;;;;178.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:08:57;11.70;11.70;11.70;11.17;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:09:29;11.30;11.30;11.30;10.80;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:09:59;11.17;11.17;11.17;10.67;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:10:30;10.87;10.87;10.87;10.33;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:11:01;11.23;11.23;11.23;10.67;;;;177.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:11:31;10.70;10.70;10.70;10.23;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:12:02;10.90;10.90;10.90;10.40;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:12:32;11.77;11.77;11.77;11.23;;;;177.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:13:04;11.17;11.17;11.17;10.63;;;;176.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:13:35;10.63;10.63;10.63;10.13;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:14:06;11.87;11.87;11.87;11.37;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:14:36;11.43;11.43;11.43;10.83;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:15:07;11.37;11.37;11.37;10.83;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:15:38;11.57;11.57;11.57;11.07;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:16:09;11.23;11.23;11.23;10.73;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:16:40;12.33;12.33;12.33;11.77;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:17:10;11.43;11.43;11.43;10.90;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:17:41;11.27;11.27;11.27;10.77;;;;174.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:18:11;12.00;12.00;12.00;11.47;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:18:42;12.50;12.50;12.50;11.97;;;;173.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:19:12;11.83;11.83;11.83;11.33;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:19:43;11.53;11.53;11.53;11.00;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:20:14;12.20;12.20;12.20;11.63;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:20:44;11.40;11.40;11.40;10.87;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:21:15;12.10;12.10;12.10;11.57;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:21:45;12.47;12.47;12.47;11.87;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:22:16;12.43;12.43;12.43;11.90;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:22:46;12.60;12.60;12.60;12.03;;;;172.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:23:17;11.80;11.80;11.80;11.27;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:23:47;12.40;12.40;12.40;11.80;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:24:18;12.50;12.50;12.50;11.93;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:24:49;12.83;12.83;12.83;12.23;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:25:19;12.70;12.70;12.70;12.13;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:25:50;12.03;12.03;12.03;11.53;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:26:20;12.43;12.43;12.43;11.87;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:26:51;12.00;12.00;12.00;11.40;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:27:22;11.90;11.90;11.90;11.33;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:27:53;12.33;12.33;12.33;11.77;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:28:24;12.10;12.10;12.10;11.57;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:28:54;12.23;12.23;12.23;11.70;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:29:25;12.37;12.37;12.37;11.77;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:29:55;12.40;12.40;12.40;11.80;;;;169.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:30:26;12.60;12.60;12.60;12.00;;;;168.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:30:57;13.10;13.10;13.10;12.50;;;;167.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:31:27;12.93;12.93;12.93;12.30;;;;166.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:31:58;12.67;12.67;12.67;12.10;;;;165.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:32:28;12.30;12.30;12.30;11.73;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:32:59;11.83;11.83;11.83;11.30;;;;164.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:33:30;12.83;12.83;12.83;12.27;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:34:00;12.60;12.60;12.60;12.00;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:34:31;12.40;12.40;12.40;11.83;;;;162.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:35:02;12.50;12.50;12.50;11.90;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:35:33;12.97;12.97;12.97;12.37;;;;158.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:36:04;12.83;12.83;12.83;12.23;;;;157.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:36:35;12.73;12.73;12.73;12.13;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:37:06;12.17;12.17;12.17;11.60;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:37:36;12.40;12.40;12.40;11.83;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:38:07;12.90;12.90;12.90;12.30;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:38:37;12.53;12.53;12.53;11.97;;;;157.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:39:08;12.67;12.67;12.67;12.07;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:39:39;12.77;12.77;12.77;12.17;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:40:09;12.87;12.87;12.87;12.30;;;;157.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:40:40;12.73;12.73;12.73;12.13;;;;155.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:41:11;12.87;12.87;12.87;12.27;;;;152.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:41:41;12.10;12.10;12.10;11.57;;;;149.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:42:18;12.67;12.67;12.67;12.07;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:42:56;12.93;12.93;12.93;12.33;;;;148.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:43:26;13.27;13.27;13.27;12.67;;;;149.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:43:57;13.00;13.00;13.00;12.37;;;;149.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:44:28;12.90;12.90;12.90;12.30;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:44:58;12.90;12.90;12.90;12.30;;;;150.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:45:29;12.70;12.70;12.70;12.10;;;;151.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:46:00;13.07;13.07;13.07;12.47;;;;151.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:46:31;12.80;12.80;12.80;12.20;;;;151.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:47:02;12.33;12.33;12.33;11.80;;;;150.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:47:33;12.40;12.40;12.40;11.83;;;;149.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:48:05;12.67;12.67;12.67;12.07;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:48:40;13.27;13.27;13.27;12.60;;;;144.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:49:13;13.40;13.40;13.40;12.77;;;;143.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:49:44;13.17;13.17;13.17;12.57;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:50:17;12.60;12.60;12.60;12.00;;;;142.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:50:48;13.53;13.53;13.53;12.87;;;;143.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:51:19;12.83;12.83;12.83;12.23;;;;144.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:51:50;13.10;13.10;13.10;12.47;;;;144.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:52:21;14.10;14.10;14.10;13.43;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:52:53;13.53;13.53;13.53;12.93;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:53:24;13.53;13.53;13.53;12.87;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:53:55;13.73;13.73;13.73;13.10;;;;144.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:54:26;14.13;14.13;14.13;13.47;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:54:57;13.67;13.67;13.67;13.03;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:55:29;13.30;13.30;13.30;12.70;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:56:00;13.87;13.87;13.87;13.27;;;;144.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:56:31;13.80;13.80;13.80;13.20;;;;144.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:57:02;13.07;13.07;13.07;12.43;;;;144.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:57:35;13.23;13.23;13.23;12.63;;;;143.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:58:06;13.27;13.27;13.27;12.67;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:58:37;12.97;12.97;12.97;12.40;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:59:07;13.37;13.37;13.37;12.73;;;;142.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T00:59:38;13.60;13.60;13.60;12.97;;;;141.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:00:09;13.13;13.13;13.13;12.53;;;;139.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:00:41;13.80;13.80;13.80;13.20;;;;136.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:01:12;12.93;12.93;12.93;12.37;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:01:42;11.93;11.93;11.93;11.33;;;;131.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:02:13;13.07;13.07;13.07;12.47;;;;130.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:02:45;13.67;13.67;13.67;13.03;;;;131.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:03:15;13.97;13.97;13.97;13.37;;;;131.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:03:47;14.07;14.07;14.07;13.40;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:04:18;13.20;13.20;13.20;12.60;;;;132.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:04:48;13.13;13.13;13.13;12.53;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:05:19;12.90;12.90;12.90;12.30;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:05:49;12.67;12.67;12.67;12.10;;;;134.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:06:20;13.33;13.33;13.33;12.70;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:06:50;13.47;13.47;13.47;12.87;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:07:22;12.90;12.90;12.90;12.30;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:07:53;12.50;12.50;12.50;11.93;;;;138.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:08:24;13.10;13.10;13.10;12.50;;;;139.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:08:55;12.70;12.70;12.70;12.10;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:09:25;12.87;12.87;12.87;12.27;;;;141.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:09:57;12.67;12.67;12.67;12.07;;;;141.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:10:28;13.30;13.30;13.30;12.70;;;;143.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:12:45;12.53;12.53;12.53;11.97;;;;154.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:13:19;12.80;12.80;12.80;12.20;;;;158.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:13:57;12.57;12.57;12.57;11.97;;;;160.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:14:34;12.40;12.40;12.40;11.83;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:15:09;12.63;12.63;12.63;12.07;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:15:41;13.13;13.13;13.13;12.53;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:16:16;13.80;13.80;13.80;13.17;;;;161.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:16:47;12.90;12.90;12.90;12.30;;;;161.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:17:20;13.10;13.10;13.10;12.50;;;;162.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:18:00;13.10;13.10;13.10;12.50;;;;163.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:18:34;12.93;12.93;12.93;12.33;;;;166.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:19:08;12.77;12.77;12.77;12.20;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:19:56;12.17;12.17;12.17;11.60;;;;170.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:20:29;12.83;12.83;12.83;12.23;;;;170.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:21:01;12.83;12.83;12.83;12.23;;;;169.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:21:33;13.17;13.17;13.17;12.57;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:22:05;12.63;12.63;12.63;12.03;;;;169.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:22:47;13.57;13.57;13.57;12.93;;;;171.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:23:21;12.93;12.93;12.93;12.33;;;;172.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:23:52;13.00;13.00;13.00;12.40;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:24:23;12.73;12.73;12.73;12.13;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:24:53;12.33;12.33;12.33;11.73;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:25:24;12.17;12.17;12.17;11.60;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:25:55;12.60;12.60;12.60;12.03;;;;171.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:26:26;11.87;11.87;11.87;11.30;;;;172.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:26:57;11.67;11.67;11.67;11.10;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:27:28;12.33;12.33;12.33;11.73;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:27:59;12.53;12.53;12.53;12.00;;;;172.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:28:30;12.10;12.10;12.10;11.53;;;;172.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:29:00;12.30;12.30;12.30;11.73;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:29:33;12.37;12.37;12.37;11.80;;;;172.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:30:06;12.00;12.00;12.00;11.50;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:30:38;12.53;12.53;12.53;11.93;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:31:14;12.73;12.73;12.73;12.13;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:31:50;12.87;12.87;12.87;12.27;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:33:12;12.80;12.80;12.80;12.23;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:33:46;12.13;12.13;12.13;11.57;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:34:24;11.77;11.77;11.77;11.17;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:34:56;13.17;13.17;13.17;12.57;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:35:29;12.93;12.93;12.93;12.33;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:36:00;12.70;12.70;12.70;12.10;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:36:31;12.67;12.67;12.67;12.07;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:37:03;12.37;12.37;12.37;11.77;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:37:37;11.60;11.60;11.60;11.07;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:38:09;11.67;11.67;11.67;11.13;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:38:41;11.80;11.80;11.80;11.27;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:39:12;12.27;12.27;12.27;11.67;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:39:43;11.77;11.77;11.77;11.23;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:40:15;11.80;11.80;11.80;11.23;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:40:48;12.73;12.73;12.73;12.13;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:41:19;12.57;12.57;12.57;11.97;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:41:52;11.27;11.27;11.27;10.73;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:42:25;12.40;12.40;12.40;11.83;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:42:58;12.33;12.33;12.33;11.80;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:43:30;11.90;11.90;11.90;11.37;;;;173.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:44:01;11.63;11.63;11.63;11.13;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:44:32;11.33;11.33;11.33;10.80;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:45:03;11.47;11.47;11.47;10.97;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:45:34;12.27;12.27;12.27;11.70;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:46:05;11.77;11.77;11.77;11.20;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:46:36;12.80;12.80;12.80;12.20;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:47:07;12.77;12.77;12.77;12.20;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:47:37;11.70;11.70;11.70;11.17;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:48:09;11.90;11.90;11.90;11.33;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:48:40;12.60;12.60;12.60;12.07;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:49:12;13.07;13.07;13.07;12.47;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:49:42;13.33;13.33;13.33;12.73;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:50:15;12.97;12.97;12.97;12.40;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:50:45;13.00;13.00;13.00;12.40;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:51:16;12.63;12.63;12.63;12.07;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:51:47;13.07;13.07;13.07;12.47;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:52:18;13.63;13.63;13.63;13.00;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:52:49;13.07;13.07;13.07;12.43;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:53:20;12.93;12.93;12.93;12.33;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:53:50;12.93;12.93;12.93;12.37;;;;173.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:54:21;12.73;12.73;12.73;12.13;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:54:52;12.90;12.90;12.90;12.27;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:55:22;13.33;13.33;13.33;12.70;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:55:54;12.70;12.70;12.70;12.10;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:56:24;12.67;12.67;12.67;12.10;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:56:55;11.90;11.90;11.90;11.33;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:57:25;11.93;11.93;11.93;11.37;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:57:56;12.30;12.30;12.30;11.70;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:58:26;12.50;12.50;12.50;11.90;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:58:57;12.53;12.53;12.53;11.93;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:59:28;12.43;12.43;12.43;11.87;;;;173.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T01:59:58;12.60;12.60;12.60;12.00;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T02:00:29;12.90;12.90;12.90;12.30;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T02:01:01;12.73;12.73;12.73;12.13;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T02:01:32;12.77;12.77;12.77;12.17;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T02:02:03;11.90;11.90;11.90;11.37;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T02:02:34;12.53;12.53;12.53;11.97;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T02:03:04;12.20;12.20;12.20;11.70;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T02:03:35;12.80;12.80;12.80;12.20;;;;174.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-20T02:04:05;12.03;12.03;12.03;11.50;;;;175.00;1.00;
