sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-05-20T00:01:46;11.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T00:04:13;11.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T00:06:40;11.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T00:09:06;11.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T00:11:33;11.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T00:14:00;11.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T00:16:26;11.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T00:18:53;11.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T00:21:20;10.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T00:23:46;11.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T00:26:13;10.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T00:28:40;10.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T00:31:07;10.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T00:33:34;10.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T00:36:01;11.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T00:38:28;10.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T00:40:55;10.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T00:43:21;10.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T00:45:52;10.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T00:48:19;10.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T00:50:48;10.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T00:53:16;10.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T00:55:46;10.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T00:58:13;10.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T01:00:40;10.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T01:03:07;10.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T01:05:34;10.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T01:08:01;10.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T01:10:29;10.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T01:13:01;10.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T01:15:30;10.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T01:18:00;10.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T01:20:31;10.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T01:22:58;10.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T01:25:25;10.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T01:27:54;10.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T01:30:29;10.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T01:33:03;10.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T01:35:30;10.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T01:37:59;10.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T01:40:27;10.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T01:42:55;10.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T01:45:23;10.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T01:47:50;10.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T01:50:17;10.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T01:52:44;10.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T01:55:11;10.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T01:57:38;10.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:00:05;10.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:02:32;10.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:04:59;10.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:07:26;10.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:09:53;10.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:12:20;10.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:14:47;9.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:17:15;9.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:19:45;9.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:22:13;9.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:24:40;9.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:27:08;9.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:29:35;9.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:32:02;9.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:34:31;9.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:36:58;9.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:39:25;9.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:41:51;9.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:44:18;9.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:46:45;9.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:49:12;9.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:51:39;9.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:54:06;9.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:56:32;9.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T02:58:59;9.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T03:01:26;9.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T03:03:54;9.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T03:06:21;9.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T03:08:47;9.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T03:11:14;9.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T03:13:41;9.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T03:16:09;9.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T03:18:35;9.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T03:21:02;9.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T03:23:29;9.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T03:25:56;9.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T03:28:22;9.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T03:30:49;9.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T03:33:16;9.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T03:35:42;9.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T03:38:09;9.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T03:40:36;9.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T03:43:02;9.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T03:45:29;9.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T03:47:56;9.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T03:50:22;9.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T03:52:49;9.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T03:55:15;9.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T03:57:42;9.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:00:09;9.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:02:37;9.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:05:04;9.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:07:34;9.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:10:02;9.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:12:29;9.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:14:58;9.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:17:30;9.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:19:57;9.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:22:26;9.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:24:53;10.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:27:20;10.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:29:47;10.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:32:17;10.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:34:45;10.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:37:12;10.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:39:39;10.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:42:06;10.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:44:33;10.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:47:00;10.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:49:27;10.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:51:57;10.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:54:23;10.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:56:50;10.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T04:59:17;10.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T05:01:44;10.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T05:04:10;10.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T05:06:37;11.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T05:09:04;11.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T05:11:31;11.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T05:13:57;11.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T05:16:24;11.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T05:18:51;11.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T05:21:18;11.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T05:23:44;11.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T05:26:11;11.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T05:28:40;11.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T05:31:07;11.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T05:33:34;11.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T05:36:01;11.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T05:38:28;11.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T05:40:55;12.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T05:43:21;12.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T05:45:48;12.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T05:48:14;12.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T05:50:45;12.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T05:53:12;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T05:55:38;12.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T05:58:05;12.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:00:32;12.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:02:59;12.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:05:26;12.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:07:55;12.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:10:22;12.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:12:48;12.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:15:15;13.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:17:42;13.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:20:09;13.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:22:36;13.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:25:03;13.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:27:30;13.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:29:56;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:32:23;13.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:34:50;13.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:37:16;13.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:39:43;13.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:42:12;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:44:38;13.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:47:05;14.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:49:32;14.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:51:58;14.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:54:25;14.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:56:52;14.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T06:59:18;14.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T07:01:45;14.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T07:04:12;14.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T07:06:38;14.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T07:09:05;14.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T07:11:32;15.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T07:13:59;14.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T07:16:25;15.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T07:18:53;15.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T07:21:19;15.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T07:23:46;15.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T07:26:13;15.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T07:28:40;15.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T07:31:07;15.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T07:33:34;15.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T07:36:01;15.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T07:38:28;15.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T07:40:55;15.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T07:43:22;15.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T07:45:48;16.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T07:48:15;16.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T07:50:42;16.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T07:53:08;16.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T07:55:35;16.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T07:58:05;16.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:00:32;16.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:02:58;16.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:05:25;16.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:07:52;16.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:10:19;16.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:12:45;16.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:15:12;16.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:17:39;16.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:20:06;16.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:22:38;16.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:25:08;16.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:27:35;17.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:30:03;17.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:32:30;17.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:34:57;17.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:37:27;17.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:39:55;17.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:42:22;17.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:44:51;17.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:47:20;17.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:49:50;17.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:52:20;17.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:54:48;17.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:57:16;17.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T08:59:45;17.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T09:02:12;17.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T09:04:40;17.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T09:07:07;17.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T09:09:34;18.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T09:12:02;18.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T09:14:29;18.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T09:16:56;18.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T09:19:23;18.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T09:21:54;18.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T09:24:23;18.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T09:26:51;18.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T09:29:18;17.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T09:31:47;17.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T09:34:19;17.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T09:36:49;17.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T09:39:24;17.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T09:41:56;18.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T09:44:29;18.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T09:46:58;18.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T09:49:25;18.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T09:51:55;18.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T09:54:23;18.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T09:56:52;18.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T09:59:21;18.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T10:01:47;18.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T10:04:16;18.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T10:10:29;18.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T10:16:08;18.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T10:21:15;18.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T10:23:42;18.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T10:26:09;19.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T10:28:39;18.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T10:31:17;18.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T10:33:45;19.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T10:36:25;18.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T10:38:57;18.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T10:41:27;18.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T10:44:04;18.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T10:46:33;18.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T10:49:19;19.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T10:51:50;19.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T10:54:17;19.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T10:56:52;18.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T10:59:20;19.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T11:01:48;18.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T11:04:15;19.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T11:06:52;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T11:09:21;19.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T11:11:49;19.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T11:14:16;19.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T11:16:45;19.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T11:19:15;19.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T11:21:43;19.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T11:24:11;20.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T11:26:38;19.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T11:29:05;20.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T11:31:32;20.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T11:33:59;20.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T11:36:29;20.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T11:38:56;20.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T11:41:25;19.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T11:43:58;19.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T11:46:26;19.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T11:48:54;19.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T11:51:26;19.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T11:53:59;20.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T11:56:31;19.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T11:59:00;19.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T12:01:31;20.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T12:04:06;19.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T12:06:34;19.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T12:09:04;19.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T12:11:37;19.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T12:14:07;19.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T12:16:34;19.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T12:19:02;20.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T12:21:30;20.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T12:24:00;20.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T12:26:28;20.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T12:28:55;19.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T12:31:23;19.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T12:33:50;19.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T12:36:17;19.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T12:38:45;19.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T12:41:12;19.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T12:43:38;19.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T12:46:05;19.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T12:48:32;19.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T12:50:58;19.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T12:53:25;19.31
78737;DS18B20;68349;52.124;5.404;2023-05-20T12:55:52;19.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T12:58:19;19.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:00:45;19.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:03:12;20.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:05:39;20.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:08:06;19.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:10:34;19.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:13:01;20.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:15:28;20.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:17:55;20.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:20:21;20.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:22:48;20.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:25:16;19.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:27:42;19.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:30:09;19.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:32:36;20.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:35:03;20.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:37:30;19.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:39:57;19.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:42:24;19.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:44:50;19.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:47:18;19.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:49:44;19.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:52:11;19.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:54:38;19.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:57:05;20.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T13:59:33;20.06
78737;DS18B20;68349;52.124;5.404;2023-05-20T14:02:00;20.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T14:04:28;20.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T14:06:57;19.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T14:09:24;19.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T14:11:51;19.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T14:14:18;19.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T14:16:45;19.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T14:19:12;19.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T14:21:38;19.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T14:24:05;19.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T14:26:33;20.19
78737;DS18B20;68349;52.124;5.404;2023-05-20T14:29:00;20.13
78737;DS18B20;68349;52.124;5.404;2023-05-20T14:31:27;19.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T14:33:53;19.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T14:36:20;19.56
78737;DS18B20;68349;52.124;5.404;2023-05-20T14:38:47;19.63
78737;DS18B20;68349;52.124;5.404;2023-05-20T14:41:15;19.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T14:43:42;19.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T14:46:08;20.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T14:48:36;20.25
78737;DS18B20;68349;52.124;5.404;2023-05-20T14:51:02;20.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T14:53:29;20.00
78737;DS18B20;68349;52.124;5.404;2023-05-20T14:55:56;19.88
78737;DS18B20;68349;52.124;5.404;2023-05-20T14:58:22;19.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:00:51;19.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:03:18;19.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:05:45;19.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:08:12;19.75
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:10:39;19.81
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:13:06;19.94
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:15:33;19.69
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:18:00;19.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:20:27;19.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:22:55;19.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:25:24;19.38
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:27:51;19.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:30:17;19.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:32:44;19.44
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:35:11;19.50
78737;DS18B20;68349;52.124;5.404;2023-05-20T15:37:38;19.44
