sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T00:02:25;102324.13;;;18.83;44.30
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T00:05:26;102323.59;;;18.81;44.19
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T00:08:30;102320.78;;;18.81;44.21
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T00:11:31;102320.78;;;18.81;44.37
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T00:14:33;102318.81;;;18.82;44.17
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T00:17:35;102315.81;;;18.78;44.35
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T00:20:36;102316.97;;;18.77;44.13
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T00:23:42;102315.81;;;18.78;44.23
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T00:26:43;102317.47;;;18.79;44.38
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T00:29:45;102318.63;;;18.78;44.38
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T00:32:46;102322.56;;;18.77;44.55
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T00:35:48;102312.47;;;18.76;44.40
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T00:38:51;102322.56;;;18.77;44.37
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T00:41:53;102319.78;;;18.77;44.68
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T00:44:56;102321.41;;;18.78;44.61
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T00:47:57;102323.69;;;18.76;44.38
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T00:51:01;102313.06;;;18.73;44.44
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T00:54:05;102323.13;;;18.74;44.59
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T00:57:08;102319.50;;;18.73;44.57
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T01:00:10;102311.94;;;18.74;44.52
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T01:03:13;102313.06;;;18.73;44.61
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T01:06:14;102317.00;;;18.72;44.66
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T01:09:17;102305.50;;;18.73;44.94
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T01:12:22;102302.50;;;18.70;44.76
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T01:15:28;102309.75;;;18.71;45.13
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T01:18:31;102298.34;;;18.67;44.78
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T01:21:34;102299.97;;;18.68;45.08
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T01:24:39;102297.47;;;18.67;44.93
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T01:27:41;102295.84;;;18.66;45.03
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T01:30:52;102291.38;;;18.65;45.14
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T01:33:56;102293.31;;;18.64;44.93
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T01:36:59;102284.09;;;18.64;45.01
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T01:40:03;102290.84;;;18.63;45.31
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T01:43:05;102289.16;;;18.62;45.14
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T01:46:07;102289.50;;;18.60;44.96
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T01:49:09;102287.53;;;18.61;45.07
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T01:52:11;102291.47;;;18.60;44.75
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T01:55:14;102286.47;;;18.57;45.36
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T01:58:15;102283.13;;;18.54;45.30
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T02:01:17;102285.63;;;18.56;45.07
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T02:04:19;102284.81;;;18.56;45.20
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T02:07:21;102280.31;;;18.54;45.29
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T02:10:24;102286.25;;;18.53;45.41
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T02:13:26;102280.66;;;18.53;45.31
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T02:16:28;102282.63;;;18.52;45.23
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T02:19:29;102277.31;;;18.51;45.20
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T02:22:31;102277.13;;;18.47;45.44
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T02:25:34;102277.94;;;18.48;45.32
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T02:28:35;102275.44;;;18.46;45.47
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T02:31:39;102275.44;;;18.46;45.31
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T02:34:41;102275.44;;;18.46;45.72
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T02:37:44;102270.47;;;18.43;45.35
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T02:40:47;102276.06;;;18.43;45.69
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T02:43:48;102274.72;;;18.41;45.59
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T02:46:50;102280.00;;;18.42;45.48
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T02:49:52;102281.13;;;18.41;45.57
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T02:52:53;102274.19;;;18.39;45.42
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T02:55:56;102283.66;;;18.43;45.46
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T02:58:58;102286.44;;;18.43;45.46
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T03:02:00;102282.81;;;18.42;45.50
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T03:05:02;102278.66;;;18.40;45.69
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T03:08:07;102291.22;;;18.42;45.59
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T03:11:11;102292.88;;;18.43;45.48
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T03:14:12;102292.06;;;18.43;45.48
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T03:17:14;102300.75;;;18.41;45.74
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T03:20:16;102305.53;;;18.41;45.49
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T03:23:17;102309.69;;;18.43;45.47
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T03:26:21;102303.25;;;18.43;45.59
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T03:29:22;102295.16;;;18.41;45.55
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T03:32:24;102297.94;;;18.41;45.68
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T03:35:25;102301.56;;;18.42;45.60
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T03:38:27;102308.84;;;18.43;45.41
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T03:41:31;102306.34;;;18.41;45.60
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T03:44:32;102309.16;;;18.41;45.60
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T03:47:34;102309.16;;;18.41;45.65
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T03:50:35;102311.94;;;18.41;45.68
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T03:53:37;102317.56;;;18.41;45.69
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T03:56:40;102314.22;;;18.39;45.61
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T03:59:42;102316.53;;;18.37;46.22
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T04:02:43;102318.19;;;18.38;45.77
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T04:05:45;102316.53;;;18.37;45.60
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T04:08:47;102312.88;;;18.37;45.78
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T04:11:50;102310.94;;;18.37;45.89
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T04:14:54;102305.00;;;18.39;45.82
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T04:17:57;102306.97;;;18.38;45.52
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T04:21:00;102299.72;;;18.37;46.03
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T04:24:02;102306.16;;;18.38;45.86
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T04:27:05;102299.72;;;18.37;45.95
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T04:30:07;102299.72;;;18.37;46.08
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T04:33:10;102304.16;;;18.38;46.24
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T04:36:15;102305.31;;;18.37;46.04
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T04:39:16;102295.56;;;18.35;46.02
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T04:42:21;102307.25;;;18.37;46.47
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T04:45:22;102309.25;;;18.36;46.16
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T04:48:25;102313.19;;;18.35;46.26
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T04:51:27;102309.03;;;18.32;46.27
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T04:54:29;102317.13;;;18.34;46.35
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T04:57:33;102306.75;;;18.35;46.30
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T05:00:35;102300.31;;;18.34;46.37
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T05:03:37;102303.09;;;18.34;46.82
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T05:06:38;102313.19;;;18.35;46.65
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T05:09:40;102295.56;;;18.35;46.56
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T05:12:43;102295.56;;;18.35;46.72
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T05:15:45;102300.31;;;18.34;46.67
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T05:18:47;102299.47;;;18.33;46.88
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T05:21:48;102300.53;;;18.38;46.59
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T05:24:50;102305.31;;;18.37;46.91
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T05:27:53;102299.72;;;18.37;47.06
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T05:30:55;102302.19;;;18.39;46.98
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T05:33:57;102298.03;;;18.36;47.19
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T05:36:58;102295.22;;;18.36;46.91
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T05:40:00;102298.03;;;18.36;47.17
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T05:43:04;102302.00;;;18.35;47.33
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T05:46:05;102298.88;;;18.37;47.32
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T05:49:08;102287.66;;;18.37;47.32
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T05:52:10;102296.06;;;18.37;47.04
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T05:55:12;102283.75;;;18.38;47.27
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T05:58:14;102278.13;;;18.38;47.29
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T06:01:16;102278.13;;;18.38;47.33
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T06:04:18;102278.13;;;18.38;47.54
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T06:07:20;102272.19;;;18.39;47.40
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T06:10:21;102276.16;;;18.38;47.76
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T06:13:24;102278.97;;;18.38;47.60
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T06:16:26;102268.91;;;18.37;47.71
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T06:19:28;102268.56;;;18.39;47.56
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T06:22:29;102267.75;;;18.38;47.90
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T06:25:31;102271.09;;;18.40;47.92
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T06:28:34;102275.84;;;18.40;47.51
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T06:31:36;102271.09;;;18.40;47.77
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T06:34:37;102275.25;;;18.43;47.59
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T06:37:39;102265.47;;;18.40;47.96
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T06:40:41;102269.94;;;18.41;48.07
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T06:43:44;102274.41;;;18.42;47.90
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T06:46:45;102271.28;;;18.44;48.03
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T06:49:47;102278.88;;;18.43;47.60
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T06:52:49;102271.28;;;18.44;48.05
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T06:55:52;102268.81;;;18.42;47.99
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T06:58:56;102262.59;;;18.45;48.18
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T07:01:57;102270.66;;;18.47;47.81
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T07:04:59;102275.44;;;18.46;48.02
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T07:08:01;102274.31;;;18.47;48.04
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T07:11:02;102276.78;;;18.49;48.06
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T07:14:08;102272.34;;;18.48;48.11
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T07:17:11;102269.84;;;18.46;48.45
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T07:20:13;102265.91;;;18.47;48.33
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T07:23:15;102265.91;;;18.47;48.52
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T07:26:16;102272.34;;;18.48;48.25
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T07:29:19;102266.41;;;18.49;48.18
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T07:32:21;102261.66;;;18.50;48.15
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T07:35:23;102258.53;;;18.51;48.06
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T07:38:25;102252.94;;;18.51;48.21
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T07:41:26;102256.56;;;18.52;48.03
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T07:44:29;102251.81;;;18.52;48.04
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T07:47:31;102245.88;;;18.54;48.23
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T07:50:33;102243.06;;;18.54;48.23
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T07:53:35;102247.22;;;18.57;48.01
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T07:56:36;102240.50;;;18.58;47.93
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T07:59:39;102234.56;;;18.59;47.87
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T08:02:41;102222.00;;;18.57;48.08
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T08:05:43;102231.47;;;18.61;47.97
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T08:08:45;102228.66;;;18.61;47.97
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T08:11:46;102236.25;;;18.60;48.19
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T08:14:49;102227.50;;;18.62;48.20
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T08:17:51;102229.19;;;18.63;48.13
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T08:20:53;102223.59;;;18.63;47.95
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T08:23:54;102229.19;;;18.63;47.70
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T08:26:56;102230.00;;;18.63;48.05
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T08:29:59;102223.59;;;18.63;47.83
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T08:33:01;102223.59;;;18.63;47.86
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T08:36:02;102208.75;;;18.62;47.78
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T08:39:04;102217.97;;;18.63;48.04
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T08:42:06;102204.28;;;18.61;47.76
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T08:45:11;102207.06;;;18.61;47.66
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T08:48:14;102210.69;;;18.62;47.85
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T08:51:19;102206.25;;;18.61;47.90
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T08:54:23;102214.66;;;18.61;47.75
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T08:57:27;102202.91;;;18.59;47.95
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T09:00:31;102216.63;;;18.60;47.67
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T09:03:32;102204.06;;;18.58;47.87
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T09:06:41;102213.84;;;18.60;47.69
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T09:09:43;102207.69;;;18.58;47.75
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T09:12:45;102200.13;;;18.59;47.73
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T09:15:48;102197.66;;;18.57;47.83
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T09:18:54;102213.31;;;18.58;47.71
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T09:21:55;102210.50;;;18.58;47.77
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T09:24:57;102191.50;;;18.55;48.13
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T09:27:59;102195.13;;;18.56;48.03
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T09:31:04;102197.94;;;18.56;47.86
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T09:34:06;102194.31;;;18.55;48.00
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T09:37:08;102198.75;;;18.56;47.80
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T09:40:12;102194.31;;;18.55;48.01
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T09:43:16;102187.84;;;18.54;48.13
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T09:46:20;102188.72;;;18.55;47.75
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T09:49:22;102190.66;;;18.54;47.67
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T09:52:26;102192.63;;;18.54;47.77
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T09:55:28;102197.41;;;18.53;47.71
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T09:58:32;102184.56;;;18.52;47.69
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T10:01:37;102188.81;;;18.50;47.97
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T10:04:43;102199.69;;;18.51;48.10
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T10:11:32;102185.16;;;18.49;48.06
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T10:14:44;102188.47;;;18.51;48.08
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T10:17:52;102183.69;;;18.52;48.03
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T10:21:00;102181.22;;;18.50;48.13
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T10:24:05;102180.41;;;18.50;48.00
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T10:27:08;102181.22;;;18.50;48.04
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T10:30:17;102180.41;;;18.50;48.26
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T10:33:20;102175.63;;;18.50;47.88
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T10:36:22;102175.94;;;18.49;48.07
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T10:39:26;102178.44;;;18.50;48.18
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T10:42:28;102170.31;;;18.49;47.87
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T10:45:30;102173.94;;;18.49;48.09
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T10:48:40;102161.91;;;18.49;48.18
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T10:51:43;102167.53;;;18.49;48.01
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T10:54:47;102148.25;;;18.47;48.01
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T10:57:55;102144.28;;;18.48;48.11
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T11:00:56;102155.50;;;18.48;48.46
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T11:04:01;102149.88;;;18.48;48.13
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T11:07:03;102145.44;;;18.47;48.07
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T11:10:08;102140.66;;;18.48;48.20
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T11:13:11;102138.69;;;18.48;48.05
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T11:16:14;102128.63;;;18.47;48.05
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T11:19:18;102131.44;;;18.47;48.18
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T11:22:19;102131.44;;;18.47;48.11
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T11:25:22;102130.91;;;18.45;48.30
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T11:28:24;102124.16;;;18.46;48.25
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T11:31:26;102115.75;;;18.46;48.45
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T11:34:34;102116.91;;;18.45;48.08
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T11:37:36;102114.09;;;18.45;48.19
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T11:40:42;102116.91;;;18.45;48.28
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T11:43:44;102124.16;;;18.46;48.77
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T11:46:46;102114.38;;;18.44;48.14
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T11:49:50;102119.69;;;18.45;48.50
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T11:52:56;102106.91;;;18.39;48.35
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T11:55:59;102124.97;;;18.47;48.50
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T11:59:02;102125.81;;;18.47;48.29
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T12:02:05;102110.97;;;18.47;48.27
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T12:05:08;102114.09;;;18.45;48.56
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T12:08:10;102108.16;;;18.47;48.51
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T12:11:12;102103.41;;;18.47;48.67
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T12:14:14;102090.53;;;18.46;48.47
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T12:17:16;102085.56;;;18.43;48.60
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T12:20:21;102092.19;;;18.47;48.60
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T12:23:23;102084.09;;;18.46;48.50
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T12:26:27;102081.00;;;18.47;48.58
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T12:29:28;102068.75;;;18.43;48.34
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T12:32:30;102066.66;;;18.49;48.61
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T12:35:37;102072.59;;;18.47;48.52
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T12:38:39;102061.38;;;18.47;48.70
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T12:41:41;102066.66;;;18.49;48.51
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T12:44:43;102056.09;;;18.46;48.41
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T12:55:39;102048.19;;;18.48;48.46
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T12:58:41;102037.81;;;18.48;48.56
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T13:01:43;102042.91;;;18.46;48.40
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T13:04:44;102030.16;;;18.40;48.60
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T13:07:46;102041.78;;;18.47;48.41
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T13:10:49;102029.72;;;18.47;48.79
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T13:13:53;102013.75;;;18.47;48.52
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T13:16:55;102002.53;;;18.47;48.63
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T13:19:57;102012.59;;;18.48;48.57
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T13:22:59;102002.22;;;18.49;48.87
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T13:26:02;101995.28;;;18.46;48.56
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T13:29:04;102005.84;;;18.49;48.71
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T13:32:06;101998.78;;;18.52;48.69
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T13:35:08;101992.03;;;18.53;48.42
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T13:38:09;101975.53;;;18.51;48.35
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T13:41:12;101976.56;;;18.56;48.82
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T13:44:14;101973.78;;;18.56;49.01
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T13:47:16;101974.06;;;18.54;48.78
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T13:50:18;101976.34;;;18.52;48.88
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T13:53:19;101976.06;;;18.53;48.64
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T13:56:23;101975.53;;;18.51;48.76
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T13:59:24;101968.81;;;18.52;48.94
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T14:02:26;101977.22;;;18.52;49.14
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T14:05:28;101975.53;;;18.51;48.71
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T14:08:30;101971.91;;;18.51;48.82
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T14:11:33;101968.28;;;18.50;48.57
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T14:14:34;101968.81;;;18.52;48.78
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T14:17:36;101954.28;;;18.50;48.82
76821;BME280;65782;52.50508070;13.46524610;2023-05-20T14:20:38;101942.25;;;18.50;48.97
