sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:00:07;4.75;4.75;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:02:34;5.00;5.00;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:05:00;5.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:07:26;4.75;4.25;2.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:09:52;4.00;4.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:12:17;6.25;5.00;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:14:43;5.25;5.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:17:09;4.00;4.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:19:34;5.25;5.25;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:22:00;3.50;3.50;2.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:24:26;6.75;5.50;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:26:52;5.00;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:29:21;5.75;5.50;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:31:47;4.00;4.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:34:13;5.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:36:38;6.25;6.25;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:39:04;4.50;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:41:30;4.50;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:43:56;4.75;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:46:22;3.25;3.25;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:48:49;6.75;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:51:15;5.75;5.50;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:53:42;2.75;1.25;0.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:56:08;4.75;4.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T00:58:34;5.75;5.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T01:01:02;4.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T01:03:28;6.75;6.75;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T01:05:54;4.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T01:08:23;4.50;4.50;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T01:11:03;4.00;4.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T01:13:41;5.50;4.50;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T01:16:12;4.75;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T01:18:41;5.00;4.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T01:21:10;4.75;3.75;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T01:23:38;5.50;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T01:26:05;4.75;4.75;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T01:28:31;7.25;5.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T01:31:01;5.50;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T01:33:29;7.25;5.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T01:35:58;4.50;4.50;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T01:38:24;3.75;3.75;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T01:40:51;5.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T01:43:18;7.00;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T01:45:45;5.50;5.50;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T01:48:11;6.75;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T01:50:37;4.00;4.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T01:53:03;3.50;3.25;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T01:55:32;4.25;4.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T01:57:58;5.75;5.25;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:00:24;7.00;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:02:50;4.00;4.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:05:15;5.50;5.25;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:07:41;4.00;4.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:10:07;4.25;3.50;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:12:33;5.75;5.75;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:14:59;4.25;4.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:17:25;5.50;5.50;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:19:51;4.75;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:22:16;4.25;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:24:42;4.75;4.75;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:27:08;5.25;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:29:34;4.75;4.75;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:32:01;5.25;5.25;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:34:27;6.25;4.75;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:36:54;6.00;5.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:39:20;4.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:41:46;5.50;5.50;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:44:12;5.75;4.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:46:38;7.50;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:49:04;4.50;3.75;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:51:29;7.50;4.25;2.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:53:57;6.00;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:56:23;4.00;3.25;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T02:58:49;4.25;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:01:15;3.75;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:03:41;4.50;4.50;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:06:07;8.50;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:08:33;4.75;4.25;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:10:59;5.75;5.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:13:25;5.75;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:15:51;7.50;4.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:18:17;5.50;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:20:43;4.50;4.50;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:23:08;4.25;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:25:35;4.00;4.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:28:02;5.50;3.00;2.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:30:28;5.75;4.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:32:54;4.25;4.25;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:35:21;6.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:37:47;5.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:40:15;6.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:42:41;3.75;3.75;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:45:07;6.75;4.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:47:33;5.50;5.25;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:49:59;5.25;4.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:52:25;5.75;4.75;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:54:51;6.00;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:57:17;4.75;4.75;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T03:59:43;5.50;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T04:02:09;4.00;4.00;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T04:04:35;5.75;3.25;2.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T04:07:02;5.75;4.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T04:09:31;4.25;3.75;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T04:11:57;4.25;3.50;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T04:14:23;7.50;5.75;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T04:16:48;4.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T04:19:15;6.50;4.00;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T04:21:43;5.00;4.25;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T04:24:09;3.25;3.00;2.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T04:26:35;4.00;3.75;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T04:29:01;3.25;3.25;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T04:31:28;4.50;4.50;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T04:33:55;4.75;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T04:36:21;5.00;3.75;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T04:38:55;4.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T04:41:21;5.00;3.00;2.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T04:43:48;4.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T04:46:14;4.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T04:48:41;3.75;3.75;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T04:51:08;7.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T04:53:34;4.00;4.00;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T04:56:00;6.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T04:58:27;4.00;3.25;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:00:53;6.50;5.25;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:03:20;4.00;3.00;2.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:05:46;4.50;4.50;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:08:12;6.00;4.75;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:10:38;5.00;4.75;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:13:04;5.50;4.25;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:15:30;4.25;4.25;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:17:55;5.00;3.25;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:20:21;4.75;4.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:22:47;3.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:25:14;5.75;4.75;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:27:40;6.25;5.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:30:07;3.75;2.75;2.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:32:33;4.00;4.00;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:34:59;4.25;4.25;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:37:25;5.00;3.75;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:39:51;4.50;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:42:17;6.25;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:44:42;5.00;4.00;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:47:08;4.00;4.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:49:34;3.50;3.50;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:52:00;4.00;3.50;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:54:26;4.50;4.00;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:56:52;6.00;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T05:59:20;5.75;4.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T06:01:46;4.50;4.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T06:04:12;5.00;3.75;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T06:06:38;2.75;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T06:09:04;5.75;5.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T06:11:30;5.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T06:13:56;4.25;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T06:16:22;4.50;3.00;2.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T06:18:48;3.75;3.75;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T06:21:14;4.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T06:23:40;4.75;4.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T06:26:06;6.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T06:28:32;4.50;4.50;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T06:30:58;4.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T06:33:24;4.50;4.50;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T06:35:51;5.00;4.00;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T06:38:18;6.00;4.75;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T06:40:44;6.25;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T06:43:09;6.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T06:45:35;3.00;3.00;2.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T06:48:01;6.75;3.50;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T06:50:26;1.50;1.50;1.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T06:52:52;4.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T06:55:18;4.50;3.50;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T06:57:44;4.25;2.25;2.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:00:10;8.50;5.50;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:02:38;4.50;4.50;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:05:04;5.00;4.25;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:07:30;6.25;4.50;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:09:56;4.75;4.75;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:12:22;3.00;3.00;2.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:14:48;5.00;4.75;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:17:14;4.25;4.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:19:40;5.25;5.25;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:22:05;3.75;3.75;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:24:31;11.00;4.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:26:57;5.00;4.25;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:29:23;6.25;4.75;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:31:49;5.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:34:15;6.50;4.75;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:36:40;4.25;4.00;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:39:07;4.00;4.00;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:41:35;4.50;2.75;2.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:44:02;5.50;4.25;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:46:29;7.25;4.75;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:48:55;6.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:51:20;4.50;4.50;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:53:46;4.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:56:12;4.25;3.75;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T07:58:41;4.25;4.25;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:01:07;7.25;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:03:34;4.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:06:01;4.25;4.25;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:08:27;4.25;3.75;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:10:54;5.75;4.50;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:13:20;4.00;4.00;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:15:46;7.50;4.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:18:13;5.25;5.25;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:20:40;5.25;4.00;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:23:09;3.00;3.00;2.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:25:35;3.50;3.50;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:28:02;5.00;3.75;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:30:30;4.00;3.25;2.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:32:55;4.75;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:35:22;4.75;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:37:48;4.00;4.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:40:13;5.25;5.25;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:42:40;5.75;4.00;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:45:09;4.00;4.00;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:47:38;6.75;5.25;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:50:07;5.25;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:52:35;3.50;3.50;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:55:02;5.00;3.75;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:57:32;4.50;4.50;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T08:59:58;4.25;3.50;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T09:02:24;4.00;4.00;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T09:04:50;6.25;4.25;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T09:07:28;5.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T09:09:54;3.25;3.00;2.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T09:12:20;4.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T09:14:46;7.00;5.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T09:17:12;4.00;4.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T09:19:38;3.25;3.25;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T09:22:04;5.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T09:24:30;4.25;3.75;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T09:26:56;5.00;3.25;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T09:29:23;4.25;4.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T09:31:49;4.75;4.75;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T09:34:16;3.75;3.75;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T09:36:42;8.25;6.25;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T09:39:13;6.00;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T09:41:48;5.25;4.00;3.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T09:44:19;4.00;4.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T09:46:46;7.75;4.00;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T09:49:14;7.75;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T09:51:41;5.75;4.75;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T09:54:10;5.25;4.50;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T09:56:37;7.50;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T09:59:06;6.75;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T10:01:33;6.00;4.50;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T10:03:59;5.00;4.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T10:11:44;5.50;4.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T10:15:00;6.50;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T10:17:14;4.25;4.25;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T10:19:48;5.00;5.00;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T10:22:24;4.50;4.50;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T10:24:56;10.75;6.25;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T10:27:24;5.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T10:29:50;5.75;5.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T10:34:57;6.00;5.00;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T10:37:39;7.00;5.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T10:40:15;6.25;5.75;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T10:42:43;6.00;5.00;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T10:45:10;6.50;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T10:47:40;9.75;5.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T10:50:27;7.25;4.75;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T10:53:01;4.75;4.50;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T10:55:50;4.25;4.25;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T10:58:19;8.25;5.00;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T11:00:47;7.00;5.00;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T11:03:17;6.25;5.75;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T11:05:46;6.50;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T11:08:12;4.50;4.50;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T11:10:38;4.75;4.75;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T11:13:05;5.50;5.00;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T11:15:33;8.50;5.25;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T11:18:01;6.75;5.50;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T11:20:28;8.50;6.50;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T11:22:55;5.25;4.75;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T11:25:21;5.75;4.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T11:27:48;7.50;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T11:30:15;6.00;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T11:32:42;5.00;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T11:35:24;5.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T11:37:53;8.75;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T11:40:26;6.25;4.50;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T11:42:56;6.00;6.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T11:45:23;4.50;4.50;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T11:48:02;5.25;5.25;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T11:50:33;5.75;5.75;5.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T11:53:04;6.75;6.75;5.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T11:55:32;4.75;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T11:57:59;7.00;5.00;4.25
71097;PMS7003;58754;47.622;-2.986;2023-05-20T12:00:26;8.25;5.75;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T12:02:52;7.50;6.50;4.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T12:05:18;6.75;5.50;4.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T12:07:44;6.00;6.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T12:10:10;6.00;5.00;5.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T12:12:37;5.75;5.75;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T12:15:04;7.75;7.00;5.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T12:17:44;4.75;4.75;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T12:20:12;7.75;5.25;3.50
71097;PMS7003;58754;47.622;-2.986;2023-05-20T12:22:39;6.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T12:25:05;5.00;4.25;3.75
71097;PMS7003;58754;47.622;-2.986;2023-05-20T12:27:31;5.25;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2023-05-20T12:29:58;7.00;6.25;5.50
