sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2023-05-20T00:00:31;6.3;6.3;6.3;6.0;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T00:02:59;6.2;6.2;6.2;5.9;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T00:05:28;6.4;6.4;6.4;6.1;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T00:07:56;6.5;6.5;6.5;6.2;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T00:10:29;6.6;6.6;6.6;6.3;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T00:12:58;5.6;5.6;5.6;5.4;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T00:15:27;6.5;6.5;6.5;6.2;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T00:17:56;6.1;6.1;6.1;5.8;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T00:20:25;6.0;6.0;6.0;5.8;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T00:22:53;6.4;6.4;6.4;6.1;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T00:25:22;7.2;7.2;7.2;6.9;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T00:27:50;5.9;5.9;5.9;5.6;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T00:30:21;6.5;6.5;6.5;6.2;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T00:32:49;7.4;7.4;7.4;7.0;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T00:35:20;6.2;6.2;6.1;5.8;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T00:37:49;6.0;6.0;6.0;5.8;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T00:40:17;6.2;6.2;6.2;5.9;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T00:42:47;6.4;6.4;6.4;6.1;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T00:45:15;6.5;6.5;6.5;6.2;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T00:47:44;6.0;6.0;6.0;5.7;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T00:50:13;6.2;6.2;6.2;5.9;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T00:52:41;7.0;7.0;7.0;6.6;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T00:55:15;6.5;6.4;6.3;6.0;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T00:57:43;6.4;6.4;6.4;6.1;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T01:00:12;5.8;5.8;5.8;5.5;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T01:02:41;6.7;6.7;6.7;6.4;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T01:05:10;7.5;7.5;7.5;7.1;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T01:07:39;7.0;7.0;7.0;6.7;;;;2.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T01:10:09;6.1;6.1;6.1;5.8;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T01:12:41;6.6;6.6;6.6;6.3;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T01:15:14;6.5;6.5;6.5;6.2;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T01:17:44;6.2;6.2;6.2;5.9;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T01:20:14;6.4;6.4;6.4;6.1;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T01:22:49;6.3;6.3;6.3;6.0;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T01:25:20;6.8;6.8;6.8;6.5;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T01:27:50;6.9;6.9;6.9;6.5;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T01:30:21;7.0;7.0;6.9;6.5;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T01:32:51;7.6;7.6;7.6;7.1;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T01:35:23;6.8;6.8;6.8;6.5;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T01:37:52;6.6;6.6;6.6;6.3;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T01:40:25;7.1;7.1;7.1;6.8;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T01:42:55;6.9;6.9;6.9;6.6;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T01:45:26;6.2;6.2;6.2;6.0;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T01:47:55;6.9;6.9;6.9;6.5;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T01:50:23;7.2;7.2;7.2;6.9;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T01:52:52;7.4;7.4;7.3;6.9;;;;2.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T01:55:21;7.8;7.8;7.6;7.1;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T01:57:50;6.2;6.2;6.2;6.0;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T02:00:18;6.7;6.7;6.7;6.4;;;;2.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T02:02:47;6.9;6.9;6.9;6.6;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T02:05:15;7.3;7.3;7.3;6.9;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T02:07:44;7.2;7.2;7.2;6.8;;;;2.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T02:10:12;7.4;7.3;7.3;6.8;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T02:12:43;7.1;7.1;7.1;6.8;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T02:15:13;7.4;7.4;7.4;7.1;;;;2.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T02:17:41;7.4;7.4;7.4;7.0;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T02:20:10;7.0;7.0;7.0;6.7;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T02:22:41;8.2;8.2;8.2;7.8;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T02:25:10;7.3;7.3;7.3;7.0;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T02:27:41;6.7;6.7;6.6;6.3;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T02:30:10;7.1;7.1;7.1;6.7;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T02:32:39;7.2;7.2;7.2;6.9;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T02:35:08;6.4;6.4;6.4;6.1;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T02:37:37;7.6;7.6;7.6;7.3;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T02:40:06;6.6;6.6;6.6;6.3;;;;2.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T02:42:37;7.4;7.4;7.4;7.1;;;;2.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T02:45:06;7.5;7.5;7.5;7.1;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T02:47:35;7.5;7.5;7.5;7.2;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T02:50:04;7.7;7.7;7.6;7.1;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T02:52:33;6.9;6.9;6.9;6.6;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T02:55:02;7.4;7.4;7.3;6.9;;;;2.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T02:57:32;6.5;6.5;6.5;6.2;;;;2.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:00:03;7.1;7.0;6.8;6.3;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:02:36;7.1;7.0;6.9;6.5;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:05:05;7.0;7.0;7.0;6.7;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:07:34;7.2;7.2;7.2;6.9;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:10:04;7.1;7.1;7.1;6.8;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:12:33;6.5;6.5;6.5;6.2;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:15:03;6.8;6.8;6.8;6.5;;;;2.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:17:32;7.2;7.2;7.2;6.9;;;;2.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:20:01;6.6;6.6;6.6;6.3;;;;2.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:22:32;6.9;6.9;6.9;6.6;;;;2.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:25:01;7.2;7.2;7.2;6.9;;;;2.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:27:29;6.4;6.4;6.4;6.1;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:29:59;7.6;7.6;7.6;7.2;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:32:28;7.7;7.7;7.7;7.3;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:34:56;7.2;7.1;6.9;6.4;;;;2.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:37:26;7.4;7.4;7.2;6.7;;;;2.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:39:54;7.3;7.2;7.0;6.5;;;;2.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:42:23;7.0;7.0;7.0;6.6;;;;2.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:44:51;6.9;6.8;6.7;6.2;;;;2.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:47:20;7.6;7.6;7.5;7.0;;;;2.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:49:49;6.9;6.9;6.9;6.6;;;;2.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:52:17;6.6;6.6;6.6;6.3;;;;2.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:54:46;6.9;6.8;6.8;6.5;;;;2.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:57:14;6.7;6.7;6.6;6.2;;;;2.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T03:59:44;6.9;6.9;6.9;6.6;;;;2.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T04:02:13;7.2;7.1;7.0;6.6;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T04:04:43;6.6;6.6;6.5;6.2;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T04:07:12;6.7;6.7;6.5;6.1;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T04:09:41;7.8;7.7;7.6;7.0;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T04:12:09;7.0;7.0;7.0;6.7;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T04:14:39;6.1;6.1;6.1;5.8;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T04:17:07;7.4;7.3;7.2;6.7;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T04:19:36;7.1;7.1;7.0;6.7;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T04:22:05;7.5;7.5;7.4;7.0;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T04:24:33;6.9;6.9;6.8;6.4;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T04:27:03;7.6;7.6;7.6;7.2;;;;2.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T04:29:32;7.3;7.3;7.3;6.9;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T04:32:02;7.4;7.3;7.2;6.8;;;;2.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T04:34:32;6.0;6.0;6.0;5.7;;;;2.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T04:37:04;7.0;7.0;7.0;6.7;;;;2.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T04:39:34;8.1;8.0;7.9;7.4;;;;2.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T04:42:04;7.7;7.7;7.6;7.1;;;;2.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T04:44:33;7.0;7.0;7.0;6.7;;;;2.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T04:47:01;7.4;7.4;7.4;7.0;;;;2.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T04:49:33;7.6;7.6;7.6;7.2;;;;2.0;93.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T04:52:01;6.9;6.9;6.9;6.6;;;;2.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T04:54:30;8.3;8.3;8.3;7.9;;;;2.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T04:56:59;6.7;6.7;6.7;6.4;;;;2.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T04:59:28;7.9;7.9;7.9;7.5;;;;2.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T05:01:57;7.3;7.3;7.3;6.9;;;;2.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T05:04:25;7.5;7.5;7.5;7.2;;;;2.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T05:06:54;6.7;6.7;6.6;6.1;;;;2.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T05:09:23;7.8;7.8;7.7;7.3;;;;2.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T05:11:51;7.4;7.4;7.4;7.1;;;;2.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T05:14:20;7.4;7.4;7.4;7.0;;;;2.0;115.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T05:16:51;6.2;6.2;6.2;5.9;;;;2.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T05:19:19;6.5;6.5;6.5;6.2;;;;2.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T05:21:48;6.6;6.6;6.6;6.3;;;;2.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T05:24:18;6.5;6.5;6.5;6.2;;;;2.0;121.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T05:26:47;7.2;7.2;7.2;6.9;;;;2.0;127.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T05:29:20;7.3;7.3;7.3;7.0;;;;2.0;124.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T05:31:49;5.6;5.6;5.6;5.3;;;;1.0;134.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T05:34:21;6.9;6.9;6.9;6.5;;;;1.0;130.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T05:36:50;6.7;6.7;6.7;6.4;;;;1.0;129.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T05:39:21;6.2;6.2;6.2;5.9;;;;1.0;137.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T05:41:49;6.1;6.1;6.1;5.8;;;;1.0;136.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T05:44:19;6.2;6.2;6.1;5.7;;;;1.0;138.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T05:46:49;6.5;6.5;6.5;6.2;;;;1.0;157.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T05:49:18;5.9;5.9;5.9;5.6;;;;1.0;147.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T05:51:50;6.2;6.2;6.2;5.9;;;;1.0;148.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T05:54:19;6.3;6.3;6.3;6.0;;;;1.0;147.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T05:56:49;5.7;5.7;5.7;5.4;;;;1.0;129.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T05:59:21;5.5;5.4;5.3;4.9;;;;1.0;133.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T06:01:50;6.6;6.5;6.4;5.9;;;;1.0;138.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T06:04:19;6.3;6.3;6.2;5.8;;;;1.0;146.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T06:06:48;6.3;6.3;6.3;6.0;;;;1.0;126.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T06:09:16;6.0;6.0;6.0;5.7;;;;1.0;129.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T06:11:45;5.3;5.3;5.3;5.0;;;;1.0;135.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T06:14:14;5.5;5.5;5.4;5.1;;;;1.0;126.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T06:16:42;5.7;5.7;5.7;5.5;;;;1.0;135.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T06:19:11;5.3;5.3;5.3;5.1;;;;1.0;121.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T06:21:39;5.7;5.7;5.7;5.4;;;;1.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T06:24:08;5.6;5.6;5.5;5.2;;;;1.0;122.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T06:26:39;4.9;4.9;4.9;4.7;;;;1.0;131.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T06:29:07;5.1;5.1;5.1;4.8;;;;1.0;159.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T06:31:36;5.5;5.5;5.5;5.3;;;;1.0;156.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T06:34:04;4.7;4.7;4.7;4.5;;;;1.0;155.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T06:36:33;5.4;5.4;5.4;5.1;;;;1.0;151.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T06:39:01;4.6;4.6;4.6;4.4;;;;1.0;143.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T06:41:31;4.9;4.9;4.9;4.7;;;;1.0;148.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T06:44:00;5.5;5.4;5.3;5.0;;;;1.0;152.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T06:46:30;5.2;5.2;5.2;4.9;;;;1.0;160.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T06:48:59;5.0;5.0;5.0;4.8;;;;1.0;175.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T06:51:28;4.9;4.9;4.9;4.7;;;;1.0;156.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T06:53:57;5.1;5.1;5.1;4.8;;;;1.0;153.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T06:56:26;4.1;4.1;4.1;3.9;;;;1.0;169.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T06:58:55;4.6;4.6;4.6;4.4;;;;1.0;166.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T07:01:24;4.4;4.4;4.4;4.2;;;;1.0;199.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T07:03:52;4.1;4.1;4.1;3.9;;;;1.0;178.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T07:06:21;4.3;4.3;4.3;4.1;;;;1.0;183.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T07:08:50;4.3;4.3;4.3;4.1;;;;1.0;156.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T07:11:23;4.0;4.0;4.0;3.8;;;;1.0;149.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T07:13:51;4.0;4.0;4.0;3.8;;;;1.0;156.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T07:16:20;4.6;4.6;4.5;4.3;;;;1.0;135.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T07:18:50;4.2;4.2;4.2;3.9;;;;1.0;137.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T07:21:21;3.9;3.9;3.9;3.8;;;;1.0;159.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T07:23:50;3.8;3.8;3.8;3.6;;;;1.0;183.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T07:26:20;4.7;4.7;4.7;4.5;;;;1.0;172.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T07:28:48;4.0;4.0;4.0;3.8;;;;1.0;151.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T07:31:17;4.2;4.2;4.2;4.0;;;;1.0;147.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T07:33:46;3.4;3.4;3.3;3.1;;;;1.0;152.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T07:36:14;3.3;3.3;3.2;3.0;;;;1.0;134.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T07:38:43;3.9;3.9;3.9;3.6;;;;1.0;136.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T07:41:11;3.7;3.7;3.7;3.5;;;;1.0;161.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T07:43:40;3.7;3.7;3.6;3.4;;;;1.0;126.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T07:46:08;3.4;3.4;3.4;3.3;;;;1.0;110.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T07:48:37;4.1;4.1;4.0;3.8;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T07:51:05;3.9;3.9;3.8;3.6;;;;1.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T07:53:35;3.7;3.6;3.5;3.3;;;;1.0;110.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T07:56:04;2.9;2.8;2.8;2.6;;;;1.0;146.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T07:58:33;3.1;3.1;3.1;2.9;;;;1.0;131.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T08:01:03;3.8;3.8;3.8;3.5;;;;1.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T08:03:32;3.7;3.7;3.7;3.4;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T08:06:01;3.8;3.8;3.7;3.5;;;;1.0;105.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T08:08:31;3.2;3.2;3.2;3.0;;;;1.0;110.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T08:11:01;4.1;4.1;4.1;3.9;;;;1.0;105.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T08:13:30;3.8;3.8;3.7;3.5;;;;1.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T08:16:00;3.8;3.8;3.7;3.5;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T08:18:30;3.5;3.5;3.5;3.2;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T08:20:59;3.5;3.4;3.4;3.2;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T08:23:27;4.2;4.1;4.1;3.8;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T08:25:57;3.7;3.7;3.6;3.4;;;;1.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T08:28:27;3.6;3.6;3.5;3.3;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T08:30:56;4.0;4.0;4.0;3.8;;;;1.0;128.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T08:33:25;3.5;3.5;3.5;3.3;;;;1.0;125.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T08:35:53;3.9;3.9;3.9;3.7;;;;1.0;124.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T08:38:24;3.3;3.3;3.3;3.1;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T08:40:54;3.8;3.8;3.8;3.6;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T08:43:24;3.8;3.8;3.8;3.6;;;;1.0;116.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T08:45:55;3.3;3.3;3.3;3.1;;;;1.0;116.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T08:48:28;4.1;4.1;4.0;3.8;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T08:50:57;3.4;3.4;3.4;3.2;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T08:53:30;3.7;3.7;3.7;3.6;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T08:55:59;3.4;3.4;3.4;3.2;;;;1.0;111.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T08:58:29;3.4;3.4;3.4;3.1;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T09:00:59;3.7;3.7;3.7;3.6;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T09:03:31;3.8;3.8;3.8;3.6;;;;1.0;124.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T09:06:07;3.6;3.6;3.6;3.4;;;;1.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T09:08:37;3.6;3.6;3.6;3.4;;;;1.0;120.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T09:11:10;3.3;3.3;3.3;3.1;;;;1.0;117.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T09:13:39;3.7;3.7;3.6;3.5;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T09:16:08;3.9;3.9;3.8;3.6;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T09:18:39;3.2;3.2;3.2;3.0;;;;1.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T09:21:08;3.2;3.2;3.1;2.9;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T09:23:37;2.8;2.8;2.8;2.6;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T09:26:06;3.4;3.4;3.4;3.2;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T09:28:35;2.7;2.7;2.7;2.6;;;;1.0;143.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T09:31:06;2.6;2.6;2.6;2.5;;;;1.0;141.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T09:33:35;2.4;2.4;2.4;2.3;;;;1.0;153.0;
79355;SPS30;68825;51.978;5.654;2023-05-20T09:36:06;3.0;3.0;3.0;2.9;;;;1.0;175.0;
