sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:00:26;101634.59;;;18.09;53.44
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:02:52;101634.59;;;18.09;53.44
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:05:21;101632.84;;;18.08;53.32
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:07:46;101636.38;;;18.07;53.18
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:10:12;101631.94;;;18.06;53.26
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:12:38;101636.38;;;18.05;53.30
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:15:04;101630.16;;;18.05;53.29
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:17:30;101637.31;;;18.04;53.23
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:19:56;101625.72;;;18.04;53.14
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:22:22;101615.91;;;18.03;53.29
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:24:47;101604.34;;;18.00;53.28
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:27:13;101609.69;;;18.00;53.18
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:29:39;101619.50;;;18.00;53.02
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:32:05;101603.47;;;17.98;53.08
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:34:31;101611.47;;;17.98;53.15
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:36:56;101617.72;;;17.97;53.31
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:39:22;101613.25;;;17.96;53.17
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:41:48;101616.84;;;17.95;53.06
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:44:13;101610.59;;;17.95;53.15
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:46:39;101609.69;;;17.94;53.20
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:49:05;101607.94;;;17.93;53.15
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:51:32;101608.81;;;17.92;53.09
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:53:58;101608.81;;;17.92;52.88
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:56:24;101599.03;;;17.91;52.98
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T00:58:51;101607.94;;;17.90;53.07
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T01:01:16;101604.38;;;17.88;52.97
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T01:03:42;101599.03;;;17.88;53.00
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T01:06:08;101600.81;;;17.88;53.09
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T01:08:33;101598.16;;;17.86;52.92
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T01:11:08;101599.00;;;17.85;52.99
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T01:13:44;101604.34;;;17.85;52.89
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T01:16:13;101602.59;;;17.83;52.98
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T01:18:40;101599.00;;;17.82;52.76
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T01:21:10;101599.00;;;17.80;52.85
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T01:23:40;101607.00;;;17.80;52.92
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T01:26:07;101605.25;;;17.79;53.04
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T01:28:35;101617.72;;;17.79;52.88
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T01:31:04;101613.25;;;17.78;52.68
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T01:33:39;101615.94;;;17.76;52.79
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T01:36:08;101620.41;;;17.76;52.85
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T01:38:35;101612.38;;;17.74;52.77
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T01:41:03;101611.50;;;17.74;52.83
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T01:43:31;101603.50;;;17.72;52.90
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T01:45:57;101604.38;;;17.73;52.70
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T01:48:23;101600.81;;;17.71;52.84
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T01:50:50;101600.81;;;17.71;52.95
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T01:53:16;101591.00;;;17.70;52.73
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T01:55:42;101588.34;;;17.70;52.79
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T01:58:08;101574.09;;;17.68;52.83
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:00:35;101584.78;;;17.68;52.81
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:03:00;101581.22;;;17.66;52.74
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:05:28;101590.13;;;17.65;52.74
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:07:55;101588.38;;;17.65;52.70
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:10:21;101582.16;;;17.63;52.76
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:12:47;101586.56;;;17.62;52.83
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:15:14;101591.03;;;17.62;52.85
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:17:40;101577.69;;;17.60;52.43
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:20:08;101583.03;;;17.60;52.73
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:22:35;101578.59;;;17.59;52.71
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:25:02;101568.78;;;17.58;52.60
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:27:28;101569.66;;;17.57;52.69
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:29:53;101565.22;;;17.56;52.63
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:32:19;101568.78;;;17.55;52.62
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:34:45;101577.72;;;17.54;52.68
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:37:11;101576.78;;;17.54;52.52
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:39:37;101569.69;;;17.53;52.64
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:42:02;101550.13;;;17.51;52.80
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:44:29;101551.88;;;17.50;52.70
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:46:55;101551.00;;;17.50;52.49
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:49:21;101551.00;;;17.48;52.42
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:51:46;101564.34;;;17.48;52.54
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:54:13;101555.44;;;17.48;52.54
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:56:39;101545.66;;;17.45;52.23
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T02:59:05;101545.66;;;17.45;52.55
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T03:01:31;101538.56;;;17.44;52.54
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T03:04:01;101536.75;;;17.43;52.71
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T03:06:27;101534.09;;;17.41;52.57
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T03:08:54;101545.69;;;17.42;52.71
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T03:11:21;101532.31;;;17.40;52.53
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T03:13:47;101536.75;;;17.40;52.50
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T03:16:15;101541.22;;;17.39;52.61
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T03:18:43;101551.00;;;17.39;52.59
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T03:21:08;101544.78;;;17.38;52.69
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T03:23:34;101547.47;;;17.37;52.68
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T03:26:02;101540.31;;;17.36;52.64
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T03:28:27;101551.00;;;17.36;52.53
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T03:30:53;101537.66;;;17.34;52.58
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T03:33:20;101531.44;;;17.34;52.67
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T03:35:47;101529.66;;;17.33;52.51
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T03:38:14;101531.44;;;17.32;52.64
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T03:40:40;101534.09;;;17.31;52.45
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T03:43:06;101534.09;;;17.31;52.63
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T03:45:32;101535.00;;;17.30;52.73
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T03:48:06;101534.09;;;17.29;52.47
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T03:50:33;101536.75;;;17.28;52.62
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T03:53:00;101536.75;;;17.28;52.62
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T03:55:26;101535.00;;;17.27;52.68
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T03:57:53;101533.22;;;17.25;52.77
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:00:19;101537.69;;;17.25;52.53
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:02:47;101541.22;;;17.24;52.66
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:05:16;101533.25;;;17.22;52.55
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:07:42;101541.25;;;17.22;52.50
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:10:08;101535.91;;;17.21;52.74
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:12:34;101542.13;;;17.21;52.57
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:15:02;101534.13;;;17.20;52.44
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:17:33;101532.34;;;17.19;52.45
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:20:02;101534.09;;;17.17;52.58
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:22:30;101530.56;;;17.16;52.69
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:24:55;101529.69;;;17.16;52.60
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:27:21;101536.78;;;17.15;52.54
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:29:48;101535.00;;;17.14;52.61
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:32:16;101543.91;;;17.13;52.67
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:34:43;101537.69;;;17.13;52.55
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:37:11;101541.22;;;17.12;52.47
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:39:38;101537.69;;;17.11;52.45
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:42:05;101535.88;;;17.12;52.52
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:44:31;101542.13;;;17.11;52.43
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:46:57;101536.78;;;17.09;52.53
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:49:24;101536.78;;;17.09;52.55
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:51:53;101530.56;;;17.07;52.48
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:54:20;101533.25;;;17.07;52.39
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:56:46;101542.13;;;17.06;52.74
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T04:59:13;101534.13;;;17.06;52.38
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T05:01:39;101529.69;;;17.05;52.62
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T05:04:05;101532.34;;;17.03;52.51
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T05:06:31;101533.22;;;17.01;52.60
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T05:08:57;101533.22;;;17.02;52.59
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T05:11:24;101534.13;;;17.01;52.66
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T05:13:51;101536.81;;;17.00;52.43
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T05:16:17;101535.88;;;16.99;52.57
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T05:18:43;101540.34;;;16.99;52.50
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T05:21:09;101535.00;;;16.99;52.45
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T05:23:35;101530.59;;;16.98;52.41
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T05:26:01;101515.44;;;16.97;52.37
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T05:28:27;101519.00;;;16.96;52.48
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T05:30:55;101528.78;;;16.95;52.47
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T05:33:21;101527.00;;;16.96;52.42
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T05:35:47;101520.78;;;16.94;52.47
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T05:38:14;101520.78;;;16.94;52.61
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T05:40:40;101524.34;;;16.93;52.65
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T05:43:06;101522.56;;;16.92;52.40
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T05:45:32;101520.81;;;16.91;52.26
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T05:47:58;101526.13;;;16.91;52.38
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T05:50:24;101530.56;;;16.90;52.43
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T05:52:51;101528.81;;;16.89;52.77
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T05:55:16;101530.56;;;16.89;52.63
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T05:57:43;101535.00;;;16.90;52.62
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:00:11;101534.13;;;16.88;52.60
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:02:46;101543.91;;;16.85;52.53
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:05:23;101542.13;;;16.84;52.57
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:07:51;101542.13;;;16.84;52.70
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:10:18;101535.91;;;16.84;52.62
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:12:43;101529.66;;;16.83;52.39
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:15:10;101539.41;;;16.83;52.87
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:17:36;101531.41;;;16.81;52.79
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:20:03;101540.31;;;16.80;52.81
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:22:29;101531.41;;;16.81;52.77
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:24:55;101535.84;;;16.79;52.70
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:27:25;101533.19;;;16.79;52.70
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:29:52;101542.97;;;16.79;52.73
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:32:18;101538.50;;;16.78;52.68
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:34:44;101540.31;;;16.77;52.70
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:37:10;101530.50;;;16.76;52.61
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:39:36;101527.84;;;16.76;52.58
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:42:02;101526.09;;;16.75;52.76
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:44:33;101520.75;;;16.75;52.79
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:47:20;101520.75;;;16.74;52.71
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:49:47;101533.19;;;16.73;52.50
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:52:14;101526.94;;;16.73;52.48
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:54:40;101531.41;;;16.72;52.57
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:57:08;101532.28;;;16.71;52.54
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T06:59:34;101528.72;;;16.72;52.83
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T07:02:02;101533.19;;;16.70;52.66
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T07:04:28;101542.06;;;16.71;52.93
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T07:06:54;101539.41;;;16.71;53.59
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T07:09:20;101534.06;;;16.71;53.64
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T07:11:46;101541.19;;;16.70;53.13
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T07:14:12;101535.84;;;16.70;52.89
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T07:16:39;101532.31;;;16.70;52.72
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T07:19:04;101532.28;;;16.68;52.78
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T07:21:31;101539.38;;;16.67;53.04
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T07:24:22;101539.38;;;16.67;53.08
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T07:26:47;101542.06;;;16.66;53.03
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T07:29:13;101538.50;;;16.65;53.14
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T07:31:39;101534.06;;;16.66;53.53
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T07:34:05;101536.75;;;16.66;54.87
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T07:36:31;101533.16;;;16.67;54.50
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T07:39:01;101531.38;;;16.69;55.87
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T07:41:28;101526.97;;;16.70;56.09
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T07:43:53;101522.50;;;16.70;56.36
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T07:46:19;101518.06;;;16.72;54.40
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T07:48:46;101526.94;;;16.73;54.64
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T07:51:11;101527.84;;;16.73;54.45
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T07:53:38;101518.97;;;16.76;54.02
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T07:56:04;101521.63;;;16.77;54.34
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T07:58:30;101517.19;;;16.79;53.99
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T08:00:56;101524.31;;;16.82;54.33
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T08:03:23;101519.00;;;16.83;54.14
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T08:06:03;101523.44;;;16.86;53.31
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T08:08:28;101527.00;;;16.90;54.27
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T08:11:08;101526.09;;;16.94;53.04
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T08:13:36;101535.00;;;16.96;53.88
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T08:16:03;101535.88;;;16.99;54.17
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T08:18:31;101531.47;;;17.03;53.41
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T08:20:58;101530.56;;;17.05;54.28
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T08:23:24;101535.00;;;17.08;54.41
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T08:25:50;101530.56;;;17.12;53.86
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T08:28:19;101527.88;;;17.13;54.98
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T08:30:45;101527.00;;;17.16;54.51
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T08:33:13;101527.91;;;17.19;54.27
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T08:35:38;101527.91;;;17.22;54.27
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T08:38:05;101527.88;;;17.25;54.83
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T08:40:33;101522.53;;;17.29;54.24
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T08:43:00;101529.69;;;17.30;54.71
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T08:45:32;101523.44;;;17.34;53.59
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T08:48:02;101525.22;;;17.35;54.57
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T08:50:32;101513.63;;;17.36;54.31
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T08:52:58;101517.19;;;17.38;54.07
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T08:55:25;101513.63;;;17.39;54.68
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T08:57:54;101516.31;;;17.39;54.26
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T09:00:21;101514.50;;;17.39;55.03
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T09:02:54;101517.19;;;17.41;54.69
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T09:05:20;101517.19;;;17.44;54.51
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T09:07:45;101518.06;;;17.43;54.90
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T09:10:12;101517.19;;;17.44;54.94
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T09:12:37;101522.53;;;17.44;55.26
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T09:15:04;101531.41;;;17.46;55.38
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T09:17:30;101519.88;;;17.46;55.86
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T09:19:55;101521.63;;;17.47;55.60
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T09:22:26;101525.19;;;17.47;55.89
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T09:24:52;101528.75;;;17.48;55.98
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T09:27:19;101526.09;;;17.46;56.33
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T09:29:48;101514.53;;;17.47;55.85
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T09:32:15;101522.53;;;17.47;56.33
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T09:34:41;101517.19;;;17.47;55.68
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T09:37:08;101510.94;;;17.48;55.98
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T09:40:03;101516.28;;;17.48;55.89
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T09:42:41;101516.28;;;17.48;56.72
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T09:45:09;101521.63;;;17.47;56.52
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T09:47:38;101502.94;;;17.48;56.33
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T09:50:07;101502.06;;;17.48;57.04
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T09:52:36;101494.03;;;17.49;56.59
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T09:55:04;101495.78;;;17.49;57.19
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T09:57:33;101494.03;;;17.49;56.80
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T10:00:00;101510.06;;;17.49;56.86
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T10:02:26;101514.50;;;17.50;56.53
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T10:04:54;101512.69;;;17.52;55.42
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T10:10:39;101516.28;;;17.53;56.58
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T10:13:41;101512.69;;;17.54;55.41
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T10:16:25;101510.03;;;17.55;56.58
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T10:19:20;101511.81;;;17.56;56.46
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T10:22:00;101502.03;;;17.55;57.12
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T10:24:36;101510.03;;;17.55;56.52
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T10:27:06;101502.91;;;17.56;56.89
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T10:29:51;101498.47;;;17.56;56.99
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T10:35:00;101507.34;;;17.55;57.63
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T10:37:49;101499.34;;;17.55;57.47
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T10:40:17;101504.69;;;17.55;57.34
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T10:42:43;101504.69;;;17.55;58.38
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T10:45:11;101494.88;;;17.56;57.76
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T10:48:03;101494.00;;;17.55;57.42
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T10:50:34;101494.00;;;17.55;57.44
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T10:53:11;101492.22;;;17.57;57.54
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T10:55:38;101491.34;;;17.55;57.49
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T10:58:05;101486.88;;;17.57;57.26
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T11:00:34;101483.31;;;17.58;56.70
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T11:03:01;101474.44;;;17.56;56.99
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T11:05:28;101464.63;;;17.57;57.08
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T11:08:01;101461.97;;;17.58;57.29
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T11:10:28;101453.94;;;17.58;56.45
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T11:12:56;101461.97;;;17.58;57.36
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T11:15:22;101469.09;;;17.59;57.80
66650;BME280;53555;56.46647355;-3.20596933;2023-05-20T11:17:59;101469.97;;;17.60;56.90
