sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T00:01:40;65.18;65.18;65.18;61.64;492.07;492.00;491.90;490.37;418.09;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T00:04:08;43.84;43.84;43.84;41.46;331.00;330.95;330.89;329.85;281.24;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T00:06:37;43.45;43.45;43.45;41.09;328.06;328.01;327.95;326.93;278.74;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T00:09:04;70.08;70.08;70.08;66.27;529.10;529.02;528.92;527.27;449.55;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T00:11:32;359.27;359.27;359.27;339.75;2712.45;2712.03;2711.50;2703.05;2304.63;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T00:14:00;120.32;120.32;120.32;113.78;908.37;908.23;908.06;905.22;771.80;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T00:16:28;43.14;43.14;43.14;40.80;325.72;325.67;325.61;324.59;276.75;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T00:18:55;40.63;40.63;40.63;38.43;306.77;306.73;306.67;305.71;260.65;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T00:21:25;42.24;42.24;42.24;39.95;318.92;318.87;318.81;317.82;270.97;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T00:24:01;34.56;34.56;34.56;32.68;260.90;260.86;260.81;260.00;221.68;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T00:26:29;51.15;51.15;51.15;48.37;386.17;386.11;386.03;384.83;328.11;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T00:28:57;71.94;71.94;71.94;68.03;543.16;543.08;542.98;541.28;461.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T00:31:25;118.64;118.64;118.64;112.20;895.74;895.60;895.42;892.63;761.06;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T00:33:53;79.87;79.87;79.87;75.53;602.97;602.88;602.76;600.88;512.31;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T00:36:21;49.11;49.11;49.11;46.44;370.73;370.68;370.60;369.45;314.99;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T00:38:49;42.69;42.69;42.69;40.37;322.30;322.25;322.19;321.19;273.85;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T00:41:26;37.79;37.79;37.79;35.74;285.32;285.27;285.22;284.33;242.42;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T00:43:57;36.12;36.12;36.12;34.16;272.73;272.68;272.63;271.78;231.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T00:46:25;36.01;36.01;36.01;34.05;271.85;271.81;271.76;270.91;230.98;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T00:48:55;24.06;24.06;24.06;22.75;181.66;181.63;181.59;181.03;154.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T00:51:26;32.91;32.91;32.91;31.12;248.47;248.43;248.38;247.61;211.11;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T00:53:54;35.48;35.48;35.48;33.55;267.86;267.82;267.77;266.93;227.59;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T00:56:27;35.58;35.58;35.58;33.64;268.59;268.55;268.50;267.66;228.21;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T00:58:55;29.38;29.38;29.38;27.79;221.84;221.81;221.76;221.07;188.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T01:01:24;31.11;31.11;31.11;29.42;234.85;234.82;234.77;234.04;199.54;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T01:03:52;33.35;33.35;33.35;31.54;251.77;251.73;251.68;250.89;213.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T01:06:21;32.93;32.93;32.93;31.14;248.62;248.58;248.53;247.76;211.24;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T01:08:49;33.78;33.78;33.78;31.94;255.00;254.96;254.91;254.12;216.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T01:11:17;34.09;34.09;34.09;32.24;257.39;257.35;257.30;256.50;218.69;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T01:13:57;32.41;32.41;32.41;30.65;244.71;244.67;244.62;243.86;207.92;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T01:16:29;32.68;32.68;32.68;30.91;246.76;246.72;246.67;245.90;209.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T01:18:59;38.62;38.62;38.62;36.52;291.56;291.52;291.46;290.55;247.73;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T01:21:31;44.87;44.87;44.87;42.44;338.79;338.74;338.68;337.62;287.86;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T01:24:01;32.46;32.46;32.46;30.70;245.09;245.05;245.00;244.24;208.24;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T01:26:31;38.12;38.12;38.12;36.04;287.77;287.72;287.67;286.77;244.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T01:28:59;35.16;35.16;35.16;33.25;265.43;265.39;265.33;264.51;225.52;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T01:31:28;34.52;34.52;34.52;32.65;260.65;260.61;260.56;259.75;221.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T01:34:05;33.60;33.60;33.60;31.77;253.66;253.62;253.57;252.78;215.52;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T01:36:34;31.62;31.62;31.62;29.90;238.70;238.67;238.62;237.88;202.82;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T01:39:05;34.31;34.31;34.31;32.44;259.02;258.98;258.93;258.12;220.08;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T01:41:33;33.02;33.02;33.02;31.23;249.29;249.26;249.21;248.43;211.81;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T01:44:03;34.65;34.65;34.65;32.77;261.64;261.60;261.54;260.73;222.30;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T01:46:32;33.45;33.45;33.45;31.63;252.54;252.50;252.45;251.67;214.57;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T01:49:00;25.76;25.76;25.76;24.36;194.51;194.48;194.45;193.84;165.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T01:51:30;27.79;27.79;27.79;26.28;209.82;209.79;209.75;209.09;178.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T01:53:58;38.29;38.29;38.29;36.21;289.07;289.02;288.97;288.07;245.61;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T01:56:29;37.58;37.58;37.58;35.53;283.69;283.65;283.59;282.71;241.04;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T01:58:57;54.28;54.28;54.28;51.33;409.77;409.71;409.63;408.35;348.16;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T02:01:25;44.34;44.34;44.34;41.93;334.76;334.71;334.64;333.60;284.43;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T02:03:53;41.21;41.21;41.21;38.97;311.12;311.07;311.01;310.04;264.34;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T02:06:20;47.38;47.38;47.38;44.80;357.69;357.64;357.57;356.45;303.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T02:08:48;39.86;39.86;39.86;37.70;300.95;300.91;300.85;299.91;255.70;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T02:11:16;44.17;44.17;44.17;41.77;333.49;333.44;333.38;332.34;283.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T02:13:45;52.30;52.30;52.30;49.46;394.87;394.81;394.73;393.50;335.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T02:16:13;415.64;415.64;415.64;393.05;3137.99;3137.51;3136.90;3127.12;2666.20;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T02:18:40;76.58;76.58;76.58;72.42;578.16;578.07;577.95;576.15;491.23;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T02:21:09;60.58;60.58;60.58;57.29;457.35;457.28;457.19;455.77;388.59;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T02:23:38;59.89;59.89;59.89;56.64;452.18;452.11;452.02;450.61;384.19;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T02:26:05;57.90;57.90;57.90;54.75;437.13;437.07;436.98;435.62;371.41;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T02:28:33;70.18;70.18;70.18;66.37;529.87;529.79;529.69;528.03;450.20;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T02:31:02;61.63;61.63;61.63;58.28;465.30;465.23;465.14;463.69;395.34;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T02:33:30;55.13;55.13;55.13;52.14;416.24;416.18;416.10;414.80;353.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T02:35:57;53.79;53.79;53.79;50.87;406.11;406.04;405.96;404.70;345.05;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T02:38:25;65.73;65.73;65.73;62.16;496.28;496.21;496.11;494.56;421.67;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T02:40:53;54.55;54.55;54.55;51.59;411.87;411.81;411.73;410.44;349.94;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T02:43:22;87.22;87.22;87.22;82.48;658.49;658.39;658.26;656.21;559.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T02:45:49;53.89;53.89;53.89;50.96;406.82;406.76;406.68;405.41;345.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T02:48:18;51.85;51.85;51.85;49.04;391.48;391.42;391.34;390.12;332.62;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T02:50:46;47.05;47.05;47.05;44.49;355.22;355.16;355.09;353.99;301.81;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T02:53:14;49.48;49.48;49.48;46.79;373.56;373.50;373.43;372.27;317.40;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T02:55:42;46.77;46.77;46.77;44.23;353.08;353.03;352.96;351.86;299.99;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T02:58:11;44.67;44.67;44.67;42.24;337.23;337.18;337.12;336.06;286.53;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T03:00:40;43.05;43.05;43.05;40.71;325.04;324.99;324.93;323.91;276.17;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T03:03:08;42.29;42.29;42.29;40.00;319.31;319.26;319.20;318.20;271.30;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T03:05:38;39.66;39.66;39.66;37.50;299.43;299.38;299.32;298.39;254.41;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T03:08:06;38.53;38.53;38.53;36.44;290.93;290.88;290.83;289.92;247.19;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T03:10:36;37.76;37.76;37.76;35.71;285.11;285.07;285.01;284.13;242.25;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T03:13:04;43.98;43.98;43.98;41.59;332.03;331.98;331.91;330.88;282.11;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T03:15:32;39.42;39.42;39.42;37.28;297.61;297.57;297.51;296.58;252.87;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T03:18:00;39.63;39.63;39.63;37.48;299.23;299.18;299.12;298.19;254.24;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T03:20:29;38.45;38.45;38.45;36.36;290.32;290.28;290.22;289.32;246.67;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T03:22:58;38.29;38.29;38.29;36.21;289.09;289.05;288.99;288.09;245.63;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T03:25:27;40.49;40.49;40.49;38.29;305.71;305.66;305.60;304.65;259.75;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T03:27:55;63.93;63.93;63.93;60.46;482.67;482.60;482.50;481.00;410.10;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T03:30:23;157.23;157.23;157.23;148.68;1187.03;1186.84;1186.61;1182.91;1008.56;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T03:32:51;106.56;106.56;106.56;100.77;804.54;804.42;804.26;801.75;683.58;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T03:35:19;133.80;133.80;133.80;126.53;1010.18;1010.02;1009.83;1006.68;858.30;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T03:37:46;86.98;86.98;86.98;82.25;656.65;656.55;656.42;654.38;557.92;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T03:40:17;96.88;96.88;96.88;91.61;731.41;731.30;731.15;728.87;621.44;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T03:42:45;53.21;53.21;53.21;50.32;401.72;401.66;401.58;400.33;341.32;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T03:45:13;100.17;100.17;100.17;94.73;756.26;756.14;755.99;753.64;642.55;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T03:47:40;44.44;44.44;44.44;42.03;335.53;335.48;335.41;334.37;285.08;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T03:50:08;44.68;44.68;44.68;42.26;337.35;337.30;337.23;336.18;286.63;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T03:52:36;43.64;43.64;43.64;41.27;329.45;329.40;329.33;328.31;279.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T03:55:05;46.61;46.61;46.61;44.08;351.92;351.86;351.80;350.70;299.01;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T03:57:34;58.04;58.04;58.04;54.89;438.20;438.13;438.04;436.68;372.31;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:00:02;54.20;54.20;54.20;51.25;409.20;409.13;409.05;407.78;347.67;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:02:30;39.60;39.60;39.60;37.45;299.01;298.96;298.90;297.97;254.05;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:04:58;48.57;48.57;48.57;45.94;366.73;366.67;366.60;365.46;311.59;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:07:26;73.95;73.95;73.95;69.93;558.30;558.22;558.11;556.37;474.36;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:09:54;65.43;65.43;65.43;61.87;493.98;493.90;493.80;492.26;419.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:12:21;52.10;52.10;52.10;49.27;393.36;393.30;393.22;391.99;334.22;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:14:50;106.59;106.59;106.59;100.79;804.70;804.57;804.42;801.91;683.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:17:18;211.96;211.96;211.96;200.44;1600.26;1600.01;1599.70;1594.71;1359.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:19:46;68.03;68.03;68.03;64.33;513.61;513.54;513.44;511.83;436.39;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:22:13;42.80;42.80;42.80;40.47;323.11;323.06;323.00;321.99;274.53;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:24:41;49.82;49.82;49.82;47.11;376.12;376.06;375.99;374.82;319.57;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:27:09;42.35;42.35;42.35;40.05;319.75;319.70;319.64;318.64;271.68;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:29:36;42.76;42.76;42.76;40.44;322.84;322.79;322.72;321.72;274.30;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:32:06;68.41;68.41;68.41;64.70;516.51;516.43;516.33;514.72;438.85;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:34:34;38.33;38.33;38.33;36.25;289.39;289.35;289.29;288.39;245.88;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:37:01;39.87;39.87;39.87;37.70;300.99;300.94;300.89;299.95;255.74;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:39:29;40.76;40.76;40.76;38.55;307.74;307.69;307.63;306.67;261.47;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:42:00;43.41;43.41;43.41;41.05;327.73;327.68;327.62;326.60;278.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:44:28;53.95;53.95;53.95;51.02;407.29;407.23;407.15;405.88;346.06;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:46:56;38.81;38.81;38.81;36.70;292.99;292.94;292.89;291.97;248.94;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:49:25;43.44;43.44;43.44;41.08;327.98;327.93;327.86;326.84;278.67;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:51:53;42.17;42.17;42.17;39.88;318.41;318.36;318.30;317.31;270.54;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:54:21;39.40;39.40;39.40;37.26;297.47;297.42;297.36;296.44;252.74;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:56:49;39.77;39.77;39.77;37.61;300.28;300.23;300.17;299.24;255.13;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T04:59:16;35.95;35.95;35.95;34.00;271.43;271.39;271.34;270.49;230.62;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T05:01:44;37.82;37.82;37.82;35.77;285.54;285.50;285.44;284.55;242.61;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T05:04:12;39.56;39.56;39.56;37.41;298.64;298.60;298.54;297.61;253.74;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T05:06:42;41.22;41.22;41.22;38.98;311.22;311.17;311.11;310.14;264.43;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T05:09:10;50.46;50.46;50.46;47.72;380.99;380.93;380.86;379.67;323.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T05:11:38;103.57;103.57;103.57;97.94;781.92;781.80;781.64;779.21;664.36;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T05:14:07;133.74;133.74;133.74;126.47;1009.68;1009.53;1009.33;1006.19;857.88;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T05:16:35;80.94;80.94;80.94;76.54;611.10;611.00;610.88;608.98;519.22;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T05:19:02;96.82;96.82;96.82;91.56;731.01;730.90;730.75;728.48;621.10;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T05:21:30;162.27;162.27;162.27;153.45;1225.12;1224.93;1224.69;1220.88;1040.92;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T05:23:59;63.55;63.55;63.55;60.10;479.81;479.74;479.65;478.15;407.67;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T05:26:27;74.19;74.19;74.19;70.16;560.11;560.02;559.91;558.17;475.90;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T05:28:55;66.36;66.36;66.36;62.76;501.04;500.96;500.86;499.30;425.70;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T05:31:23;69.25;69.25;69.25;65.48;522.80;522.72;522.62;520.99;444.20;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T05:33:50;64.24;64.24;64.24;60.75;484.98;484.90;484.81;483.29;412.06;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T05:36:18;57.63;57.63;57.63;54.50;435.08;435.01;434.92;433.57;369.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T05:38:47;58.53;58.53;58.53;55.35;441.91;441.84;441.76;440.38;375.47;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T05:41:16;64.45;64.45;64.45;60.95;486.57;486.50;486.40;484.89;413.42;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T05:43:44;61.60;61.60;61.60;58.25;465.04;464.97;464.88;463.43;395.12;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T05:46:12;64.10;64.10;64.10;60.62;483.94;483.87;483.77;482.27;411.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T05:48:40;67.19;67.19;67.19;63.54;507.29;507.21;507.11;505.53;431.02;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T05:51:08;57.13;57.13;57.13;54.03;431.34;431.27;431.19;429.85;366.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T05:53:35;55.58;55.58;55.58;52.56;419.60;419.53;419.45;418.15;356.51;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T05:56:04;56.44;56.44;56.44;53.37;426.11;426.04;425.96;424.63;362.04;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T05:58:35;99.09;99.09;99.09;93.71;748.12;748.01;747.86;745.53;635.64;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T06:01:03;71.55;71.55;71.55;67.66;540.21;540.12;540.02;538.34;458.99;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T06:03:31;72.38;72.38;72.38;68.44;546.43;546.35;546.24;544.54;464.28;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T06:05:59;861.36;861.36;861.36;814.55;6503.06;6502.06;6500.79;6480.52;5525.32;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T06:08:27;360.95;360.95;360.95;341.33;2725.09;2724.67;2724.14;2715.65;2315.37;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T06:10:55;58.88;58.88;58.88;55.68;444.50;444.43;444.35;442.96;377.67;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T06:13:23;41.43;41.43;41.43;39.18;312.81;312.76;312.70;311.72;265.78;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T06:15:52;47.54;47.54;47.54;44.96;358.91;358.86;358.79;357.67;304.95;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T06:18:20;42.60;42.60;42.60;40.28;321.59;321.54;321.48;320.48;273.24;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T06:20:53;45.63;45.63;45.63;43.15;344.49;344.44;344.38;343.30;292.70;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T06:23:23;50.18;50.18;50.18;47.46;378.87;378.81;378.74;377.56;321.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T06:25:51;50.83;50.83;50.83;48.06;383.73;383.67;383.60;382.40;326.04;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T06:28:19;43.84;43.84;43.84;41.46;330.98;330.93;330.87;329.84;281.22;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T06:30:47;37.78;37.78;37.78;35.73;285.23;285.19;285.13;284.24;242.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T06:33:16;33.94;33.94;33.94;32.10;256.24;256.20;256.15;255.35;217.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T06:35:45;39.81;39.81;39.81;37.64;300.54;300.49;300.43;299.50;255.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T06:38:13;36.55;36.55;36.55;34.57;275.98;275.94;275.88;275.02;234.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T06:40:41;31.67;31.67;31.67;29.95;239.08;239.05;239.00;238.26;203.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T06:43:08;33.57;33.57;33.57;31.74;253.43;253.40;253.35;252.56;215.33;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T06:45:36;28.80;28.80;28.80;27.24;217.45;217.42;217.38;216.70;184.76;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T06:48:04;26.82;26.82;26.82;25.37;202.52;202.49;202.45;201.82;172.07;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T06:50:35;31.56;31.56;31.56;29.85;238.30;238.27;238.22;237.48;202.47;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T06:53:03;38.32;38.32;38.32;36.23;289.29;289.24;289.19;288.28;245.79;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T06:55:32;39.11;39.11;39.11;36.99;295.31;295.26;295.20;294.28;250.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T06:58:01;34.70;34.70;34.70;32.81;261.98;261.94;261.88;261.07;222.59;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T07:00:28;32.83;32.83;32.83;31.05;247.89;247.85;247.80;247.03;210.62;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T07:02:56;36.20;36.20;36.20;34.23;273.28;273.24;273.19;272.34;232.20;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T07:05:24;39.32;39.32;39.32;37.18;296.87;296.82;296.77;295.84;252.23;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T07:07:53;39.11;39.11;39.11;36.99;295.29;295.25;295.19;294.27;250.90;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T07:10:22;32.05;32.05;32.05;30.31;241.95;241.91;241.87;241.11;205.57;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T07:12:50;28.93;28.93;28.93;27.36;218.42;218.38;218.34;217.66;185.58;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T07:15:18;24.21;24.21;24.21;22.89;182.76;182.74;182.70;182.13;155.29;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T07:17:46;20.96;20.96;20.96;19.82;158.24;158.21;158.18;157.69;134.45;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T07:20:14;45.80;45.80;45.80;43.31;345.75;345.69;345.63;344.55;293.76;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T07:22:42;19.99;19.99;19.99;18.90;150.88;150.86;150.83;150.36;128.20;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T07:25:11;20.24;20.24;20.24;19.14;152.82;152.79;152.76;152.29;129.84;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T07:27:39;23.28;23.28;23.28;22.02;175.77;175.74;175.70;175.16;149.34;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-05-20T07:30:08;26.53;26.53;26.53;25.09;200.28;200.25;200.21;199.59;170.17;0.29
