sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:00:18;102727.44;;;21.56
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:02:44;102726.05;;;20.81
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:05:10;102725.31;;;21.00
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:07:35;102729.18;;;20.88
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:10:01;102731.66;;;21.05
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:12:27;102732.49;;;20.96
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:14:52;102734.25;;;21.17
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:17:18;102729.54;;;20.99
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:19:44;102728.26;;;21.27
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:22:10;102727.90;;;20.85
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:24:35;102728.18;;;20.94
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:27:00;102727.65;;;21.16
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:29:26;102726.76;;;21.30
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:31:52;102727.59;;;21.30
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:34:17;102729.97;;;20.83
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:36:43;102730.59;;;21.02
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:39:08;102730.14;;;20.99
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:41:34;102730.45;;;21.06
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:43:59;102734.30;;;20.91
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:46:25;102735.84;;;21.19
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:48:50;102732.40;;;20.90
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:51:15;102728.82;;;20.81
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:53:41;102728.07;;;20.77
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:56:08;102724.59;;;20.92
52673;BMP280;38568;53.260;-2.504;2023-05-20T00:58:33;102725.65;;;21.07
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:00:58;102727.67;;;21.04
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:03:23;102725.98;;;21.04
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:05:49;102721.25;;;21.03
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:08:15;102720.53;;;20.75
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:10:41;102723.21;;;21.05
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:13:10;102725.89;;;21.06
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:15:32;102722.21;;;20.99
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:18:00;102718.02;;;21.12
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:20:24;102715.95;;;21.10
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:22:51;102711.40;;;21.11
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:25:15;102710.85;;;20.87
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:27:41;102710.74;;;20.95
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:30:07;102710.31;;;20.87
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:32:35;102714.63;;;20.91
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:34:58;102715.80;;;20.71
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:37:23;102716.01;;;20.67
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:39:49;102721.14;;;21.13
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:42:14;102722.95;;;20.88
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:44:40;102727.18;;;20.86
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:47:05;102729.61;;;20.77
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:49:31;102729.41;;;21.13
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:51:57;102731.32;;;20.98
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:54:22;102733.80;;;20.86
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:56:49;102737.65;;;21.09
52673;BMP280;38568;53.260;-2.504;2023-05-20T01:59:13;102738.44;;;20.84
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:01:39;102740.63;;;20.87
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:04:04;102739.66;;;20.82
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:06:30;102738.37;;;20.37
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:08:55;102734.22;;;20.54
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:11:20;102732.97;;;20.81
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:13:46;102732.43;;;20.83
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:16:12;102729.00;;;20.43
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:18:37;102731.78;;;20.78
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:21:03;102733.95;;;21.01
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:23:29;102728.47;;;20.85
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:25:54;102728.57;;;20.51
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:28:20;102730.22;;;20.87
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:30:46;102731.11;;;21.08
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:33:12;102731.49;;;20.83
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:35:37;102728.10;;;20.99
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:38:02;102728.23;;;20.53
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:40:27;102728.82;;;21.05
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:42:53;102726.19;;;20.82
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:45:19;102727.83;;;21.02
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:47:45;102725.86;;;20.70
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:50:10;102725.64;;;21.01
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:52:36;102726.49;;;20.95
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:55:02;102726.37;;;20.94
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:57:27;102729.67;;;20.68
52673;BMP280;38568;53.260;-2.504;2023-05-20T02:59:53;102729.90;;;20.73
52673;BMP280;38568;53.260;-2.504;2023-05-20T03:02:19;102731.37;;;20.92
52673;BMP280;38568;53.260;-2.504;2023-05-20T03:04:44;102734.43;;;20.93
52673;BMP280;38568;53.260;-2.504;2023-05-20T03:07:10;102736.21;;;20.70
52673;BMP280;38568;53.260;-2.504;2023-05-20T03:09:36;102735.79;;;20.92
52673;BMP280;38568;53.260;-2.504;2023-05-20T03:12:02;102734.27;;;20.91
52673;BMP280;38568;53.260;-2.504;2023-05-20T03:14:27;102731.82;;;20.86
52673;BMP280;38568;53.260;-2.504;2023-05-20T03:16:53;102726.40;;;20.62
52673;BMP280;38568;53.260;-2.504;2023-05-20T03:19:18;102725.47;;;20.94
52673;BMP280;38568;53.260;-2.504;2023-05-20T03:21:44;102727.49;;;20.52
52673;BMP280;38568;53.260;-2.504;2023-05-20T03:24:10;102730.18;;;20.60
52673;BMP280;38568;53.260;-2.504;2023-05-20T03:26:35;102734.01;;;20.35
52673;BMP280;38568;53.260;-2.504;2023-05-20T03:29:01;102737.57;;;20.95
52673;BMP280;38568;53.260;-2.504;2023-05-20T03:31:27;102739.84;;;20.94
52673;BMP280;38568;53.260;-2.504;2023-05-20T03:33:52;102734.95;;;20.99
52673;BMP280;38568;53.260;-2.504;2023-05-20T03:36:18;102731.64;;;20.70
52673;BMP280;38568;53.260;-2.504;2023-05-20T03:38:43;102729.65;;;20.35
52673;BMP280;38568;53.260;-2.504;2023-05-20T03:41:09;102731.00;;;20.72
52673;BMP280;38568;53.260;-2.504;2023-05-20T03:43:35;102732.61;;;20.67
52673;BMP280;38568;53.260;-2.504;2023-05-20T03:46:00;102735.02;;;20.63
52673;BMP280;38568;53.260;-2.504;2023-05-20T03:48:26;102734.29;;;20.40
52673;BMP280;38568;53.260;-2.504;2023-05-20T03:50:52;102727.60;;;20.67
52673;BMP280;38568;53.260;-2.504;2023-05-20T03:53:17;102724.34;;;20.54
52673;BMP280;38568;53.260;-2.504;2023-05-20T03:55:42;102721.24;;;20.56
52673;BMP280;38568;53.260;-2.504;2023-05-20T03:58:08;102719.53;;;20.59
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:00:33;102718.59;;;20.24
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:02:59;102715.22;;;20.52
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:05:24;102715.28;;;20.50
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:07:50;102716.27;;;20.44
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:10:18;102713.77;;;20.56
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:12:42;102712.26;;;20.21
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:15:08;102709.79;;;20.29
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:17:33;102707.53;;;20.26
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:19:59;102705.85;;;20.56
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:22:24;102706.49;;;20.61
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:24:50;102710.56;;;20.69
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:27:16;102708.31;;;20.74
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:29:41;102708.36;;;21.17
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:32:07;102712.18;;;21.41
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:34:32;102714.98;;;21.52
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:36:58;102711.72;;;21.39
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:39:24;102716.40;;;21.74
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:41:50;102718.18;;;21.82
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:44:15;102715.09;;;21.83
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:46:41;102711.03;;;21.81
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:49:06;102711.44;;;21.56
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:51:32;102710.73;;;21.76
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:53:58;102710.42;;;21.59
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:56:24;102707.79;;;21.72
52673;BMP280;38568;53.260;-2.504;2023-05-20T04:58:49;102706.03;;;21.70
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:01:15;102708.07;;;21.56
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:03:41;102708.59;;;21.40
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:06:06;102708.61;;;21.30
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:08:32;102712.33;;;21.42
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:10:57;102714.60;;;21.40
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:13:23;102717.51;;;21.30
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:15:57;102717.93;;;21.47
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:18:15;102717.79;;;21.59
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:20:40;102716.15;;;21.65
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:23:06;102715.48;;;21.60
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:25:32;102718.48;;;21.58
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:27:57;102718.63;;;21.37
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:30:22;102720.61;;;21.78
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:32:47;102719.46;;;21.46
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:35:13;102719.76;;;21.45
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:37:38;102722.13;;;21.33
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:40:05;102725.34;;;21.28
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:42:30;102724.66;;;21.45
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:44:55;102721.86;;;21.18
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:47:20;102724.89;;;21.09
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:49:46;102724.71;;;21.24
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:52:11;102727.28;;;20.97
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:54:37;102726.49;;;20.89
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:57:02;102723.50;;;21.14
52673;BMP280;38568;53.260;-2.504;2023-05-20T05:59:28;102722.53;;;20.81
52673;BMP280;38568;53.260;-2.504;2023-05-20T06:01:53;102724.96;;;21.24
52673;BMP280;38568;53.260;-2.504;2023-05-20T06:04:19;102724.29;;;20.71
52673;BMP280;38568;53.260;-2.504;2023-05-20T06:06:44;102727.18;;;21.08
52673;BMP280;38568;53.260;-2.504;2023-05-20T06:09:10;102728.53;;;21.20
52673;BMP280;38568;53.260;-2.504;2023-05-20T06:11:36;102730.60;;;21.12
52673;BMP280;38568;53.260;-2.504;2023-05-20T06:14:01;102730.00;;;20.93
52673;BMP280;38568;53.260;-2.504;2023-05-20T06:16:27;102729.59;;;21.40
52673;BMP280;38568;53.260;-2.504;2023-05-20T06:18:52;102727.35;;;21.38
52673;BMP280;38568;53.260;-2.504;2023-05-20T06:21:17;102724.91;;;21.30
52673;BMP280;38568;53.260;-2.504;2023-05-20T06:23:42;102724.56;;;21.68
52673;BMP280;38568;53.260;-2.504;2023-05-20T06:26:08;102721.13;;;21.75
52673;BMP280;38568;53.260;-2.504;2023-05-20T06:28:34;102721.30;;;21.88
52673;BMP280;38568;53.260;-2.504;2023-05-20T06:31:00;102720.89;;;21.95
52673;BMP280;38568;53.260;-2.504;2023-05-20T06:33:26;102720.90;;;21.95
52673;BMP280;38568;53.260;-2.504;2023-05-20T06:35:50;102723.58;;;21.76
52673;BMP280;38568;53.260;-2.504;2023-05-20T06:38:16;102725.72;;;21.72
52673;BMP280;38568;53.260;-2.504;2023-05-20T06:40:42;102722.52;;;21.92
52673;BMP280;38568;53.260;-2.504;2023-05-20T06:43:07;102718.65;;;21.82
52673;BMP280;38568;53.260;-2.504;2023-05-20T06:45:32;102714.51;;;21.97
52673;BMP280;38568;53.260;-2.504;2023-05-20T06:47:58;102718.06;;;21.77
52673;BMP280;38568;53.260;-2.504;2023-05-20T06:50:23;102715.51;;;22.02
52673;BMP280;38568;53.260;-2.504;2023-05-20T06:52:49;102714.62;;;21.84
52673;BMP280;38568;53.260;-2.504;2023-05-20T06:55:15;102712.47;;;21.88
52673;BMP280;38568;53.260;-2.504;2023-05-20T06:57:40;102710.30;;;21.92
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:00:07;102708.46;;;22.15
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:02:32;102708.89;;;22.07
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:04:57;102703.64;;;21.76
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:07:22;102701.27;;;21.98
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:09:47;102704.87;;;21.92
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:12:13;102704.58;;;21.72
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:14:39;102697.57;;;21.88
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:17:04;102698.90;;;21.57
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:19:29;102697.50;;;21.88
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:21:55;102699.86;;;22.03
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:24:20;102698.25;;;22.06
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:26:46;102694.96;;;22.14
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:29:12;102695.78;;;22.04
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:31:37;102697.13;;;22.00
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:34:03;102698.08;;;21.96
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:36:29;102699.36;;;21.92
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:38:54;102701.38;;;22.07
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:41:20;102701.01;;;22.16
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:43:45;102703.49;;;22.15
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:46:11;102707.17;;;21.84
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:48:37;102708.28;;;21.84
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:51:03;102709.30;;;21.93
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:53:28;102709.03;;;21.91
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:55:54;102706.52;;;22.01
52673;BMP280;38568;53.260;-2.504;2023-05-20T07:58:19;102707.78;;;22.01
52673;BMP280;38568;53.260;-2.504;2023-05-20T08:00:45;102708.35;;;21.78
52673;BMP280;38568;53.260;-2.504;2023-05-20T08:03:10;102705.86;;;22.04
52673;BMP280;38568;53.260;-2.504;2023-05-20T08:05:36;102707.18;;;22.30
52673;BMP280;38568;53.260;-2.504;2023-05-20T08:15:18;102698.49;;;21.75
52673;BMP280;38568;53.260;-2.504;2023-05-20T08:17:43;102697.06;;;21.98
52673;BMP280;38568;53.260;-2.504;2023-05-20T08:20:10;102697.76;;;21.91
52673;BMP280;38568;53.260;-2.504;2023-05-20T08:22:34;102697.09;;;21.95
52673;BMP280;38568;53.260;-2.504;2023-05-20T08:24:59;102699.26;;;22.02
52673;BMP280;38568;53.260;-2.504;2023-05-20T08:27:25;102699.59;;;21.64
52673;BMP280;38568;53.260;-2.504;2023-05-20T08:29:51;102701.28;;;21.88
52673;BMP280;38568;53.260;-2.504;2023-05-20T08:32:15;102699.12;;;22.12
52673;BMP280;38568;53.260;-2.504;2023-05-20T08:34:41;102696.13;;;22.15
52673;BMP280;38568;53.260;-2.504;2023-05-20T08:37:06;102694.86;;;22.25
52673;BMP280;38568;53.260;-2.504;2023-05-20T08:39:31;102692.56;;;22.02
52673;BMP280;38568;53.260;-2.504;2023-05-20T08:41:57;102694.02;;;21.75
52673;BMP280;38568;53.260;-2.504;2023-05-20T08:44:23;102695.61;;;21.98
52673;BMP280;38568;53.260;-2.504;2023-05-20T08:46:49;102688.95;;;22.17
52673;BMP280;38568;53.260;-2.504;2023-05-20T08:49:14;102687.69;;;21.94
52673;BMP280;38568;53.260;-2.504;2023-05-20T08:51:39;102688.42;;;21.94
52673;BMP280;38568;53.260;-2.504;2023-05-20T08:54:05;102689.80;;;21.88
52673;BMP280;38568;53.260;-2.504;2023-05-20T08:56:30;102690.88;;;21.81
52673;BMP280;38568;53.260;-2.504;2023-05-20T08:58:55;102692.90;;;21.92
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:01:23;102690.82;;;22.29
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:03:46;102688.95;;;22.17
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:06:16;102686.99;;;22.09
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:08:38;102687.95;;;22.38
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:11:03;102685.31;;;22.38
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:13:30;102681.43;;;21.98
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:15:54;102678.71;;;22.03
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:18:19;102675.46;;;22.35
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:20:46;102676.49;;;22.21
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:23:10;102675.50;;;21.98
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:25:36;102675.90;;;21.95
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:28:01;102675.54;;;22.32
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:30:26;102671.85;;;22.10
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:32:53;102666.64;;;21.98
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:35:18;102669.80;;;22.09
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:37:45;102668.25;;;21.75
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:40:11;102665.01;;;21.63
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:42:38;102663.98;;;22.29
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:45:01;102662.14;;;22.03
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:47:26;102659.81;;;22.09
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:49:51;102661.54;;;21.97
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:52:17;102662.55;;;21.91
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:54:43;102657.61;;;21.54
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:57:08;102656.36;;;21.75
52673;BMP280;38568;53.260;-2.504;2023-05-20T09:59:35;102652.52;;;21.69
52673;BMP280;38568;53.260;-2.504;2023-05-20T10:01:59;102651.81;;;21.68
52673;BMP280;38568;53.260;-2.504;2023-05-20T10:04:25;102648.79;;;21.63
52673;BMP280;38568;53.260;-2.504;2023-05-20T10:07:10;102646.92;;;21.75
52673;BMP280;38568;53.260;-2.504;2023-05-20T10:09:26;102640.87;;;22.08
52673;BMP280;38568;53.260;-2.504;2023-05-20T10:11:47;102634.57;;;22.04
52673;BMP280;38568;53.260;-2.504;2023-05-20T10:14:20;102631.73;;;22.04
52673;BMP280;38568;53.260;-2.504;2023-05-20T10:16:40;102627.59;;;22.04
52673;BMP280;38568;53.260;-2.504;2023-05-20T10:19:04;102627.66;;;22.05
52673;BMP280;38568;53.260;-2.504;2023-05-20T10:21:23;102629.69;;;21.88
52673;BMP280;38568;53.260;-2.504;2023-05-20T10:23:48;102621.85;;;21.66
52673;BMP280;38568;53.260;-2.504;2023-05-20T10:26:14;102621.07;;;21.62
52673;BMP280;38568;53.260;-2.504;2023-05-20T10:28:40;102617.37;;;21.88
52673;BMP280;38568;53.260;-2.504;2023-05-20T10:31:16;102616.73;;;21.83
52673;BMP280;38568;53.260;-2.504;2023-05-20T10:33:40;102613.08;;;22.05
52673;BMP280;38568;53.260;-2.504;2023-05-20T10:35:58;102611.92;;;21.66
52673;BMP280;38568;53.260;-2.504;2023-05-20T10:38:20;102606.55;;;22.02
52673;BMP280;38568;53.260;-2.504;2023-05-20T10:40:46;102600.85;;;22.12
52673;BMP280;38568;53.260;-2.504;2023-05-20T10:43:13;102600.38;;;22.22
52673;BMP280;38568;53.260;-2.504;2023-05-20T10:45:47;102601.47;;;21.90
52673;BMP280;38568;53.260;-2.504;2023-05-20T10:48:02;102596.80;;;21.95
52673;BMP280;38568;53.260;-2.504;2023-05-20T10:50:33;102593.00;;;21.89
52673;BMP280;38568;53.260;-2.504;2023-05-20T10:52:54;102590.83;;;21.86
52673;BMP280;38568;53.260;-2.504;2023-05-20T10:55:21;102589.51;;;21.97
52673;BMP280;38568;53.260;-2.504;2023-05-20T10:57:45;102590.30;;;22.02
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:00:12;102584.01;;;22.31
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:02:37;102582.96;;;22.29
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:05:03;102576.08;;;22.31
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:07:28;102578.28;;;22.11
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:09:53;102576.16;;;22.16
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:12:20;102571.16;;;21.94
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:14:44;102573.69;;;21.88
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:17:09;102572.12;;;21.71
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:20:13;102566.27;;;21.29
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:22:39;102565.04;;;21.51
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:25:04;102559.82;;;21.56
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:27:28;102561.32;;;21.35
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:29:54;102560.45;;;20.98
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:32:20;102555.04;;;20.88
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:34:45;102552.83;;;20.81
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:37:11;102549.57;;;20.82
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:39:37;102551.62;;;20.46
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:42:02;102544.04;;;20.42
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:44:28;102551.87;;;20.44
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:46:59;102549.42;;;20.59
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:49:18;102548.79;;;20.91
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:51:44;102549.26;;;20.16
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:54:09;102540.48;;;20.44
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:56:36;102533.07;;;20.37
52673;BMP280;38568;53.260;-2.504;2023-05-20T11:59:00;102527.90;;;20.09
52673;BMP280;38568;53.260;-2.504;2023-05-20T12:01:26;102525.64;;;20.57
52673;BMP280;38568;53.260;-2.504;2023-05-20T12:03:52;102522.30;;;20.10
52673;BMP280;38568;53.260;-2.504;2023-05-20T12:06:17;102524.08;;;20.22
52673;BMP280;38568;53.260;-2.504;2023-05-20T12:08:43;102519.32;;;20.68
52673;BMP280;38568;53.260;-2.504;2023-05-20T12:11:08;102517.62;;;20.63
52673;BMP280;38568;53.260;-2.504;2023-05-20T12:13:33;102514.41;;;20.73
52673;BMP280;38568;53.260;-2.504;2023-05-20T12:15:59;102508.11;;;20.90
52673;BMP280;38568;53.260;-2.504;2023-05-20T12:18:25;102504.28;;;20.98
52673;BMP280;38568;53.260;-2.504;2023-05-20T12:20:50;102498.39;;;20.47
52673;BMP280;38568;53.260;-2.504;2023-05-20T12:23:16;102498.99;;;20.96
52673;BMP280;38568;53.260;-2.504;2023-05-20T12:25:41;102503.32;;;21.30
52673;BMP280;38568;53.260;-2.504;2023-05-20T12:28:07;102502.35;;;21.34
52673;BMP280;38568;53.260;-2.504;2023-05-20T12:30:32;102499.35;;;21.31
52673;BMP280;38568;53.260;-2.504;2023-05-20T12:32:58;102492.29;;;21.16
52673;BMP280;38568;53.260;-2.504;2023-05-20T12:35:25;102491.86;;;21.26
52673;BMP280;38568;53.260;-2.504;2023-05-20T12:37:49;102488.97;;;21.17
52673;BMP280;38568;53.260;-2.504;2023-05-20T12:40:14;102484.04;;;21.47
52673;BMP280;38568;53.260;-2.504;2023-05-20T13:34:08;102470.95;;;15.14
52673;BMP280;38568;53.260;-2.504;2023-05-20T13:36:26;102462.85;;;17.39
52673;BMP280;38568;53.260;-2.504;2023-05-20T13:38:51;102453.23;;;19.44
52673;BMP280;38568;53.260;-2.504;2023-05-20T13:41:16;102450.09;;;19.92
52673;BMP280;38568;53.260;-2.504;2023-05-20T13:43:42;102447.02;;;20.56
52673;BMP280;38568;53.260;-2.504;2023-05-20T13:46:07;102443.19;;;20.97
