sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2023-05-20T05:02:32;57.30;53.94;47.38;37.34;298.74;298.42;296.87;288.37;241.88;0.76
75657;SPS30;64255;49.892;17.884;2023-05-20T05:05:20;52.33;49.84;44.99;37.02;296.01;295.77;294.60;288.21;245.31;0.74
75657;SPS30;64255;49.892;17.884;2023-05-20T05:08:07;46.70;44.73;40.89;34.29;274.15;273.95;273.01;267.90;229.43;0.73
75657;SPS30;64255;49.892;17.884;2023-05-20T05:10:55;46.62;45.04;41.93;36.12;288.67;288.49;287.72;283.51;244.82;0.70
75657;SPS30;64255;49.892;17.884;2023-05-20T05:13:41;45.23;43.26;39.43;32.91;263.15;262.95;262.02;256.93;219.72;0.74
75657;SPS30;64255;49.892;17.884;2023-05-20T05:16:28;36.00;34.92;32.81;28.62;228.69;228.57;228.04;225.12;195.14;0.69
75657;SPS30;64255;49.892;17.884;2023-05-20T05:19:14;37.41;36.15;33.70;29.08;232.39;232.26;231.65;228.31;197.26;0.70
75657;SPS30;64255;49.892;17.884;2023-05-20T05:22:01;36.67;35.65;33.65;29.54;236.04;235.92;235.41;232.62;202.03;0.68
75657;SPS30;64255;49.892;17.884;2023-05-20T05:24:47;35.92;34.92;32.96;28.93;231.18;231.06;230.56;227.83;197.86;0.69
75657;SPS30;64255;49.892;17.884;2023-05-20T05:27:34;36.31;35.24;33.15;28.97;231.49;231.37;230.84;227.95;197.70;0.69
75657;SPS30;64255;49.892;17.884;2023-05-20T05:30:20;36.43;35.41;33.40;29.30;234.15;234.03;233.52;230.73;200.33;0.68
75657;SPS30;64255;49.892;17.884;2023-05-20T05:33:07;37.74;36.67;34.60;30.35;242.55;242.43;241.90;239.01;207.53;0.67
75657;SPS30;64255;49.892;17.884;2023-05-20T05:35:53;37.45;36.41;34.38;30.20;241.35;241.23;240.71;237.88;206.63;0.68
75657;SPS30;64255;49.892;17.884;2023-05-20T05:38:40;36.31;35.35;33.47;29.51;235.78;235.66;235.19;232.55;202.21;0.68
75657;SPS30;64255;49.892;17.884;2023-05-20T05:41:27;34.71;33.88;32.26;28.66;228.99;228.89;228.47;226.16;197.09;0.67
75657;SPS30;64255;49.892;17.884;2023-05-20T05:44:13;35.83;35.02;33.44;29.82;238.21;238.11;237.69;235.42;205.38;0.66
75657;SPS30;64255;49.892;17.884;2023-05-20T05:47:00;35.28;34.34;32.48;28.61;228.57;228.46;227.99;225.39;195.92;0.68
75657;SPS30;64255;49.892;17.884;2023-05-20T05:49:47;36.50;35.54;33.67;29.71;237.35;237.23;236.75;234.12;203.62;0.68
75657;SPS30;64255;49.892;17.884;2023-05-20T05:52:33;36.64;35.74;33.96;30.10;240.48;240.37;239.91;237.40;206.73;0.67
75657;SPS30;64255;49.892;17.884;2023-05-20T05:55:21;39.74;38.49;36.05;31.32;250.27;250.13;249.52;246.17;213.11;0.69
75657;SPS30;64255;49.892;17.884;2023-05-20T05:58:07;36.90;36.05;34.39;30.63;244.69;244.58;244.15;241.77;210.85;0.67
75657;SPS30;64255;49.892;17.884;2023-05-20T06:00:53;38.74;37.72;35.73;31.51;251.80;251.68;251.17;248.37;215.99;0.67
75657;SPS30;64255;49.892;17.884;2023-05-20T06:03:40;38.58;37.54;35.51;31.26;249.80;249.68;249.17;246.32;214.10;0.68
75657;SPS30;64255;49.892;17.884;2023-05-20T06:06:26;37.30;36.56;35.12;31.57;252.18;252.08;251.70;249.58;218.23;0.64
75657;SPS30;64255;49.892;17.884;2023-05-20T06:09:13;38.08;37.19;35.44;31.52;251.79;251.68;251.23;248.72;216.82;0.68
75657;SPS30;64255;49.892;17.884;2023-05-20T06:11:59;38.64;37.63;35.67;31.49;251.59;251.47;250.97;248.20;215.91;0.68
75657;SPS30;64255;49.892;17.884;2023-05-20T06:14:46;38.58;37.49;35.38;31.04;248.02;247.89;247.35;244.40;212.22;0.69
75657;SPS30;64255;49.892;17.884;2023-05-20T06:17:33;38.00;36.96;34.94;30.73;245.53;245.41;244.89;242.06;210.34;0.68
75657;SPS30;64255;49.892;17.884;2023-05-20T06:20:20;36.22;35.18;33.13;29.00;231.76;231.64;231.12;228.29;198.09;0.69
75657;SPS30;64255;49.892;17.884;2023-05-20T06:23:06;36.19;35.30;33.56;29.75;237.68;237.57;237.12;234.65;204.37;0.68
75657;SPS30;64255;49.892;17.884;2023-05-20T06:25:56;37.73;36.68;34.61;30.37;242.69;242.57;242.05;239.17;207.69;0.69
75657;SPS30;64255;49.892;17.884;2023-05-20T06:28:44;36.81;35.83;33.92;29.90;238.90;238.79;238.30;235.62;204.86;0.68
75657;SPS30;64255;49.892;17.884;2023-05-20T06:31:30;35.13;34.18;32.30;28.41;227.03;226.92;226.44;223.82;194.49;0.68
75657;SPS30;64255;49.892;17.884;2023-05-20T06:34:17;34.67;33.76;31.99;28.22;225.49;225.39;224.93;222.43;193.46;0.68
75657;SPS30;64255;49.892;17.884;2023-05-20T06:37:03;37.67;36.64;34.63;30.46;243.41;243.29;242.78;239.97;208.52;0.69
75657;SPS30;64255;49.892;17.884;2023-05-20T06:39:50;37.84;36.75;34.64;30.35;242.51;242.39;241.85;238.92;207.37;0.68
75657;SPS30;64255;49.892;17.884;2023-05-20T06:42:37;34.73;33.92;32.32;28.75;229.70;229.60;229.18;226.90;197.81;0.66
75657;SPS30;64255;49.892;17.884;2023-05-20T06:45:24;33.70;32.95;31.47;28.08;224.33;224.24;223.85;221.73;193.47;0.66
75657;SPS30;64255;49.892;17.884;2023-05-20T06:48:10;34.25;33.37;31.66;27.98;223.59;223.49;223.05;220.63;191.99;0.68
75657;SPS30;64255;49.892;17.884;2023-05-20T06:50:57;34.60;33.73;32.02;28.33;226.35;226.25;225.81;223.40;194.46;0.67
75657;SPS30;64255;49.892;17.884;2023-05-20T06:53:43;35.28;34.49;32.93;29.38;234.69;234.59;234.18;231.95;202.37;0.66
75657;SPS30;64255;49.892;17.884;2023-05-20T06:56:30;36.20;35.25;33.39;29.45;235.34;235.23;234.75;232.14;201.89;0.68
75657;SPS30;64255;49.892;17.884;2023-05-20T06:59:16;35.79;34.77;32.80;28.76;229.84;229.72;229.22;226.47;196.62;0.69
75657;SPS30;64255;49.892;17.884;2023-05-20T07:02:03;34.61;33.87;32.42;29.01;231.77;231.67;231.29;229.19;200.14;0.66
75657;SPS30;64255;49.892;17.884;2023-05-20T07:04:49;29.56;29.12;28.25;25.72;205.43;205.36;205.12;203.76;178.81;0.63
75657;SPS30;64255;49.892;17.884;2023-05-20T07:07:36;30.40;29.88;28.86;26.14;208.77;208.69;208.42;206.88;181.27;0.65
75657;SPS30;64255;49.892;17.884;2023-05-20T07:10:23;29.43;28.97;28.07;25.53;203.90;203.83;203.58;202.20;177.38;0.64
75657;SPS30;64255;49.892;17.884;2023-05-20T07:13:09;30.27;29.72;28.66;25.88;206.76;206.68;206.39;204.80;179.32;0.65
75657;SPS30;64255;49.892;17.884;2023-05-20T07:15:56;30.91;30.35;29.25;26.42;211.01;210.93;210.63;209.00;182.98;0.65
75657;SPS30;64255;49.892;17.884;2023-05-20T07:18:42;33.72;33.00;31.58;28.26;225.73;225.63;225.26;223.21;194.92;0.66
75657;SPS30;64255;49.892;17.884;2023-05-20T07:21:29;33.50;32.74;31.24;27.83;222.33;222.24;221.85;219.70;191.61;0.66
75657;SPS30;64255;49.892;17.884;2023-05-20T07:24:15;32.29;31.81;30.86;28.10;224.47;224.39;224.13;222.66;195.40;0.64
75657;SPS30;64255;49.892;17.884;2023-05-20T07:27:02;32.22;31.59;30.35;27.29;218.00;217.92;217.59;215.77;188.68;0.65
75657;SPS30;64255;49.892;17.884;2023-05-20T07:29:49;31.62;30.90;29.48;26.26;209.79;209.70;209.33;207.29;180.79;0.66
75657;SPS30;64255;49.892;17.884;2023-05-20T07:32:35;28.83;28.47;27.75;25.42;203.05;202.99;202.78;201.62;177.24;0.63
75657;SPS30;64255;49.892;17.884;2023-05-20T07:35:22;27.19;26.92;26.40;24.37;194.65;194.60;194.44;193.53;170.48;0.60
75657;SPS30;64255;49.892;17.884;2023-05-20T07:38:09;25.99;25.66;25.01;22.91;183.00;182.95;182.76;181.71;159.73;0.62
75657;SPS30;64255;49.892;17.884;2023-05-20T07:40:57;24.76;24.48;23.93;22.00;175.70;175.65;175.49;174.57;153.60;0.62
75657;SPS30;64255;49.892;17.884;2023-05-20T07:43:44;26.24;25.91;25.26;23.15;184.88;184.83;184.64;183.59;161.40;0.63
75657;SPS30;64255;49.892;17.884;2023-05-20T07:46:31;27.89;27.59;27.01;24.88;198.70;198.64;198.47;197.48;173.85;0.61
75657;SPS30;64255;49.892;17.884;2023-05-20T07:49:17;27.29;27.01;26.45;24.38;194.68;194.62;194.46;193.50;170.37;0.61
75657;SPS30;64255;49.892;17.884;2023-05-20T07:52:04;27.57;27.30;26.77;24.71;197.32;197.27;197.10;196.18;172.81;0.61
75657;SPS30;64255;49.892;17.884;2023-05-20T07:54:50;28.63;28.30;27.67;25.44;203.21;203.15;202.96;201.91;177.66;0.62
75657;SPS30;64255;49.892;17.884;2023-05-20T07:57:37;28.14;27.80;27.12;24.88;198.69;198.63;198.44;197.33;173.52;0.63
75657;SPS30;64255;49.892;17.884;2023-05-20T08:00:23;26.50;26.14;25.43;23.24;185.59;185.53;185.33;184.20;161.80;0.63
75657;SPS30;64255;49.892;17.884;2023-05-20T08:03:10;25.48;25.22;24.70;22.77;181.87;181.82;181.67;180.78;159.19;0.61
75657;SPS30;64255;49.892;17.884;2023-05-20T08:05:57;23.62;23.39;22.94;21.18;169.13;169.08;168.95;168.16;148.13;0.60
75657;SPS30;64255;49.892;17.884;2023-05-20T08:08:43;23.49;23.33;23.02;21.41;171.00;170.96;170.85;170.23;150.26;0.58
75657;SPS30;64255;49.892;17.884;2023-05-20T08:11:29;23.04;22.86;22.49;20.86;166.56;166.52;166.40;165.73;146.16;0.59
75657;SPS30;64255;49.892;17.884;2023-05-20T08:14:16;23.66;23.40;22.89;21.08;168.31;168.27;168.11;167.26;147.22;0.60
75657;SPS30;64255;49.892;17.884;2023-05-20T08:17:02;23.35;23.16;22.78;21.12;168.68;168.64;168.51;167.83;148.00;0.59
75657;SPS30;64255;49.892;17.884;2023-05-20T08:19:49;22.87;22.71;22.39;20.82;166.25;166.21;166.10;165.49;146.05;0.57
75657;SPS30;64255;49.892;17.884;2023-05-20T08:22:35;21.36;21.23;20.98;19.55;156.14;156.11;156.02;155.49;137.32;0.57
75657;SPS30;64255;49.892;17.884;2023-05-20T08:25:22;20.73;20.63;20.44;19.12;152.67;152.64;152.56;152.12;134.47;0.55
75657;SPS30;64255;49.892;17.884;2023-05-20T08:28:08;19.84;19.76;19.61;18.37;146.70;146.67;146.60;146.22;129.31;0.54
75657;SPS30;64255;49.892;17.884;2023-05-20T08:30:55;19.81;19.80;19.80;18.72;149.49;149.46;149.43;149.22;132.28;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T08:33:42;19.51;19.48;19.41;18.28;145.92;145.90;145.85;145.57;128.90;0.54
75657;SPS30;64255;49.892;17.884;2023-05-20T08:36:28;20.60;20.53;20.41;19.16;152.96;152.93;152.87;152.51;134.94;0.54
75657;SPS30;64255;49.892;17.884;2023-05-20T08:39:15;20.88;20.85;20.79;19.59;156.40;156.37;156.33;156.04;138.20;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T08:42:02;21.27;21.20;21.07;19.77;157.82;157.79;157.73;157.35;139.20;0.54
75657;SPS30;64255;49.892;17.884;2023-05-20T08:44:49;20.64;20.57;20.44;19.18;153.11;153.09;153.02;152.65;135.04;0.54
75657;SPS30;64255;49.892;17.884;2023-05-20T08:47:40;20.26;20.17;20.00;18.71;149.40;149.37;149.30;148.88;131.62;0.54
75657;SPS30;64255;49.892;17.884;2023-05-20T08:50:27;20.02;19.99;19.94;18.80;150.14;150.11;150.07;149.81;132.70;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T08:53:14;20.56;20.46;20.26;18.94;151.22;151.19;151.12;150.67;133.16;0.54
75657;SPS30;64255;49.892;17.884;2023-05-20T08:56:01;20.73;20.71;20.67;19.51;155.73;155.70;155.66;155.40;137.69;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T08:58:48;20.50;20.47;20.41;19.22;153.48;153.46;153.41;153.12;135.61;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T09:01:36;20.53;20.50;20.43;19.24;153.60;153.57;153.52;153.23;135.69;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T09:04:28;20.98;20.95;20.88;19.67;157.07;157.05;157.00;156.71;138.79;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T09:07:24;20.43;20.41;20.37;19.22;153.46;153.43;153.39;153.14;135.68;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T09:10:14;21.09;21.04;20.93;19.68;157.11;157.08;157.02;156.68;138.68;0.54
75657;SPS30;64255;49.892;17.884;2023-05-20T09:13:01;20.79;20.78;20.75;19.59;156.37;156.34;156.30;156.05;138.28;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T09:15:49;20.92;20.88;20.80;19.59;156.37;156.35;156.30;155.99;138.12;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T09:18:39;20.66;20.62;20.56;19.38;154.70;154.68;154.63;154.35;136.70;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T09:21:26;21.27;21.21;21.10;19.83;158.30;158.27;158.21;157.86;139.71;0.54
75657;SPS30;64255;49.892;17.884;2023-05-20T09:24:14;21.34;21.31;21.27;20.06;160.13;160.11;160.06;159.78;141.55;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T09:27:00;20.59;20.59;20.57;19.44;155.19;155.16;155.13;154.90;137.29;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T09:29:47;20.01;19.99;19.96;18.83;150.35;150.33;150.29;150.04;132.94;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T09:32:34;20.19;20.15;20.08;18.91;150.95;150.92;150.87;150.58;133.34;0.54
75657;SPS30;64255;49.892;17.884;2023-05-20T09:35:21;20.29;20.26;20.20;19.03;151.93;151.91;151.86;151.58;134.25;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T09:38:08;20.61;20.56;20.46;19.23;153.58;153.55;153.49;153.16;135.57;0.54
75657;SPS30;64255;49.892;17.884;2023-05-20T09:40:56;19.76;19.75;19.73;18.64;148.79;148.76;148.73;148.50;131.61;0.51
75657;SPS30;64255;49.892;17.884;2023-05-20T09:43:44;19.79;19.78;19.77;18.68;149.11;149.08;149.05;148.83;131.91;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T09:46:32;20.12;20.11;20.08;18.96;151.36;151.34;151.30;151.06;133.86;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T09:49:20;20.19;20.15;20.08;18.92;151.02;151.00;150.95;150.66;133.42;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T09:52:08;19.65;19.64;19.62;18.53;147.92;147.90;147.86;147.63;130.83;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T09:54:55;19.82;19.75;19.61;18.39;146.80;146.78;146.71;146.34;129.45;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T09:57:43;19.78;19.76;19.71;18.58;148.36;148.34;148.29;148.03;131.13;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T10:00:31;19.12;19.12;19.11;18.07;144.24;144.22;144.18;143.98;127.63;0.51
75657;SPS30;64255;49.892;17.884;2023-05-20T10:03:18;19.52;19.52;19.52;18.46;147.37;147.35;147.32;147.12;130.42;0.50
75657;SPS30;64255;49.892;17.884;2023-05-20T10:12:33;20.13;20.12;20.09;18.96;151.37;151.34;151.30;151.06;133.85;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T10:15:42;19.61;19.60;19.59;18.51;147.76;147.74;147.70;147.48;130.72;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T10:22:25;21.95;21.95;21.95;20.76;165.71;165.69;165.65;165.42;146.65;0.51
75657;SPS30;64255;49.892;17.884;2023-05-20T10:25:22;22.45;22.41;22.32;21.01;167.77;167.75;167.69;167.36;148.19;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T10:28:11;21.55;21.53;21.49;20.29;161.97;161.94;161.90;161.64;143.22;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T10:30:58;22.29;22.29;22.29;21.08;168.27;168.25;168.21;167.98;148.92;0.51
75657;SPS30;64255;49.892;17.884;2023-05-20T10:33:45;22.94;22.79;22.51;20.96;167.39;167.36;167.25;166.68;147.16;0.55
75657;SPS30;64255;49.892;17.884;2023-05-20T10:36:33;22.80;22.76;22.67;21.34;170.36;170.33;170.27;169.93;150.47;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T10:39:29;23.39;23.39;23.38;22.09;176.38;176.35;176.31;176.05;156.05;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T10:42:26;24.22;24.20;24.15;22.78;181.88;181.85;181.80;181.49;160.79;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T10:45:24;24.03;24.03;24.02;22.71;181.30;181.28;181.24;180.98;160.43;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T10:48:18;22.78;22.78;22.78;21.54;171.96;171.93;171.89;171.65;152.17;0.51
75657;SPS30;64255;49.892;17.884;2023-05-20T10:51:11;23.05;23.05;23.04;21.78;173.88;173.86;173.82;173.57;153.86;0.51
75657;SPS30;64255;49.892;17.884;2023-05-20T10:53:59;23.77;23.72;23.63;22.23;177.51;177.48;177.42;177.06;156.76;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T10:56:53;22.61;22.61;22.61;21.38;170.67;170.65;170.61;170.38;151.04;0.50
75657;SPS30;64255;49.892;17.884;2023-05-20T10:59:40;22.64;22.52;22.29;20.82;166.23;166.20;166.11;165.60;146.32;0.54
75657;SPS30;64255;49.892;17.884;2023-05-20T11:02:26;21.29;21.27;21.23;20.03;159.94;159.91;159.87;159.60;141.40;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T11:05:14;21.72;21.71;21.68;20.47;163.46;163.44;163.40;163.14;144.57;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T11:08:02;21.17;21.14;21.08;19.86;158.58;158.55;158.50;158.21;140.13;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T11:10:55;20.73;20.73;20.73;19.60;156.48;156.46;156.42;156.21;138.47;0.51
75657;SPS30;64255;49.892;17.884;2023-05-20T11:13:42;21.06;21.06;21.06;19.91;158.97;158.94;158.91;158.69;140.68;0.51
75657;SPS30;64255;49.892;17.884;2023-05-20T11:16:28;20.56;20.52;20.45;19.25;153.71;153.69;153.64;153.34;135.78;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T11:19:15;21.68;21.67;21.66;20.47;163.43;163.40;163.36;163.13;144.59;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T11:22:02;21.13;21.13;21.12;19.97;159.46;159.44;159.40;159.18;141.11;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T11:24:48;21.48;21.43;21.34;20.07;160.27;160.24;160.19;159.85;141.51;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T11:27:37;21.80;21.73;21.59;20.26;161.74;161.71;161.64;161.25;142.66;0.54
75657;SPS30;64255;49.892;17.884;2023-05-20T11:30:24;22.00;21.93;21.80;20.47;163.46;163.43;163.37;162.98;144.22;0.54
75657;SPS30;64255;49.892;17.884;2023-05-20T11:33:11;21.88;21.84;21.77;20.49;163.63;163.60;163.55;163.23;144.54;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T11:36:00;20.74;20.73;20.70;19.55;156.08;156.06;156.02;155.78;138.05;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T11:38:47;22.05;22.02;21.97;20.72;165.43;165.41;165.36;165.07;146.23;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T11:41:33;22.13;22.11;22.07;20.82;166.23;166.20;166.15;165.88;146.96;0.51
75657;SPS30;64255;49.892;17.884;2023-05-20T11:44:20;21.55;21.55;21.54;20.36;162.57;162.55;162.51;162.29;143.86;0.51
75657;SPS30;64255;49.892;17.884;2023-05-20T11:47:06;22.05;22.05;22.05;20.86;166.51;166.49;166.45;166.22;147.36;0.51
75657;SPS30;64255;49.892;17.884;2023-05-20T11:49:54;22.27;22.26;22.24;21.01;167.72;167.69;167.65;167.40;148.36;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T11:52:41;22.06;22.06;22.06;20.86;166.52;166.49;166.46;166.23;147.37;0.51
75657;SPS30;64255;49.892;17.884;2023-05-20T11:55:27;23.65;23.64;23.64;22.35;178.46;178.43;178.39;178.15;157.92;0.51
75657;SPS30;64255;49.892;17.884;2023-05-20T11:58:19;24.32;24.26;24.15;22.71;181.32;181.29;181.22;180.84;160.08;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T12:01:09;24.72;24.70;24.67;23.28;185.87;185.84;185.79;185.49;164.36;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T12:03:55;24.73;24.73;24.73;23.39;186.72;186.69;186.65;186.40;165.25;0.50
75657;SPS30;64255;49.892;17.884;2023-05-20T12:06:42;25.94;25.87;25.74;24.19;193.13;193.09;193.02;192.60;170.46;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T12:09:28;25.51;25.51;25.50;24.11;192.46;192.43;192.39;192.12;170.30;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T12:12:15;25.74;25.71;25.66;24.21;193.31;193.28;193.23;192.90;170.91;0.51
75657;SPS30;64255;49.892;17.884;2023-05-20T12:15:02;25.89;25.85;25.77;24.28;193.85;193.81;193.75;193.39;171.27;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T12:17:51;24.93;24.93;24.93;23.57;188.21;188.18;188.14;187.88;166.56;0.51
75657;SPS30;64255;49.892;17.884;2023-05-20T12:20:38;25.37;25.36;25.36;23.97;191.36;191.33;191.29;191.02;169.33;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T12:23:25;25.17;25.15;25.12;23.71;189.30;189.27;189.22;188.92;167.40;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T12:26:11;26.50;26.47;26.42;24.92;198.97;198.94;198.88;198.55;175.91;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T12:28:58;25.41;25.40;25.38;23.98;191.43;191.40;191.36;191.08;169.35;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T12:31:44;25.20;25.19;25.19;23.81;190.08;190.05;190.01;189.74;168.19;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T12:34:31;25.81;25.80;25.80;24.39;194.74;194.71;194.67;194.40;172.32;0.50
75657;SPS30;64255;49.892;17.884;2023-05-20T12:37:18;24.28;24.24;24.15;22.74;181.54;181.51;181.45;181.09;160.36;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T12:40:05;25.32;25.30;25.27;23.86;190.51;190.48;190.43;190.13;168.49;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T12:42:54;28.15;28.11;28.02;26.39;210.73;210.69;210.63;210.23;186.18;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T12:45:40;28.29;28.20;28.02;26.29;209.91;209.87;209.78;209.28;185.15;0.54
75657;SPS30;64255;49.892;17.884;2023-05-20T12:48:26;26.26;26.22;26.16;24.66;196.85;196.82;196.76;196.41;173.97;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T12:51:13;25.55;25.47;25.33;23.78;189.89;189.85;189.78;189.34;167.54;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T12:54:00;27.36;27.29;27.14;25.49;203.55;203.52;203.44;202.98;179.63;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T12:56:46;28.30;28.21;28.02;26.28;209.85;209.81;209.72;209.20;185.07;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T12:59:33;30.51;30.38;30.11;28.17;224.89;224.85;224.74;224.10;198.11;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T13:02:19;32.05;31.94;31.72;29.75;237.56;237.52;237.42;236.83;209.50;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T13:05:06;32.26;32.04;31.63;29.43;235.03;234.98;234.83;234.00;206.57;0.55
75657;SPS30;64255;49.892;17.884;2023-05-20T13:07:53;31.29;31.22;31.07;29.22;233.27;233.23;233.14;232.65;205.94;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T13:10:40;29.35;29.34;29.33;27.73;221.36;221.33;221.28;220.97;195.87;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T13:13:26;30.01;29.97;29.88;28.16;224.84;224.80;224.73;224.32;198.68;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T13:16:13;29.28;29.21;29.07;27.32;218.14;218.10;218.02;217.55;192.55;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T13:18:59;29.96;29.89;29.76;28.00;223.56;223.52;223.44;222.98;197.41;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T13:21:46;29.37;29.29;29.15;27.40;218.74;218.70;218.62;218.15;193.08;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T13:24:36;29.16;29.15;29.14;27.54;219.90;219.87;219.82;219.51;194.57;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T13:27:23;28.26;28.24;28.19;26.61;212.42;212.38;212.33;211.98;187.82;0.51
75657;SPS30;64255;49.892;17.884;2023-05-20T13:30:10;28.37;28.34;28.27;26.65;212.76;212.73;212.66;212.28;188.04;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T13:32:56;28.37;28.35;28.32;26.74;213.50;213.47;213.41;213.08;188.83;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T13:35:43;30.29;30.26;30.22;28.52;227.72;227.69;227.63;227.26;201.38;0.51
75657;SPS30;64255;49.892;17.884;2023-05-20T13:38:29;32.77;32.66;32.43;30.41;242.80;242.76;242.65;242.04;214.09;0.54
75657;SPS30;64255;49.892;17.884;2023-05-20T13:41:16;32.83;32.67;32.37;30.27;241.73;241.68;241.56;240.86;212.90;0.54
75657;SPS30;64255;49.892;17.884;2023-05-20T13:44:03;32.81;32.79;32.76;30.95;247.08;247.04;246.98;246.60;218.55;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T13:46:50;33.01;32.94;32.81;30.87;246.44;246.40;246.32;245.81;217.63;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T13:49:36;33.77;33.64;33.41;31.32;250.07;250.03;249.92;249.29;220.50;0.54
75657;SPS30;64255;49.892;17.884;2023-05-20T13:52:23;31.87;31.81;31.72;29.88;238.57;238.53;238.46;238.01;210.80;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T13:55:09;33.05;32.97;32.82;30.87;246.45;246.40;246.32;245.79;217.58;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T13:57:56;32.35;32.33;32.28;30.47;243.26;243.22;243.16;242.77;215.12;0.52
75657;SPS30;64255;49.892;17.884;2023-05-20T14:00:42;33.02;32.95;32.82;30.88;246.53;246.49;246.40;245.90;217.71;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T14:03:29;33.37;33.34;33.27;31.39;250.58;250.54;250.47;250.05;221.53;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T14:06:16;32.12;32.05;31.92;30.04;239.87;239.83;239.75;239.26;211.84;0.53
75657;SPS30;64255;49.892;17.884;2023-05-20T14:09:04;32.59;32.54;32.43;30.54;243.80;243.76;243.68;243.21;215.37;0.53
