sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2023-05-20T00:01:04;21.98;47.42
41142;SHT31;63666;52.284;20.890;2023-05-20T00:03:40;21.96;47.41
41142;SHT31;63666;52.284;20.890;2023-05-20T00:06:14;21.94;47.41
41142;SHT31;63666;52.284;20.890;2023-05-20T00:08:51;21.94;47.42
41142;SHT31;63666;52.284;20.890;2023-05-20T00:11:32;21.92;47.42
41142;SHT31;63666;52.284;20.890;2023-05-20T00:14:06;21.91;47.40
41142;SHT31;63666;52.284;20.890;2023-05-20T00:16:40;21.92;47.38
41142;SHT31;63666;52.284;20.890;2023-05-20T00:19:17;21.89;47.43
41142;SHT31;63666;52.284;20.890;2023-05-20T00:21:51;21.89;47.40
41142;SHT31;63666;52.284;20.890;2023-05-20T00:24:27;21.87;47.42
41142;SHT31;63666;52.284;20.890;2023-05-20T00:27:04;21.86;47.42
41142;SHT31;63666;52.284;20.890;2023-05-20T00:29:38;21.85;47.47
41142;SHT31;63666;52.284;20.890;2023-05-20T00:32:11;21.84;47.52
41142;SHT31;63666;52.284;20.890;2023-05-20T00:34:55;21.82;47.56
41142;SHT31;63666;52.284;20.890;2023-05-20T00:37:34;21.80;47.64
41142;SHT31;63666;52.284;20.890;2023-05-20T00:40:09;21.78;47.69
41142;SHT31;63666;52.284;20.890;2023-05-20T00:42:44;21.76;47.71
41142;SHT31;63666;52.284;20.890;2023-05-20T00:45:19;21.74;47.73
41142;SHT31;63666;52.284;20.890;2023-05-20T00:47:53;21.72;47.79
41142;SHT31;63666;52.284;20.890;2023-05-20T00:50:31;21.72;47.81
41142;SHT31;63666;52.284;20.890;2023-05-20T00:53:07;21.70;47.87
41142;SHT31;63666;52.284;20.890;2023-05-20T00:55:42;21.67;47.91
41142;SHT31;63666;52.284;20.890;2023-05-20T00:58:16;21.67;47.90
41142;SHT31;63666;52.284;20.890;2023-05-20T01:00:51;21.66;47.92
41142;SHT31;63666;52.284;20.890;2023-05-20T01:03:27;21.65;47.95
41142;SHT31;63666;52.284;20.890;2023-05-20T01:06:04;21.63;47.98
41142;SHT31;63666;52.284;20.890;2023-05-20T01:08:38;21.62;48.00
41142;SHT31;63666;52.284;20.890;2023-05-20T01:11:13;21.59;48.02
41142;SHT31;63666;52.284;20.890;2023-05-20T01:13:53;21.58;48.00
41142;SHT31;63666;52.284;20.890;2023-05-20T01:16:30;21.58;48.05
41142;SHT31;63666;52.284;20.890;2023-05-20T01:19:09;21.57;48.07
41142;SHT31;63666;52.284;20.890;2023-05-20T01:21:59;21.54;48.05
41142;SHT31;63666;52.284;20.890;2023-05-20T01:24:34;21.53;48.10
41142;SHT31;63666;52.284;20.890;2023-05-20T01:27:09;21.52;48.10
41142;SHT31;63666;52.284;20.890;2023-05-20T01:29:43;21.53;48.09
41142;SHT31;63666;52.284;20.890;2023-05-20T01:32:19;21.52;48.10
41142;SHT31;63666;52.284;20.890;2023-05-20T01:34:55;21.51;48.10
41142;SHT31;63666;52.284;20.890;2023-05-20T01:37:32;21.50;48.11
41142;SHT31;63666;52.284;20.890;2023-05-20T01:40:10;21.50;48.13
41142;SHT31;63666;52.284;20.890;2023-05-20T01:42:49;21.49;48.10
41142;SHT31;63666;52.284;20.890;2023-05-20T01:45:25;21.48;48.13
41142;SHT31;63666;52.284;20.890;2023-05-20T01:48:03;21.47;48.13
41142;SHT31;63666;52.284;20.890;2023-05-20T01:50:38;21.46;48.14
41142;SHT31;63666;52.284;20.890;2023-05-20T01:53:12;21.45;48.17
41142;SHT31;63666;52.284;20.890;2023-05-20T01:55:46;21.44;48.20
41142;SHT31;63666;52.284;20.890;2023-05-20T01:58:21;21.43;48.20
41142;SHT31;63666;52.284;20.890;2023-05-20T02:00:56;21.42;48.20
41142;SHT31;63666;52.284;20.890;2023-05-20T02:03:32;21.42;48.20
41142;SHT31;63666;52.284;20.890;2023-05-20T02:06:07;21.39;48.21
41142;SHT31;63666;52.284;20.890;2023-05-20T02:08:42;21.39;48.20
41142;SHT31;63666;52.284;20.890;2023-05-20T02:11:16;21.38;48.22
41142;SHT31;63666;52.284;20.890;2023-05-20T02:13:51;21.37;48.21
41142;SHT31;63666;52.284;20.890;2023-05-20T02:16:25;21.37;48.24
41142;SHT31;63666;52.284;20.890;2023-05-20T02:19:00;21.34;48.30
41142;SHT31;63666;52.284;20.890;2023-05-20T02:21:34;21.35;48.28
41142;SHT31;63666;52.284;20.890;2023-05-20T02:24:12;21.33;48.30
41142;SHT31;63666;52.284;20.890;2023-05-20T02:26:46;21.34;48.29
41142;SHT31;63666;52.284;20.890;2023-05-20T02:29:22;21.33;48.30
41142;SHT31;63666;52.284;20.890;2023-05-20T02:31:57;21.33;48.29
41142;SHT31;63666;52.284;20.890;2023-05-20T02:34:33;21.31;48.30
41142;SHT31;63666;52.284;20.890;2023-05-20T02:37:06;21.31;48.30
41142;SHT31;63666;52.284;20.890;2023-05-20T02:39:42;21.31;48.32
41142;SHT31;63666;52.284;20.890;2023-05-20T02:42:16;21.31;48.29
41142;SHT31;63666;52.284;20.890;2023-05-20T02:44:49;21.32;48.25
41142;SHT31;63666;52.284;20.890;2023-05-20T02:47:26;21.31;48.28
41142;SHT31;63666;52.284;20.890;2023-05-20T02:50:01;21.31;48.27
41142;SHT31;63666;52.284;20.890;2023-05-20T02:52:36;21.30;48.27
41142;SHT31;63666;52.284;20.890;2023-05-20T02:55:11;21.29;48.30
41142;SHT31;63666;52.284;20.890;2023-05-20T02:57:46;21.29;48.29
41142;SHT31;63666;52.284;20.890;2023-05-20T03:00:22;21.28;48.29
41142;SHT31;63666;52.284;20.890;2023-05-20T03:02:59;21.28;48.25
41142;SHT31;63666;52.284;20.890;2023-05-20T03:05:33;21.28;48.26
41142;SHT31;63666;52.284;20.890;2023-05-20T03:08:13;21.29;48.23
41142;SHT31;63666;52.284;20.890;2023-05-20T03:10:49;21.28;48.21
41142;SHT31;63666;52.284;20.890;2023-05-20T03:13:22;21.29;48.20
41142;SHT31;63666;52.284;20.890;2023-05-20T03:15:56;21.30;48.17
41142;SHT31;63666;52.284;20.890;2023-05-20T03:18:30;21.29;48.13
41142;SHT31;63666;52.284;20.890;2023-05-20T03:21:05;21.29;48.17
41142;SHT31;63666;52.284;20.890;2023-05-20T03:23:38;21.30;48.13
41142;SHT31;63666;52.284;20.890;2023-05-20T03:26:12;21.30;48.12
41142;SHT31;63666;52.284;20.890;2023-05-20T03:28:49;21.30;48.13
41142;SHT31;63666;52.284;20.890;2023-05-20T03:31:24;21.29;48.11
41142;SHT31;63666;52.284;20.890;2023-05-20T03:33:58;21.30;48.13
41142;SHT31;63666;52.284;20.890;2023-05-20T03:36:33;21.28;48.10
41142;SHT31;63666;52.284;20.890;2023-05-20T03:39:07;21.31;48.04
41142;SHT31;63666;52.284;20.890;2023-05-20T03:41:42;21.32;48.02
41142;SHT31;63666;52.284;20.890;2023-05-20T03:44:16;21.32;48.00
41142;SHT31;63666;52.284;20.890;2023-05-20T03:46:51;21.33;48.01
41142;SHT31;63666;52.284;20.890;2023-05-20T03:49:27;21.33;47.99
41142;SHT31;63666;52.284;20.890;2023-05-20T03:52:00;21.34;47.95
41142;SHT31;63666;52.284;20.890;2023-05-20T03:54:34;21.35;47.91
41142;SHT31;63666;52.284;20.890;2023-05-20T03:57:10;21.35;47.90
41142;SHT31;63666;52.284;20.890;2023-05-20T03:59:43;21.38;47.86
41142;SHT31;63666;52.284;20.890;2023-05-20T04:02:19;21.39;47.81
41142;SHT31;63666;52.284;20.890;2023-05-20T04:04:55;21.40;47.81
41142;SHT31;63666;52.284;20.890;2023-05-20T04:07:29;21.41;47.80
41142;SHT31;63666;52.284;20.890;2023-05-20T04:10:06;21.44;47.83
41142;SHT31;63666;52.284;20.890;2023-05-20T04:12:41;21.47;48.42
41142;SHT31;63666;52.284;20.890;2023-05-20T04:15:15;21.48;48.48
41142;SHT31;63666;52.284;20.890;2023-05-20T04:17:53;21.47;48.34
41142;SHT31;63666;52.284;20.890;2023-05-20T04:20:29;21.49;48.20
41142;SHT31;63666;52.284;20.890;2023-05-20T04:23:03;21.51;48.10
41142;SHT31;63666;52.284;20.890;2023-05-20T04:25:36;21.51;48.09
41142;SHT31;63666;52.284;20.890;2023-05-20T04:28:10;21.52;48.01
41142;SHT31;63666;52.284;20.890;2023-05-20T04:30:45;21.54;47.98
41142;SHT31;63666;52.284;20.890;2023-05-20T04:33:22;21.55;47.91
41142;SHT31;63666;52.284;20.890;2023-05-20T04:35:57;21.55;47.97
41142;SHT31;63666;52.284;20.890;2023-05-20T04:38:33;21.58;47.90
41142;SHT31;63666;52.284;20.890;2023-05-20T04:41:08;21.60;47.88
41142;SHT31;63666;52.284;20.890;2023-05-20T04:43:46;21.62;48.05
41142;SHT31;63666;52.284;20.890;2023-05-20T04:46:20;21.65;48.32
41142;SHT31;63666;52.284;20.890;2023-05-20T04:48:54;21.69;48.40
41142;SHT31;63666;52.284;20.890;2023-05-20T04:51:27;21.71;48.21
41142;SHT31;63666;52.284;20.890;2023-05-20T04:54:02;21.70;48.22
41142;SHT31;63666;52.284;20.890;2023-05-20T04:56:35;21.71;48.15
41142;SHT31;63666;52.284;20.890;2023-05-20T04:59:09;21.72;48.16
41142;SHT31;63666;52.284;20.890;2023-05-20T05:01:42;21.74;48.05
41142;SHT31;63666;52.284;20.890;2023-05-20T05:04:17;21.74;48.06
41142;SHT31;63666;52.284;20.890;2023-05-20T05:06:51;21.76;48.01
41142;SHT31;63666;52.284;20.890;2023-05-20T05:09:25;21.78;47.90
41142;SHT31;63666;52.284;20.890;2023-05-20T05:12:03;21.80;47.83
41142;SHT31;63666;52.284;20.890;2023-05-20T05:14:37;21.81;47.80
41142;SHT31;63666;52.284;20.890;2023-05-20T05:17:12;21.85;47.67
41142;SHT31;63666;52.284;20.890;2023-05-20T05:19:47;21.88;47.58
41142;SHT31;63666;52.284;20.890;2023-05-20T05:22:20;21.93;47.35
41142;SHT31;63666;52.284;20.890;2023-05-20T05:24:55;21.96;47.23
41142;SHT31;63666;52.284;20.890;2023-05-20T05:27:31;21.97;47.19
41142;SHT31;63666;52.284;20.890;2023-05-20T05:30:05;21.97;47.15
41142;SHT31;63666;52.284;20.890;2023-05-20T05:32:41;21.94;47.23
41142;SHT31;63666;52.284;20.890;2023-05-20T05:35:15;21.93;47.28
41142;SHT31;63666;52.284;20.890;2023-05-20T05:37:49;21.94;47.28
41142;SHT31;63666;52.284;20.890;2023-05-20T05:40:22;21.98;47.21
41142;SHT31;63666;52.284;20.890;2023-05-20T05:42:55;22.01;47.03
41142;SHT31;63666;52.284;20.890;2023-05-20T05:45:29;22.00;47.13
41142;SHT31;63666;52.284;20.890;2023-05-20T05:48:03;22.02;47.04
41142;SHT31;63666;52.284;20.890;2023-05-20T05:50:36;22.05;47.03
41142;SHT31;63666;52.284;20.890;2023-05-20T05:53:11;22.07;46.93
41142;SHT31;63666;52.284;20.890;2023-05-20T05:55:46;22.11;46.86
41142;SHT31;63666;52.284;20.890;2023-05-20T05:58:19;22.13;46.83
41142;SHT31;63666;52.284;20.890;2023-05-20T06:00:52;22.17;46.80
41142;SHT31;63666;52.284;20.890;2023-05-20T06:03:26;22.15;46.76
41142;SHT31;63666;52.284;20.890;2023-05-20T06:06:00;22.15;46.74
41142;SHT31;63666;52.284;20.890;2023-05-20T06:08:33;22.18;46.72
41142;SHT31;63666;52.284;20.890;2023-05-20T06:11:06;22.16;46.71
41142;SHT31;63666;52.284;20.890;2023-05-20T06:13:40;22.15;46.75
41142;SHT31;63666;52.284;20.890;2023-05-20T06:16:14;22.18;46.60
41142;SHT31;63666;52.284;20.890;2023-05-20T06:18:47;22.19;46.59
41142;SHT31;63666;52.284;20.890;2023-05-20T06:21:21;22.19;46.62
41142;SHT31;63666;52.284;20.890;2023-05-20T06:23:56;22.19;46.60
41142;SHT31;63666;52.284;20.890;2023-05-20T06:26:29;22.20;46.61
41142;SHT31;63666;52.284;20.890;2023-05-20T06:29:02;22.23;46.51
41142;SHT31;63666;52.284;20.890;2023-05-20T06:31:35;22.25;46.46
41142;SHT31;63666;52.284;20.890;2023-05-20T06:34:09;22.29;46.41
41142;SHT31;63666;52.284;20.890;2023-05-20T06:36:42;22.31;46.40
41142;SHT31;63666;52.284;20.890;2023-05-20T06:39:15;22.33;46.31
41142;SHT31;63666;52.284;20.890;2023-05-20T06:41:48;22.34;46.32
41142;SHT31;63666;52.284;20.890;2023-05-20T06:44:22;22.35;46.29
41142;SHT31;63666;52.284;20.890;2023-05-20T06:46:55;22.37;46.32
41142;SHT31;63666;52.284;20.890;2023-05-20T06:49:28;22.38;46.38
41142;SHT31;63666;52.284;20.890;2023-05-20T06:52:02;22.39;46.45
41142;SHT31;63666;52.284;20.890;2023-05-20T06:54:37;22.38;46.46
41142;SHT31;63666;52.284;20.890;2023-05-20T06:57:11;22.39;46.44
41142;SHT31;63666;52.284;20.890;2023-05-20T06:59:45;22.41;46.41
41142;SHT31;63666;52.284;20.890;2023-05-20T07:02:21;22.42;46.39
41142;SHT31;63666;52.284;20.890;2023-05-20T07:04:55;22.42;46.37
41142;SHT31;63666;52.284;20.890;2023-05-20T07:07:29;22.43;46.36
41142;SHT31;63666;52.284;20.890;2023-05-20T07:10:02;22.44;46.36
41142;SHT31;63666;52.284;20.890;2023-05-20T07:12:38;22.48;46.28
41142;SHT31;63666;52.284;20.890;2023-05-20T07:15:13;22.50;46.23
41142;SHT31;63666;52.284;20.890;2023-05-20T07:17:46;22.50;46.23
41142;SHT31;63666;52.284;20.890;2023-05-20T07:20:20;22.48;46.34
41142;SHT31;63666;52.284;20.890;2023-05-20T07:22:54;22.47;46.39
41142;SHT31;63666;52.284;20.890;2023-05-20T07:25:27;22.46;46.47
41142;SHT31;63666;52.284;20.890;2023-05-20T07:28:01;22.43;46.52
41142;SHT31;63666;52.284;20.890;2023-05-20T07:30:37;22.46;46.48
41142;SHT31;63666;52.284;20.890;2023-05-20T07:33:10;22.47;46.49
41142;SHT31;63666;52.284;20.890;2023-05-20T07:35:44;22.47;46.48
41142;SHT31;63666;52.284;20.890;2023-05-20T07:38:22;22.47;46.51
41142;SHT31;63666;52.284;20.890;2023-05-20T07:40:56;22.47;46.52
41142;SHT31;63666;52.284;20.890;2023-05-20T07:43:31;22.49;46.49
41142;SHT31;63666;52.284;20.890;2023-05-20T07:46:05;22.51;46.47
41142;SHT31;63666;52.284;20.890;2023-05-20T07:48:41;22.54;46.40
41142;SHT31;63666;52.284;20.890;2023-05-20T07:51:16;22.56;46.40
41142;SHT31;63666;52.284;20.890;2023-05-20T07:53:54;22.58;46.40
41142;SHT31;63666;52.284;20.890;2023-05-20T07:56:30;22.60;46.35
41142;SHT31;63666;52.284;20.890;2023-05-20T07:59:05;22.64;46.31
41142;SHT31;63666;52.284;20.890;2023-05-20T08:01:41;22.67;46.25
41142;SHT31;63666;52.284;20.890;2023-05-20T08:04:15;22.70;46.21
41142;SHT31;63666;52.284;20.890;2023-05-20T08:06:50;22.74;46.11
41142;SHT31;63666;52.284;20.890;2023-05-20T08:09:26;22.78;46.10
41142;SHT31;63666;52.284;20.890;2023-05-20T08:12:03;22.79;46.10
41142;SHT31;63666;52.284;20.890;2023-05-20T08:14:38;22.85;45.99
41142;SHT31;63666;52.284;20.890;2023-05-20T08:17:12;22.89;45.89
41142;SHT31;63666;52.284;20.890;2023-05-20T08:19:47;22.89;45.92
41142;SHT31;63666;52.284;20.890;2023-05-20T08:22:20;22.89;45.94
41142;SHT31;63666;52.284;20.890;2023-05-20T08:24:55;22.92;45.92
41142;SHT31;63666;52.284;20.890;2023-05-20T08:27:30;22.95;45.89
41142;SHT31;63666;52.284;20.890;2023-05-20T08:30:06;22.98;45.87
41142;SHT31;63666;52.284;20.890;2023-05-20T08:32:41;22.99;45.88
41142;SHT31;63666;52.284;20.890;2023-05-20T08:35:17;23.06;45.77
41142;SHT31;63666;52.284;20.890;2023-05-20T08:37:52;23.09;45.75
41142;SHT31;63666;52.284;20.890;2023-05-20T08:40:26;23.08;45.81
41142;SHT31;63666;52.284;20.890;2023-05-20T08:43:00;23.09;45.83
41142;SHT31;63666;52.284;20.890;2023-05-20T08:45:37;23.17;45.68
41142;SHT31;63666;52.284;20.890;2023-05-20T08:48:11;23.23;45.59
41142;SHT31;63666;52.284;20.890;2023-05-20T08:50:46;23.25;45.65
41142;SHT31;63666;52.284;20.890;2023-05-20T08:53:23;23.28;45.71
41142;SHT31;63666;52.284;20.890;2023-05-20T08:55:58;23.30;45.74
41142;SHT31;63666;52.284;20.890;2023-05-20T08:58:33;23.35;45.66
41142;SHT31;63666;52.284;20.890;2023-05-20T09:01:10;23.40;45.61
41142;SHT31;63666;52.284;20.890;2023-05-20T09:03:45;23.44;45.65
41142;SHT31;63666;52.284;20.890;2023-05-20T09:06:23;23.42;45.86
41142;SHT31;63666;52.284;20.890;2023-05-20T09:08:57;23.43;45.89
41142;SHT31;63666;52.284;20.890;2023-05-20T09:11:36;23.44;45.99
41142;SHT31;63666;52.284;20.890;2023-05-20T09:14:12;23.52;45.84
41142;SHT31;63666;52.284;20.890;2023-05-20T09:16:47;23.59;45.90
41142;SHT31;63666;52.284;20.890;2023-05-20T09:19:23;23.61;45.98
41142;SHT31;63666;52.284;20.890;2023-05-20T09:21:58;23.62;45.99
41142;SHT31;63666;52.284;20.890;2023-05-20T09:24:36;23.73;45.93
41142;SHT31;63666;52.284;20.890;2023-05-20T09:27:12;23.74;45.98
41142;SHT31;63666;52.284;20.890;2023-05-20T09:29:48;23.69;46.20
41142;SHT31;63666;52.284;20.890;2023-05-20T09:32:30;23.78;46.07
41142;SHT31;63666;52.284;20.890;2023-05-20T09:35:05;23.79;46.09
41142;SHT31;63666;52.284;20.890;2023-05-20T09:37:39;23.76;46.34
41142;SHT31;63666;52.284;20.890;2023-05-20T09:40:16;23.77;46.42
41142;SHT31;63666;52.284;20.890;2023-05-20T09:42:53;23.73;46.49
41142;SHT31;63666;52.284;20.890;2023-05-20T09:45:29;23.68;46.62
41142;SHT31;63666;52.284;20.890;2023-05-20T09:48:05;23.67;46.68
41142;SHT31;63666;52.284;20.890;2023-05-20T09:50:41;23.68;46.76
41142;SHT31;63666;52.284;20.890;2023-05-20T09:53:17;23.82;46.47
41142;SHT31;63666;52.284;20.890;2023-05-20T09:55:52;23.83;46.79
41142;SHT31;63666;52.284;20.890;2023-05-20T09:58:27;23.92;46.90
41142;SHT31;63666;52.284;20.890;2023-05-20T10:01:01;23.93;46.86
41142;SHT31;63666;52.284;20.890;2023-05-20T10:03:37;23.95;46.92
41142;SHT31;63666;52.284;20.890;2023-05-20T10:06:17;24.01;46.99
41142;SHT31;63666;52.284;20.890;2023-05-20T10:09:23;24.06;47.18
41142;SHT31;63666;52.284;20.890;2023-05-20T10:12:22;24.07;47.29
41142;SHT31;63666;52.284;20.890;2023-05-20T10:15:09;23.87;48.22
41142;SHT31;63666;52.284;20.890;2023-05-20T10:17:52;23.79;48.44
41142;SHT31;63666;52.284;20.890;2023-05-20T10:20:45;23.86;48.09
41142;SHT31;63666;52.284;20.890;2023-05-20T10:23:20;23.92;47.87
41142;SHT31;63666;52.284;20.890;2023-05-20T10:25:57;23.89;48.33
41142;SHT31;63666;52.284;20.890;2023-05-20T10:28:39;24.05;47.92
41142;SHT31;63666;52.284;20.890;2023-05-20T10:31:17;23.97;47.89
41142;SHT31;63666;52.284;20.890;2023-05-20T10:33:54;24.01;48.01
41142;SHT31;63666;52.284;20.890;2023-05-20T10:36:29;24.04;47.95
41142;SHT31;63666;52.284;20.890;2023-05-20T10:39:06;24.06;47.91
41142;SHT31;63666;52.284;20.890;2023-05-20T10:41:46;24.12;47.76
41142;SHT31;63666;52.284;20.890;2023-05-20T10:44:22;24.19;47.52
41142;SHT31;63666;52.284;20.890;2023-05-20T10:47:02;24.20;47.47
41142;SHT31;63666;52.284;20.890;2023-05-20T10:49:54;24.21;47.53
41142;SHT31;63666;52.284;20.890;2023-05-20T10:52:33;24.26;47.40
41142;SHT31;63666;52.284;20.890;2023-05-20T10:55:17;24.34;47.30
41142;SHT31;63666;52.284;20.890;2023-05-20T10:57:54;24.47;47.06
41142;SHT31;63666;52.284;20.890;2023-05-20T11:00:28;24.52;46.95
41142;SHT31;63666;52.284;20.890;2023-05-20T11:03:04;24.52;47.00
41142;SHT31;63666;52.284;20.890;2023-05-20T11:05:43;24.43;47.14
41142;SHT31;63666;52.284;20.890;2023-05-20T11:08:19;24.50;47.04
41142;SHT31;63666;52.284;20.890;2023-05-20T11:10:59;24.53;46.98
41142;SHT31;63666;52.284;20.890;2023-05-20T11:13:34;24.53;46.99
41142;SHT31;63666;52.284;20.890;2023-05-20T11:16:08;24.49;47.11
41142;SHT31;63666;52.284;20.890;2023-05-20T11:18:42;24.51;47.10
41142;SHT31;63666;52.284;20.890;2023-05-20T11:21:16;24.57;47.02
41142;SHT31;63666;52.284;20.890;2023-05-20T11:23:51;24.61;46.92
41142;SHT31;63666;52.284;20.890;2023-05-20T11:26:25;24.59;46.99
41142;SHT31;63666;52.284;20.890;2023-05-20T11:28:59;24.44;47.34
41142;SHT31;63666;52.284;20.890;2023-05-20T11:31:33;24.41;47.32
41142;SHT31;63666;52.284;20.890;2023-05-20T11:34:09;24.49;47.27
41142;SHT31;63666;52.284;20.890;2023-05-20T11:36:43;24.56;47.06
41142;SHT31;63666;52.284;20.890;2023-05-20T11:39:18;24.44;47.73
41142;SHT31;63666;52.284;20.890;2023-05-20T11:41:55;24.17;48.27
41142;SHT31;63666;52.284;20.890;2023-05-20T11:44:29;24.14;48.51
41142;SHT31;63666;52.284;20.890;2023-05-20T11:47:02;24.14;48.54
41142;SHT31;63666;52.284;20.890;2023-05-20T11:49:39;24.18;48.59
41142;SHT31;63666;52.284;20.890;2023-05-20T11:52:12;24.20;48.74
41142;SHT31;63666;52.284;20.890;2023-05-20T11:54:45;24.18;48.94
41142;SHT31;63666;52.284;20.890;2023-05-20T11:57:24;24.18;49.06
41142;SHT31;63666;52.284;20.890;2023-05-20T11:59:59;24.16;49.28
41142;SHT31;63666;52.284;20.890;2023-05-20T12:02:35;24.14;49.35
41142;SHT31;63666;52.284;20.890;2023-05-20T12:05:09;24.17;49.00
41142;SHT31;63666;52.284;20.890;2023-05-20T12:07:44;24.14;49.37
41142;SHT31;63666;52.284;20.890;2023-05-20T12:10:17;24.09;49.86
41142;SHT31;63666;52.284;20.890;2023-05-20T12:12:51;24.04;50.10
41142;SHT31;63666;52.284;20.890;2023-05-20T12:15:25;24.05;49.85
41142;SHT31;63666;52.284;20.890;2023-05-20T12:17:58;24.12;49.48
41142;SHT31;63666;52.284;20.890;2023-05-20T12:20:32;24.14;49.50
41142;SHT31;63666;52.284;20.890;2023-05-20T12:23:06;24.06;49.70
41142;SHT31;63666;52.284;20.890;2023-05-20T12:25:40;24.06;49.50
41142;SHT31;63666;52.284;20.890;2023-05-20T12:28:15;24.05;49.52
41142;SHT31;63666;52.284;20.890;2023-05-20T12:30:49;24.07;49.47
41142;SHT31;63666;52.284;20.890;2023-05-20T12:33:22;24.09;49.30
41142;SHT31;63666;52.284;20.890;2023-05-20T12:35:55;24.08;49.38
41142;SHT31;63666;52.284;20.890;2023-05-20T12:38:28;24.05;49.19
41142;SHT31;63666;52.284;20.890;2023-05-20T12:41:02;24.03;49.27
41142;SHT31;63666;52.284;20.890;2023-05-20T12:43:35;24.03;49.07
41142;SHT31;63666;52.284;20.890;2023-05-20T12:46:09;23.96;49.09
41142;SHT31;63666;52.284;20.890;2023-05-20T12:48:42;23.97;49.16
41142;SHT31;63666;52.284;20.890;2023-05-20T12:51:16;24.00;49.11
41142;SHT31;63666;52.284;20.890;2023-05-20T12:53:49;23.96;49.21
41142;SHT31;63666;52.284;20.890;2023-05-20T12:56:22;23.86;49.48
41142;SHT31;63666;52.284;20.890;2023-05-20T12:58:56;23.83;49.53
41142;SHT31;63666;52.284;20.890;2023-05-20T13:01:30;23.82;49.65
41142;SHT31;63666;52.284;20.890;2023-05-20T13:04:04;23.81;49.66
41142;SHT31;63666;52.284;20.890;2023-05-20T13:06:37;23.83;49.51
41142;SHT31;63666;52.284;20.890;2023-05-20T13:09:12;23.85;49.51
41142;SHT31;63666;52.284;20.890;2023-05-20T13:11:45;23.82;49.93
41142;SHT31;63666;52.284;20.890;2023-05-20T13:14:19;23.82;49.73
41142;SHT31;63666;52.284;20.890;2023-05-20T13:16:52;23.80;49.79
41142;SHT31;63666;52.284;20.890;2023-05-20T13:19:26;23.80;49.98
41142;SHT31;63666;52.284;20.890;2023-05-20T13:22:01;23.79;49.96
41142;SHT31;63666;52.284;20.890;2023-05-20T13:24:36;23.74;50.26
41142;SHT31;63666;52.284;20.890;2023-05-20T13:27:10;23.70;50.31
41142;SHT31;63666;52.284;20.890;2023-05-20T13:29:44;23.67;50.36
41142;SHT31;63666;52.284;20.890;2023-05-20T13:32:18;23.68;50.35
41142;SHT31;63666;52.284;20.890;2023-05-20T13:34:51;23.68;50.33
41142;SHT31;63666;52.284;20.890;2023-05-20T13:37:27;23.64;50.42
41142;SHT31;63666;52.284;20.890;2023-05-20T13:40:01;23.70;49.97
41142;SHT31;63666;52.284;20.890;2023-05-20T13:42:36;23.69;49.99
41142;SHT31;63666;52.284;20.890;2023-05-20T13:45:10;23.71;49.93
41142;SHT31;63666;52.284;20.890;2023-05-20T13:47:47;23.78;49.68
41142;SHT31;63666;52.284;20.890;2023-05-20T13:50:20;23.74;49.87
41142;SHT31;63666;52.284;20.890;2023-05-20T13:52:54;23.68;50.31
41142;SHT31;63666;52.284;20.890;2023-05-20T13:55:27;23.68;50.16
41142;SHT31;63666;52.284;20.890;2023-05-20T13:58:01;23.69;50.17
41142;SHT31;63666;52.284;20.890;2023-05-20T14:00:37;23.67;50.51
41142;SHT31;63666;52.284;20.890;2023-05-20T14:03:10;23.71;50.38
41142;SHT31;63666;52.284;20.890;2023-05-20T14:05:43;23.73;50.10
41142;SHT31;63666;52.284;20.890;2023-05-20T14:08:17;23.78;49.96
41142;SHT31;63666;52.284;20.890;2023-05-20T14:10:51;23.83;49.66
41142;SHT31;63666;52.284;20.890;2023-05-20T14:13:24;23.83;49.62
41142;SHT31;63666;52.284;20.890;2023-05-20T14:16:00;23.83;49.58
41142;SHT31;63666;52.284;20.890;2023-05-20T14:18:34;23.84;49.62
41142;SHT31;63666;52.284;20.890;2023-05-20T14:21:09;23.86;49.63
41142;SHT31;63666;52.284;20.890;2023-05-20T14:23:46;23.85;49.57
41142;SHT31;63666;52.284;20.890;2023-05-20T14:26:23;23.84;49.84
41142;SHT31;63666;52.284;20.890;2023-05-20T14:28:59;23.84;49.76
41142;SHT31;63666;52.284;20.890;2023-05-20T14:31:37;23.84;49.68
41142;SHT31;63666;52.284;20.890;2023-05-20T14:34:11;23.86;49.74
41142;SHT31;63666;52.284;20.890;2023-05-20T14:36:46;23.89;49.74
41142;SHT31;63666;52.284;20.890;2023-05-20T14:39:20;23.92;50.22
41142;SHT31;63666;52.284;20.890;2023-05-20T14:41:55;23.97;50.30
41142;SHT31;63666;52.284;20.890;2023-05-20T14:44:33;24.02;50.55
41142;SHT31;63666;52.284;20.890;2023-05-20T14:47:06;24.08;50.36
41142;SHT31;63666;52.284;20.890;2023-05-20T14:49:40;24.09;50.30
41142;SHT31;63666;52.284;20.890;2023-05-20T14:52:14;24.04;50.52
41142;SHT31;63666;52.284;20.890;2023-05-20T14:54:48;24.04;50.63
41142;SHT31;63666;52.284;20.890;2023-05-20T14:57:21;24.05;50.76
41142;SHT31;63666;52.284;20.890;2023-05-20T14:59:56;24.07;50.56
41142;SHT31;63666;52.284;20.890;2023-05-20T15:02:30;24.08;50.65
