sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T00:00:49;89;0;;224;150042
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T00:03:20;84;0;;212;151400
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T00:05:50;97;0;;242;149562
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T00:08:21;91;3333;;231;151098
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T00:10:51;88;0;;222;150751
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T00:13:23;97;0;;244;150213
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T00:15:53;95;0;;238;149895
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T00:18:22;92;0;;231;150259
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T00:20:54;100;3333;;253;151222
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T00:23:23;88;0;;222;150323
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T00:25:54;85;0;;215;150454
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T00:28:24;86;0;;218;150670
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T00:30:54;100;3333;;252;150150
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T00:33:25;90;0;;227;150612
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T00:35:56;89;0;;225;150616
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T00:38:26;87;0;;219;149738
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T00:40:57;86;3333;;218;151276
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T00:43:27;98;0;;248;150356
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T00:45:57;93;0;;234;150315
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T00:48:29;91;0;;229;150699
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T00:50:58;97;3333;;244;149856
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T00:53:28;87;0;;217;147985
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T00:55:59;88;0;;225;152949
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T00:58:30;95;0;;240;150497
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T01:01:00;80;3333;;198;148232
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T01:03:30;98;0;;250;152413
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T01:06:01;86;0;;218;150577
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T01:08:34;86;0;;217;150917
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T01:11:08;83;3333;;209;149604
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T01:13:42;81;0;;205;151318
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T01:16:04;80;0;;203;151569
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T01:18:35;91;0;;230;150311
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T01:21:06;90;3333;;228;150958
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T01:23:37;98;0;;248;150562
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T01:26:10;88;0;;222;150659
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T01:28:39;95;0;;237;149507
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T01:33:38;92;0;;230;149585
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T01:36:09;95;0;;241;151026
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T01:38:40;87;0;;220;150896
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T01:41:11;85;3333;;214;150516
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T01:43:41;92;0;;229;148468
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T01:46:12;83;0;;212;152126
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T01:48:42;88;0;;223;150606
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T01:51:12;96;3333;;243;150531
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T01:53:43;81;0;;204;150385
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T01:56:13;88;0;;223;150507
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T01:58:44;92;0;;230;149560
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T02:01:15;92;3333;;231;150170
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T02:03:45;97;0;;247;151864
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T02:06:16;84;0;;211;150238
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T02:08:46;89;0;;226;150960
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T02:11:17;99;3333;;248;149659
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T02:13:48;92;0;;234;152579
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T02:16:19;89;0;;224;150546
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T02:18:51;92;0;;229;148687
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T02:21:19;90;3333;;229;151201
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T02:24:00;78;0;;195;149949
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T02:26:25;83;0;;209;150023
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T02:28:51;90;0;;229;151263
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T02:31:24;94;3333;;235;149575
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T02:33:51;92;0;;234;151235
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T02:36:22;93;0;;236;150775
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T02:38:57;95;0;;238;149132
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T02:41:26;92;3333;;234;152324
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T02:43:59;96;0;;239;148969
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T02:46:24;98;0;;249;152362
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T02:48:54;91;0;;229;149925
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T02:51:25;100;3333;;252;150227
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T02:53:59;94;0;;239;151415
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T02:56:35;92;0;;232;149963
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T02:58:59;97;0;;245;150020
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T03:01:33;88;3333;;222;150765
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T03:03:56;83;0;;208;150041
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T03:06:33;79;0;;200;150038
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T03:08:58;88;0;;222;150824
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T03:11:30;86;3333;;218;150522
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T03:14:02;97;0;;243;150020
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T03:16:32;80;0;;201;150012
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T03:19:01;86;0;;218;151029
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T03:21:29;100;3333;;251;150280
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T03:24:00;89;0;;224;150003
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T03:26:33;93;0;;235;151417
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T03:29:05;90;0;;226;149928
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T03:31:32;98;3333;;248;151007
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T03:34:03;93;0;;234;150672
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T03:36:33;96;0;;243;150906
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T03:39:05;85;0;;216;150997
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T03:41:35;97;3333;;244;150292
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T03:44:05;95;0;;239;150017
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T03:46:36;98;0;;250;151572
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T03:49:07;86;0;;217;150834
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T03:51:37;88;3333;;221;149811
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T03:54:08;88;0;;223;151149
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T03:56:39;89;0;;226;150862
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T03:59:12;92;0;;231;149816
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T04:01:43;103;3333;;262;151501
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T04:04:11;88;0;;222;149829
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T04:06:41;97;0;;245;151540
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T04:09:12;93;0;;233;150241
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T04:11:42;95;3333;;240;150513
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T04:14:13;97;0;;244;150652
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T04:16:46;97;0;;243;149962
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T04:19:15;90;0;;228;151842
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T04:21:46;89;3333;;221;148070
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T04:24:18;92;0;;235;151913
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T04:26:48;94;0;;238;151104
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T04:29:17;93;0;;234;150907
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T04:31:47;96;0;;240;149525
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T04:34:19;77;3333;;196;151012
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T04:36:51;82;0;;205;149045
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T04:39:22;94;0;;238;150635
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T04:41:53;96;0;;242;151112
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T04:44:24;94;3333;;238;150895
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T04:46:49;91;0;;228;148801
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T04:49:19;82;0;;209;151442
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T04:51:51;95;0;;239;150595
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T04:54:20;89;3333;;223;149859
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T04:56:51;93;0;;235;151221
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T04:59:22;90;0;;226;149512
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T05:01:52;90;0;;227;150392
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T05:04:23;86;3333;;218;151913
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T05:06:54;96;0;;240;149177
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T05:09:25;89;0;;227;151442
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T05:11:55;88;0;;224;151857
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T05:14:26;82;3333;;207;150707
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T05:16:57;97;0;;245;150913
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T05:19:28;102;0;;258;150804
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T05:21:59;92;0;;232;151102
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T05:24:29;91;3333;;229;150026
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T05:27:00;99;0;;252;151470
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T05:29:30;97;0;;244;149743
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T05:32:01;85;0;;214;150897
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T05:34:32;97;3333;;246;150675
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T05:37:03;84;0;;210;149566
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T05:39:34;96;0;;243;151595
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T05:42:04;94;0;;236;149629
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T05:44:35;86;3333;;219;152364
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T05:47:06;101;0;;254;150779
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T05:49:36;90;0;;226;150161
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T05:52:07;75;0;;189;149781
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T05:54:37;98;3333;;248;150638
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T05:57:09;79;0;;200;150051
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T05:59:38;91;0;;231;151687
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T06:02:10;94;0;;238;150650
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T06:04:40;88;3333;;223;151269
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T06:07:11;96;0;;242;150798
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T06:09:41;91;0;;229;150748
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T06:12:12;101;0;;253;149285
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T06:14:43;93;3333;;236;151902
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T06:17:14;79;0;;199;150536
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T06:19:44;93;0;;236;151142
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T06:22:15;88;0;;221;149860
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T06:24:46;81;3333;;206;151721
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T06:27:17;96;0;;242;150980
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T06:29:47;90;0;;226;150172
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T06:32:18;90;0;;228;151050
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T06:34:49;90;3333;;227;150050
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T06:37:20;96;0;;243;151648
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T06:39:53;88;0;;223;150736
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T06:42:21;88;0;;221;150378
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T06:44:52;94;3333;;239;150983
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T06:47:23;87;0;;220;150600
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T06:49:52;79;0;;198;150245
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T06:52:23;95;0;;240;150434
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T06:54:54;92;3333;;233;150828
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T06:57:24;85;0;;214;149794
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T06:59:55;93;0;;234;149518
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T07:02:26;90;0;;231;152698
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T07:04:56;93;3333;;234;150039
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T07:07:26;97;0;;242;149595
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T07:09:57;85;0;;215;151006
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T07:12:27;89;0;;225;150394
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T07:14:58;84;3333;;213;150473
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T07:17:29;95;0;;240;150626
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T07:19:59;87;0;;219;151018
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T07:22:30;97;0;;244;150345
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T07:25:01;104;3333;;264;151177
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T07:27:32;72;0;;182;150145
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T07:30:03;83;0;;210;151469
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T07:32:32;92;0;;231;149755
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T07:35:03;88;3333;;222;150706
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T07:37:33;83;0;;208;149612
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T07:40:05;92;0;;235;151743
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T07:42:34;91;0;;228;149020
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T07:45:06;85;3333;;216;151917
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T07:47:36;93;0;;228;146810
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T07:50:07;92;0;;238;154708
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T07:52:37;95;0;;238;149680
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T07:55:07;82;3333;;208;150474
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T07:57:38;92;0;;233;151593
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T08:00:09;94;0;;236;150503
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T08:02:40;97;0;;246;150906
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T08:05:11;86;3333;;216;150345
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T08:10:11;97;0;;245;150005
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T08:12:41;95;0;;238;149329
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T08:15:12;100;3333;;253;151274
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T08:17:43;94;0;;236;149858
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T08:20:14;87;0;;217;149419
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T08:22:44;89;0;;228;152582
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T08:25:14;95;3333;;239;149949
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T08:27:47;87;0;;220;150500
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T08:30:15;99;0;;250;150878
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T08:32:46;97;0;;244;150271
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T08:35:17;82;3333;;208;151373
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T08:37:47;92;0;;232;150151
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T08:40:17;94;0;;233;148186
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T08:42:48;90;0;;231;152772
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T08:45:18;86;0;;216;149957
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T08:47:49;102;3333;;258;150402
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T08:50:22;93;0;;235;151543
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T08:52:50;91;0;;229;149872
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T08:55:24;89;0;;226;151214
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T08:57:51;98;3333;;247;150033
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T09:00:23;102;0;;257;149785
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T09:02:53;88;0;;224;151174
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T09:05:23;97;0;;243;149917
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T09:08:03;101;3333;;258;151840
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T09:10:24;93;0;;233;150036
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T09:12:54;73;0;;185;150732
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T09:15:25;96;0;;240;149419
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T09:17:58;88;3333;;225;151819
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T09:20:26;90;0;;227;149981
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T09:23:00;82;0;;208;151009
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T09:25:27;102;0;;257;150460
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T09:27:58;93;3333;;234;150055
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T09:30:28;87;0;;221;151584
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T09:32:59;90;0;;227;150291
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T09:35:33;98;0;;247;150486
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T09:38:00;103;3333;;260;150455
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T09:40:31;85;0;;215;150280
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T09:43:02;100;0;;253;151413
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T09:45:32;85;0;;214;149895
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T09:48:02;100;3333;;253;150585
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T09:50:32;93;0;;233;150120
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T09:53:03;80;0;;202;150472
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T09:55:33;91;0;;229;149468
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T09:58:04;86;3333;;219;151425
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T10:00:34;102;0;;255;149357
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T10:03:04;100;0;;251;149987
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T10:05:39;97;0;;246;150905
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T10:10:48;98;0;;248;151134
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T10:13:12;96;0;;243;150938
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T10:20:48;95;0;;237;149514
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T10:23:18;93;0;;236;152137
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T10:25:40;98;0;;248;150401
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T10:28:10;102;3333;;258;150449
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T10:30:48;88;0;;221;150575
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T10:33:15;85;0;;215;150036
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T10:35:46;83;0;;211;151093
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T10:38:12;83;3333;;209;150081
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T10:40:43;94;0;;238;150872
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T10:43:24;82;0;;205;149800
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T10:45:48;98;0;;247;150253
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T10:48:29;90;3333;;229;151901
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T10:50:45;94;0;;237;150047
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T10:53:16;85;0;;213;150193
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T10:55:47;98;0;;248;151568
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T10:58:17;92;3333;;231;149461
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T11:00:48;78;0;;197;150902
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T11:03:22;85;0;;216;151038
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T11:05:48;89;0;;222;149316
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T11:08:19;100;3333;;253;151571
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T11:10:49;91;0;;230;150589
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T11:13:20;98;0;;246;149904
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T11:15:51;93;0;;233;150291
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T11:18:21;93;3333;;236;150982
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T11:20:53;89;0;;223;149967
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T11:23:25;94;0;;237;150165
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T11:25:53;84;0;;207;147776
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T11:28:23;92;3333;;235;153022
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T11:30:54;87;0;;219;150583
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-05-20T11:33:24;93;0;;236;150963
