sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2023-05-20T00:01:57;21.44;54.77
67064;SHT30;58476;48.072;11.970;2023-05-20T00:04:22;21.41;54.82
67064;SHT30;58476;48.072;11.970;2023-05-20T00:06:48;21.39;54.81
67064;SHT30;58476;48.072;11.970;2023-05-20T00:09:13;21.37;54.77
67064;SHT30;58476;48.072;11.970;2023-05-20T00:11:38;21.35;54.84
67064;SHT30;58476;48.072;11.970;2023-05-20T00:14:04;21.35;54.87
67064;SHT30;58476;48.072;11.970;2023-05-20T00:16:29;21.32;54.87
67064;SHT30;58476;48.072;11.970;2023-05-20T00:18:55;21.30;54.93
67064;SHT30;58476;48.072;11.970;2023-05-20T00:21:20;21.30;54.92
67064;SHT30;58476;48.072;11.970;2023-05-20T00:23:45;21.28;55.00
67064;SHT30;58476;48.072;11.970;2023-05-20T00:26:10;21.30;54.93
67064;SHT30;58476;48.072;11.970;2023-05-20T00:28:36;21.25;54.96
67064;SHT30;58476;48.072;11.970;2023-05-20T00:31:01;21.21;55.03
67064;SHT30;58476;48.072;11.970;2023-05-20T00:33:27;21.25;55.02
67064;SHT30;58476;48.072;11.970;2023-05-20T00:35:52;21.23;55.08
67064;SHT30;58476;48.072;11.970;2023-05-20T00:38:17;21.23;55.07
67064;SHT30;58476;48.072;11.970;2023-05-20T00:40:43;21.21;55.05
67064;SHT30;58476;48.072;11.970;2023-05-20T00:43:08;21.18;55.09
67064;SHT30;58476;48.072;11.970;2023-05-20T00:45:34;21.17;55.15
67064;SHT30;58476;48.072;11.970;2023-05-20T00:47:59;21.17;55.15
67064;SHT30;58476;48.072;11.970;2023-05-20T00:50:26;21.17;55.18
67064;SHT30;58476;48.072;11.970;2023-05-20T00:52:51;21.15;55.19
67064;SHT30;58476;48.072;11.970;2023-05-20T00:55:17;21.14;55.18
67064;SHT30;58476;48.072;11.970;2023-05-20T00:57:42;21.14;55.19
67064;SHT30;58476;48.072;11.970;2023-05-20T01:00:08;21.14;55.18
67064;SHT30;58476;48.072;11.970;2023-05-20T01:02:34;21.12;55.23
67064;SHT30;58476;48.072;11.970;2023-05-20T01:04:59;21.10;55.22
67064;SHT30;58476;48.072;11.970;2023-05-20T01:07:24;21.11;55.24
67064;SHT30;58476;48.072;11.970;2023-05-20T01:09:50;21.10;55.21
67064;SHT30;58476;48.072;11.970;2023-05-20T01:12:26;21.10;55.18
67064;SHT30;58476;48.072;11.970;2023-05-20T01:14:57;21.06;55.24
67064;SHT30;58476;48.072;11.970;2023-05-20T01:17:25;21.06;55.24
67064;SHT30;58476;48.072;11.970;2023-05-20T01:19:51;21.04;55.19
67064;SHT30;58476;48.072;11.970;2023-05-20T01:22:27;21.06;55.16
67064;SHT30;58476;48.072;11.970;2023-05-20T01:24:52;21.07;55.03
67064;SHT30;58476;48.072;11.970;2023-05-20T01:27:19;21.08;55.25
67064;SHT30;58476;48.072;11.970;2023-05-20T01:29:45;21.12;55.16
67064;SHT30;58476;48.072;11.970;2023-05-20T01:32:15;21.12;55.11
67064;SHT30;58476;48.072;11.970;2023-05-20T01:34:43;21.11;55.07
67064;SHT30;58476;48.072;11.970;2023-05-20T01:37:09;21.15;55.02
67064;SHT30;58476;48.072;11.970;2023-05-20T01:39:35;21.17;55.01
67064;SHT30;58476;48.072;11.970;2023-05-20T01:42:04;21.18;54.98
67064;SHT30;58476;48.072;11.970;2023-05-20T01:44:30;21.20;54.89
67064;SHT30;58476;48.072;11.970;2023-05-20T01:46:55;21.21;54.90
67064;SHT30;58476;48.072;11.970;2023-05-20T01:49:20;21.23;54.89
67064;SHT30;58476;48.072;11.970;2023-05-20T01:51:46;21.24;54.91
67064;SHT30;58476;48.072;11.970;2023-05-20T01:54:11;21.25;54.82
67064;SHT30;58476;48.072;11.970;2023-05-20T01:56:37;21.24;54.82
67064;SHT30;58476;48.072;11.970;2023-05-20T01:59:02;21.25;54.94
67064;SHT30;58476;48.072;11.970;2023-05-20T02:01:27;21.27;54.83
67064;SHT30;58476;48.072;11.970;2023-05-20T02:03:53;21.27;54.82
67064;SHT30;58476;48.072;11.970;2023-05-20T02:06:18;21.27;54.85
67064;SHT30;58476;48.072;11.970;2023-05-20T02:08:43;21.28;54.84
67064;SHT30;58476;48.072;11.970;2023-05-20T02:11:09;21.28;54.82
67064;SHT30;58476;48.072;11.970;2023-05-20T02:13:35;21.30;54.79
67064;SHT30;58476;48.072;11.970;2023-05-20T02:16:00;21.27;54.81
67064;SHT30;58476;48.072;11.970;2023-05-20T02:18:26;21.25;54.92
67064;SHT30;58476;48.072;11.970;2023-05-20T02:20:51;21.24;54.90
67064;SHT30;58476;48.072;11.970;2023-05-20T02:23:17;21.24;54.74
67064;SHT30;58476;48.072;11.970;2023-05-20T02:25:42;21.20;54.84
67064;SHT30;58476;48.072;11.970;2023-05-20T02:28:09;21.20;54.86
67064;SHT30;58476;48.072;11.970;2023-05-20T02:30:34;21.18;54.91
67064;SHT30;58476;48.072;11.970;2023-05-20T02:32:59;21.17;54.96
67064;SHT30;58476;48.072;11.970;2023-05-20T02:35:25;21.14;54.87
67064;SHT30;58476;48.072;11.970;2023-05-20T02:37:50;21.12;54.92
67064;SHT30;58476;48.072;11.970;2023-05-20T02:40:15;21.14;54.92
67064;SHT30;58476;48.072;11.970;2023-05-20T02:42:41;21.11;54.93
67064;SHT30;58476;48.072;11.970;2023-05-20T02:45:07;21.10;54.92
67064;SHT30;58476;48.072;11.970;2023-05-20T02:47:32;21.07;54.91
67064;SHT30;58476;48.072;11.970;2023-05-20T02:49:57;21.06;54.98
67064;SHT30;58476;48.072;11.970;2023-05-20T02:52:23;21.06;54.89
67064;SHT30;58476;48.072;11.970;2023-05-20T02:54:48;21.06;54.96
67064;SHT30;58476;48.072;11.970;2023-05-20T02:57:13;21.03;54.94
67064;SHT30;58476;48.072;11.970;2023-05-20T02:59:39;21.03;54.98
67064;SHT30;58476;48.072;11.970;2023-05-20T03:02:04;21.01;55.02
67064;SHT30;58476;48.072;11.970;2023-05-20T03:04:30;21.03;55.02
67064;SHT30;58476;48.072;11.970;2023-05-20T03:06:56;21.01;55.04
67064;SHT30;58476;48.072;11.970;2023-05-20T03:09:21;21.00;55.08
67064;SHT30;58476;48.072;11.970;2023-05-20T03:11:47;20.98;55.06
67064;SHT30;58476;48.072;11.970;2023-05-20T03:14:12;20.96;55.07
67064;SHT30;58476;48.072;11.970;2023-05-20T03:16:38;20.96;55.14
67064;SHT30;58476;48.072;11.970;2023-05-20T03:19:04;20.94;55.12
67064;SHT30;58476;48.072;11.970;2023-05-20T03:21:29;20.94;55.13
67064;SHT30;58476;48.072;11.970;2023-05-20T03:23:54;20.94;55.17
67064;SHT30;58476;48.072;11.970;2023-05-20T03:26:20;20.93;55.21
67064;SHT30;58476;48.072;11.970;2023-05-20T03:28:45;20.93;55.29
67064;SHT30;58476;48.072;11.970;2023-05-20T03:31:11;20.94;55.25
67064;SHT30;58476;48.072;11.970;2023-05-20T03:33:36;20.91;55.23
67064;SHT30;58476;48.072;11.970;2023-05-20T03:36:02;20.88;55.29
67064;SHT30;58476;48.072;11.970;2023-05-20T03:38:27;20.88;55.31
67064;SHT30;58476;48.072;11.970;2023-05-20T03:40:53;20.87;55.31
67064;SHT30;58476;48.072;11.970;2023-05-20T03:43:18;20.87;55.30
67064;SHT30;58476;48.072;11.970;2023-05-20T03:45:43;20.90;55.29
67064;SHT30;58476;48.072;11.970;2023-05-20T03:48:09;20.90;55.34
67064;SHT30;58476;48.072;11.970;2023-05-20T03:50:34;20.88;55.67
67064;SHT30;58476;48.072;11.970;2023-05-20T03:53:00;20.93;55.31
67064;SHT30;58476;48.072;11.970;2023-05-20T03:55:26;20.91;55.29
67064;SHT30;58476;48.072;11.970;2023-05-20T03:57:52;20.97;55.16
67064;SHT30;58476;48.072;11.970;2023-05-20T04:00:17;20.97;55.08
67064;SHT30;58476;48.072;11.970;2023-05-20T04:02:43;20.98;55.12
67064;SHT30;58476;48.072;11.970;2023-05-20T04:05:11;21.00;55.14
67064;SHT30;58476;48.072;11.970;2023-05-20T04:07:37;21.03;55.06
67064;SHT30;58476;48.072;11.970;2023-05-20T04:10:04;21.06;55.14
67064;SHT30;58476;48.072;11.970;2023-05-20T04:12:29;21.08;55.13
67064;SHT30;58476;48.072;11.970;2023-05-20T04:14:58;21.06;55.12
67064;SHT30;58476;48.072;11.970;2023-05-20T04:17:24;21.07;54.97
67064;SHT30;58476;48.072;11.970;2023-05-20T04:19:50;21.08;54.80
67064;SHT30;58476;48.072;11.970;2023-05-20T04:22:15;21.08;54.82
67064;SHT30;58476;48.072;11.970;2023-05-20T04:24:41;21.10;54.82
67064;SHT30;58476;48.072;11.970;2023-05-20T04:27:06;21.10;54.80
67064;SHT30;58476;48.072;11.970;2023-05-20T04:29:32;21.11;54.85
67064;SHT30;58476;48.072;11.970;2023-05-20T04:31:57;21.17;54.74
67064;SHT30;58476;48.072;11.970;2023-05-20T04:34:22;21.15;55.08
67064;SHT30;58476;48.072;11.970;2023-05-20T04:36:48;21.21;55.24
67064;SHT30;58476;48.072;11.970;2023-05-20T04:39:13;21.20;55.03
67064;SHT30;58476;48.072;11.970;2023-05-20T04:41:39;21.18;55.18
67064;SHT30;58476;48.072;11.970;2023-05-20T04:44:04;21.20;55.44
67064;SHT30;58476;48.072;11.970;2023-05-20T04:46:30;21.15;55.52
67064;SHT30;58476;48.072;11.970;2023-05-20T04:48:56;21.15;55.65
67064;SHT30;58476;48.072;11.970;2023-05-20T04:51:21;21.17;55.71
67064;SHT30;58476;48.072;11.970;2023-05-20T04:53:47;21.12;55.63
67064;SHT30;58476;48.072;11.970;2023-05-20T04:56:12;21.12;55.77
67064;SHT30;58476;48.072;11.970;2023-05-20T04:58:38;21.15;55.80
67064;SHT30;58476;48.072;11.970;2023-05-20T05:01:03;21.17;55.82
67064;SHT30;58476;48.072;11.970;2023-05-20T05:03:28;21.11;55.88
67064;SHT30;58476;48.072;11.970;2023-05-20T05:05:56;21.12;56.03
67064;SHT30;58476;48.072;11.970;2023-05-20T05:08:22;21.10;56.13
67064;SHT30;58476;48.072;11.970;2023-05-20T05:10:50;21.10;56.11
67064;SHT30;58476;48.072;11.970;2023-05-20T05:13:15;21.08;56.15
67064;SHT30;58476;48.072;11.970;2023-05-20T05:15:41;21.08;56.23
67064;SHT30;58476;48.072;11.970;2023-05-20T05:18:06;21.07;56.28
67064;SHT30;58476;48.072;11.970;2023-05-20T05:20:33;21.07;56.25
67064;SHT30;58476;48.072;11.970;2023-05-20T05:22:58;21.06;56.21
67064;SHT30;58476;48.072;11.970;2023-05-20T05:25:23;21.04;56.25
67064;SHT30;58476;48.072;11.970;2023-05-20T05:27:49;21.06;56.23
67064;SHT30;58476;48.072;11.970;2023-05-20T05:30:14;21.03;56.23
67064;SHT30;58476;48.072;11.970;2023-05-20T05:32:40;21.04;56.29
67064;SHT30;58476;48.072;11.970;2023-05-20T05:35:06;21.01;56.16
67064;SHT30;58476;48.072;11.970;2023-05-20T05:37:31;21.00;56.24
67064;SHT30;58476;48.072;11.970;2023-05-20T05:39:56;21.00;56.31
67064;SHT30;58476;48.072;11.970;2023-05-20T05:42:22;20.98;56.38
67064;SHT30;58476;48.072;11.970;2023-05-20T05:44:48;20.98;56.40
67064;SHT30;58476;48.072;11.970;2023-05-20T05:47:14;20.98;56.38
67064;SHT30;58476;48.072;11.970;2023-05-20T05:49:40;20.97;56.35
67064;SHT30;58476;48.072;11.970;2023-05-20T05:52:05;20.96;56.24
67064;SHT30;58476;48.072;11.970;2023-05-20T05:54:31;20.96;56.14
67064;SHT30;58476;48.072;11.970;2023-05-20T05:56:57;20.96;56.22
67064;SHT30;58476;48.072;11.970;2023-05-20T05:59:24;20.96;56.29
67064;SHT30;58476;48.072;11.970;2023-05-20T06:01:49;21.03;56.17
67064;SHT30;58476;48.072;11.970;2023-05-20T06:04:15;21.04;56.21
67064;SHT30;58476;48.072;11.970;2023-05-20T06:06:40;21.12;56.13
67064;SHT30;58476;48.072;11.970;2023-05-20T06:09:06;21.14;56.09
67064;SHT30;58476;48.072;11.970;2023-05-20T06:11:31;21.20;56.03
67064;SHT30;58476;48.072;11.970;2023-05-20T06:13:57;21.24;56.00
67064;SHT30;58476;48.072;11.970;2023-05-20T06:16:23;21.30;55.90
67064;SHT30;58476;48.072;11.970;2023-05-20T06:18:49;21.31;55.85
67064;SHT30;58476;48.072;11.970;2023-05-20T06:21:15;21.39;55.77
67064;SHT30;58476;48.072;11.970;2023-05-20T06:23:41;21.38;55.71
67064;SHT30;58476;48.072;11.970;2023-05-20T06:26:09;21.47;55.79
67064;SHT30;58476;48.072;11.970;2023-05-20T06:28:34;21.48;55.74
67064;SHT30;58476;48.072;11.970;2023-05-20T06:31:00;21.49;55.67
67064;SHT30;58476;48.072;11.970;2023-05-20T06:33:30;21.49;55.83
67064;SHT30;58476;48.072;11.970;2023-05-20T06:35:58;21.49;55.67
67064;SHT30;58476;48.072;11.970;2023-05-20T06:38:24;21.51;55.58
67064;SHT30;58476;48.072;11.970;2023-05-20T06:40:50;21.52;55.53
67064;SHT30;58476;48.072;11.970;2023-05-20T06:43:16;21.51;55.47
67064;SHT30;58476;48.072;11.970;2023-05-20T06:45:50;21.54;55.54
67064;SHT30;58476;48.072;11.970;2023-05-20T06:48:21;21.58;55.51
67064;SHT30;58476;48.072;11.970;2023-05-20T06:50:46;21.58;55.50
67064;SHT30;58476;48.072;11.970;2023-05-20T06:53:12;21.59;55.56
67064;SHT30;58476;48.072;11.970;2023-05-20T06:55:38;21.59;55.67
67064;SHT30;58476;48.072;11.970;2023-05-20T06:58:04;21.58;55.58
67064;SHT30;58476;48.072;11.970;2023-05-20T07:00:29;21.56;55.66
67064;SHT30;58476;48.072;11.970;2023-05-20T07:02:55;21.55;55.69
67064;SHT30;58476;48.072;11.970;2023-05-20T07:05:21;21.54;55.64
67064;SHT30;58476;48.072;11.970;2023-05-20T07:07:46;21.52;55.63
67064;SHT30;58476;48.072;11.970;2023-05-20T07:10:12;21.54;55.52
67064;SHT30;58476;48.072;11.970;2023-05-20T07:12:37;21.54;55.45
67064;SHT30;58476;48.072;11.970;2023-05-20T07:15:03;21.47;54.89
67064;SHT30;58476;48.072;11.970;2023-05-20T07:17:30;21.44;55.19
67064;SHT30;58476;48.072;11.970;2023-05-20T07:19:55;21.39;55.38
67064;SHT30;58476;48.072;11.970;2023-05-20T07:22:21;21.39;55.24
67064;SHT30;58476;48.072;11.970;2023-05-20T07:24:54;21.42;55.07
67064;SHT30;58476;48.072;11.970;2023-05-20T07:27:19;21.38;55.06
67064;SHT30;58476;48.072;11.970;2023-05-20T07:29:45;21.38;55.09
67064;SHT30;58476;48.072;11.970;2023-05-20T07:32:10;21.44;55.00
67064;SHT30;58476;48.072;11.970;2023-05-20T07:34:36;21.42;55.55
67064;SHT30;58476;48.072;11.970;2023-05-20T07:37:02;21.38;55.45
67064;SHT30;58476;48.072;11.970;2023-05-20T07:39:27;21.44;55.34
67064;SHT30;58476;48.072;11.970;2023-05-20T07:41:53;21.42;55.32
67064;SHT30;58476;48.072;11.970;2023-05-20T07:44:18;21.41;55.34
67064;SHT30;58476;48.072;11.970;2023-05-20T07:46:47;21.42;55.35
67064;SHT30;58476;48.072;11.970;2023-05-20T07:49:12;21.41;55.36
67064;SHT30;58476;48.072;11.970;2023-05-20T07:51:38;21.41;55.36
67064;SHT30;58476;48.072;11.970;2023-05-20T07:54:05;21.38;55.48
67064;SHT30;58476;48.072;11.970;2023-05-20T07:56:30;21.39;55.50
67064;SHT30;58476;48.072;11.970;2023-05-20T07:58:57;21.37;55.50
67064;SHT30;58476;48.072;11.970;2023-05-20T08:01:25;21.41;55.40
67064;SHT30;58476;48.072;11.970;2023-05-20T08:03:51;21.39;55.45
67064;SHT30;58476;48.072;11.970;2023-05-20T08:06:21;21.39;55.70
67064;SHT30;58476;48.072;11.970;2023-05-20T08:08:46;21.44;55.81
67064;SHT30;58476;48.072;11.970;2023-05-20T08:11:18;21.45;55.60
67064;SHT30;58476;48.072;11.970;2023-05-20T08:13:43;21.47;55.49
67064;SHT30;58476;48.072;11.970;2023-05-20T08:16:08;21.51;55.47
67064;SHT30;58476;48.072;11.970;2023-05-20T08:18:35;21.54;55.38
67064;SHT30;58476;48.072;11.970;2023-05-20T08:21:00;21.56;55.32
67064;SHT30;58476;48.072;11.970;2023-05-20T08:23:26;21.59;55.23
67064;SHT30;58476;48.072;11.970;2023-05-20T08:25:51;21.62;55.12
67064;SHT30;58476;48.072;11.970;2023-05-20T08:28:19;21.68;55.07
67064;SHT30;58476;48.072;11.970;2023-05-20T08:30:45;21.66;55.03
67064;SHT30;58476;48.072;11.970;2023-05-20T08:33:10;21.71;55.11
67064;SHT30;58476;48.072;11.970;2023-05-20T08:35:35;21.79;55.35
67064;SHT30;58476;48.072;11.970;2023-05-20T08:38:01;21.79;56.24
67064;SHT30;58476;48.072;11.970;2023-05-20T08:40:27;21.85;56.25
67064;SHT30;58476;48.072;11.970;2023-05-20T08:42:52;21.86;55.25
67064;SHT30;58476;48.072;11.970;2023-05-20T08:45:19;21.88;55.42
67064;SHT30;58476;48.072;11.970;2023-05-20T08:47:45;21.88;55.47
67064;SHT30;58476;48.072;11.970;2023-05-20T08:50:12;21.83;55.44
67064;SHT30;58476;48.072;11.970;2023-05-20T08:52:45;21.85;54.89
67064;SHT30;58476;48.072;11.970;2023-05-20T08:55:17;21.88;54.66
67064;SHT30;58476;48.072;11.970;2023-05-20T08:57:43;21.90;54.26
67064;SHT30;58476;48.072;11.970;2023-05-20T09:00:09;21.90;53.90
67064;SHT30;58476;48.072;11.970;2023-05-20T09:02:38;21.89;53.56
67064;SHT30;58476;48.072;11.970;2023-05-20T09:05:04;21.92;53.47
67064;SHT30;58476;48.072;11.970;2023-05-20T09:07:30;21.90;53.52
67064;SHT30;58476;48.072;11.970;2023-05-20T09:09:56;21.93;53.41
67064;SHT30;58476;48.072;11.970;2023-05-20T09:12:21;21.92;53.37
67064;SHT30;58476;48.072;11.970;2023-05-20T09:14:47;21.90;53.14
67064;SHT30;58476;48.072;11.970;2023-05-20T09:17:12;21.89;53.44
67064;SHT30;58476;48.072;11.970;2023-05-20T09:19:38;21.83;53.91
67064;SHT30;58476;48.072;11.970;2023-05-20T09:22:03;21.78;54.16
67064;SHT30;58476;48.072;11.970;2023-05-20T09:24:29;21.79;54.24
67064;SHT30;58476;48.072;11.970;2023-05-20T09:26:54;21.76;54.33
67064;SHT30;58476;48.072;11.970;2023-05-20T09:29:19;21.74;54.55
67064;SHT30;58476;48.072;11.970;2023-05-20T09:31:44;21.71;54.70
67064;SHT30;58476;48.072;11.970;2023-05-20T09:34:10;21.71;54.90
67064;SHT30;58476;48.072;11.970;2023-05-20T09:36:36;21.72;54.97
67064;SHT30;58476;48.072;11.970;2023-05-20T09:39:04;21.69;55.20
67064;SHT30;58476;48.072;11.970;2023-05-20T09:41:38;21.68;55.03
67064;SHT30;58476;48.072;11.970;2023-05-20T09:44:05;21.66;55.00
67064;SHT30;58476;48.072;11.970;2023-05-20T09:46:32;21.63;55.09
67064;SHT30;58476;48.072;11.970;2023-05-20T09:48:58;21.63;55.13
67064;SHT30;58476;48.072;11.970;2023-05-20T09:51:23;21.61;55.14
67064;SHT30;58476;48.072;11.970;2023-05-20T09:53:50;21.62;55.18
67064;SHT30;58476;48.072;11.970;2023-05-20T09:56:19;21.62;55.21
67064;SHT30;58476;48.072;11.970;2023-05-20T09:58:45;21.61;55.20
67064;SHT30;58476;48.072;11.970;2023-05-20T10:01:14;21.59;55.27
67064;SHT30;58476;48.072;11.970;2023-05-20T10:03:43;21.62;55.33
67064;SHT30;58476;48.072;11.970;2023-05-20T10:08:44;21.61;55.43
67064;SHT30;58476;48.072;11.970;2023-05-20T10:11:20;21.61;55.41
67064;SHT30;58476;48.072;11.970;2023-05-20T10:21:36;21.58;55.50
67064;SHT30;58476;48.072;11.970;2023-05-20T10:24:08;21.58;55.45
67064;SHT30;58476;48.072;11.970;2023-05-20T10:26:41;21.58;55.50
67064;SHT30;58476;48.072;11.970;2023-05-20T10:29:16;21.59;55.44
67064;SHT30;58476;48.072;11.970;2023-05-20T10:31:49;21.58;55.44
67064;SHT30;58476;48.072;11.970;2023-05-20T10:34:16;21.59;55.51
67064;SHT30;58476;48.072;11.970;2023-05-20T10:37:05;21.56;55.49
67064;SHT30;58476;48.072;11.970;2023-05-20T10:39:31;21.56;55.48
67064;SHT30;58476;48.072;11.970;2023-05-20T10:42:09;21.55;55.48
67064;SHT30;58476;48.072;11.970;2023-05-20T10:44:42;21.56;55.48
67064;SHT30;58476;48.072;11.970;2023-05-20T10:47:08;21.66;55.60
67064;SHT30;58476;48.072;11.970;2023-05-20T10:49:34;21.76;55.82
67064;SHT30;58476;48.072;11.970;2023-05-20T10:52:00;21.83;55.83
67064;SHT30;58476;48.072;11.970;2023-05-20T10:54:25;21.92;55.83
67064;SHT30;58476;48.072;11.970;2023-05-20T10:56:52;21.96;55.72
67064;SHT30;58476;48.072;11.970;2023-05-20T10:59:18;21.99;55.56
67064;SHT30;58476;48.072;11.970;2023-05-20T11:01:45;22.03;55.36
67064;SHT30;58476;48.072;11.970;2023-05-20T11:04:12;22.07;55.19
67064;SHT30;58476;48.072;11.970;2023-05-20T11:06:38;22.10;55.01
67064;SHT30;58476;48.072;11.970;2023-05-20T11:09:05;22.12;55.02
67064;SHT30;58476;48.072;11.970;2023-05-20T11:11:30;22.17;54.94
67064;SHT30;58476;48.072;11.970;2023-05-20T11:13:56;22.12;54.64
67064;SHT30;58476;48.072;11.970;2023-05-20T11:16:21;22.09;54.48
67064;SHT30;58476;48.072;11.970;2023-05-20T11:18:49;22.07;53.76
67064;SHT30;58476;48.072;11.970;2023-05-20T11:21:15;22.05;53.17
67064;SHT30;58476;48.072;11.970;2023-05-20T11:23:40;22.05;52.33
67064;SHT30;58476;48.072;11.970;2023-05-20T11:26:05;22.03;53.64
67064;SHT30;58476;48.072;11.970;2023-05-20T11:28:31;22.09;54.06
67064;SHT30;58476;48.072;11.970;2023-05-20T11:30:56;22.10;53.07
67064;SHT30;58476;48.072;11.970;2023-05-20T11:33:24;22.06;52.86
67064;SHT30;58476;48.072;11.970;2023-05-20T11:35:51;22.07;53.38
67064;SHT30;58476;48.072;11.970;2023-05-20T11:38:18;22.07;53.62
67064;SHT30;58476;48.072;11.970;2023-05-20T11:40:45;22.03;53.63
67064;SHT30;58476;48.072;11.970;2023-05-20T11:43:12;22.09;53.65
67064;SHT30;58476;48.072;11.970;2023-05-20T11:45:41;22.14;53.91
67064;SHT30;58476;48.072;11.970;2023-05-20T11:48:07;22.17;54.13
67064;SHT30;58476;48.072;11.970;2023-05-20T11:50:38;22.17;53.98
67064;SHT30;58476;48.072;11.970;2023-05-20T11:53:04;22.16;53.42
67064;SHT30;58476;48.072;11.970;2023-05-20T11:55:33;22.16;53.52
67064;SHT30;58476;48.072;11.970;2023-05-20T11:58:00;22.12;53.55
67064;SHT30;58476;48.072;11.970;2023-05-20T12:00:27;22.12;53.74
67064;SHT30;58476;48.072;11.970;2023-05-20T12:02:52;22.09;53.90
67064;SHT30;58476;48.072;11.970;2023-05-20T12:05:17;22.12;53.86
67064;SHT30;58476;48.072;11.970;2023-05-20T12:07:43;22.06;53.98
67064;SHT30;58476;48.072;11.970;2023-05-20T12:10:08;22.06;54.26
67064;SHT30;58476;48.072;11.970;2023-05-20T12:12:34;22.03;54.07
67064;SHT30;58476;48.072;11.970;2023-05-20T12:14:59;22.03;54.11
67064;SHT30;58476;48.072;11.970;2023-05-20T12:17:24;22.02;54.15
67064;SHT30;58476;48.072;11.970;2023-05-20T12:19:50;22.02;54.21
67064;SHT30;58476;48.072;11.970;2023-05-20T12:22:15;21.96;54.34
67064;SHT30;58476;48.072;11.970;2023-05-20T12:24:40;21.93;54.71
67064;SHT30;58476;48.072;11.970;2023-05-20T12:27:06;21.90;54.69
67064;SHT30;58476;48.072;11.970;2023-05-20T12:29:31;21.89;54.25
67064;SHT30;58476;48.072;11.970;2023-05-20T12:31:57;21.88;54.42
67064;SHT30;58476;48.072;11.970;2023-05-20T12:34:22;21.93;54.38
67064;SHT30;58476;48.072;11.970;2023-05-20T12:36:47;21.95;54.36
67064;SHT30;58476;48.072;11.970;2023-05-20T12:39:13;21.97;54.27
67064;SHT30;58476;48.072;11.970;2023-05-20T12:41:38;21.97;54.33
67064;SHT30;58476;48.072;11.970;2023-05-20T12:44:04;21.95;54.41
67064;SHT30;58476;48.072;11.970;2023-05-20T12:46:30;21.96;54.43
67064;SHT30;58476;48.072;11.970;2023-05-20T12:48:55;21.95;54.54
67064;SHT30;58476;48.072;11.970;2023-05-20T12:51:20;21.96;54.37
67064;SHT30;58476;48.072;11.970;2023-05-20T12:53:45;21.99;54.45
67064;SHT30;58476;48.072;11.970;2023-05-20T12:56:11;21.97;54.32
67064;SHT30;58476;48.072;11.970;2023-05-20T12:58:36;22.00;54.28
67064;SHT30;58476;48.072;11.970;2023-05-20T13:01:01;22.00;54.36
67064;SHT30;58476;48.072;11.970;2023-05-20T13:03:27;22.00;54.42
67064;SHT30;58476;48.072;11.970;2023-05-20T13:05:52;22.02;54.29
67064;SHT30;58476;48.072;11.970;2023-05-20T13:08:17;22.00;54.33
67064;SHT30;58476;48.072;11.970;2023-05-20T13:10:43;22.00;54.69
67064;SHT30;58476;48.072;11.970;2023-05-20T13:13:08;21.97;54.78
67064;SHT30;58476;48.072;11.970;2023-05-20T13:15:33;21.97;54.56
67064;SHT30;58476;48.072;11.970;2023-05-20T13:17:59;22.00;54.22
67064;SHT30;58476;48.072;11.970;2023-05-20T13:20:24;21.99;54.20
67064;SHT30;58476;48.072;11.970;2023-05-20T13:22:49;22.03;54.48
67064;SHT30;58476;48.072;11.970;2023-05-20T13:25:15;22.05;54.32
67064;SHT30;58476;48.072;11.970;2023-05-20T13:27:40;22.07;54.36
67064;SHT30;58476;48.072;11.970;2023-05-20T13:30:06;22.09;54.03
67064;SHT30;58476;48.072;11.970;2023-05-20T13:32:31;22.10;54.12
67064;SHT30;58476;48.072;11.970;2023-05-20T13:34:57;22.10;53.98
67064;SHT30;58476;48.072;11.970;2023-05-20T13:37:22;22.13;53.94
67064;SHT30;58476;48.072;11.970;2023-05-20T13:39:47;22.16;54.01
67064;SHT30;58476;48.072;11.970;2023-05-20T13:42:13;22.18;54.12
67064;SHT30;58476;48.072;11.970;2023-05-20T13:44:38;22.17;54.12
67064;SHT30;58476;48.072;11.970;2023-05-20T13:47:03;22.18;54.07
67064;SHT30;58476;48.072;11.970;2023-05-20T13:49:29;22.16;53.98
67064;SHT30;58476;48.072;11.970;2023-05-20T13:51:54;22.17;53.83
67064;SHT30;58476;48.072;11.970;2023-05-20T13:54:19;22.20;54.02
67064;SHT30;58476;48.072;11.970;2023-05-20T13:56:45;22.18;54.00
67064;SHT30;58476;48.072;11.970;2023-05-20T13:59:10;22.16;54.11
67064;SHT30;58476;48.072;11.970;2023-05-20T14:01:35;22.16;53.92
67064;SHT30;58476;48.072;11.970;2023-05-20T14:04:01;22.16;53.94
67064;SHT30;58476;48.072;11.970;2023-05-20T14:06:26;22.17;53.86
67064;SHT30;58476;48.072;11.970;2023-05-20T14:08:53;22.16;53.85
67064;SHT30;58476;48.072;11.970;2023-05-20T14:11:18;22.16;53.83
67064;SHT30;58476;48.072;11.970;2023-05-20T14:13:43;22.16;53.87
67064;SHT30;58476;48.072;11.970;2023-05-20T14:16:09;22.14;54.10
67064;SHT30;58476;48.072;11.970;2023-05-20T14:18:34;22.14;54.12
67064;SHT30;58476;48.072;11.970;2023-05-20T14:20:59;22.14;54.12
