sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:00:46;8.05;;;3.28;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:03:18;8.80;;;3.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:05:45;6.88;;;3.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:08:11;8.82;;;3.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:10:37;7.75;;;3.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:13:04;11.05;;;3.47;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:15:31;7.75;;;3.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:17:59;7.40;;;4.05;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:20:26;12.60;;;3.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:22:52;7.10;;;3.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:25:19;8.35;;;3.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:27:45;6.03;;;3.35;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:30:12;6.88;;;3.97;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:32:38;11.35;;;3.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:35:08;7.13;;;3.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:37:35;8.70;;;3.85;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:40:01;8.43;;;3.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:42:28;10.90;;;3.83;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:44:54;9.63;;;4.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:47:22;12.65;;;3.83;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:49:52;8.77;;;4.05;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:52:18;5.70;;;3.67;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:54:44;7.32;;;3.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:57:11;6.50;;;3.58;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T00:59:38;10.00;;;3.58;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T01:02:05;8.15;;;3.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T01:04:32;7.53;;;3.25;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T01:06:58;8.65;;;3.13;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T01:09:25;9.75;;;3.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T01:14:28;6.85;;;3.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T01:16:58;9.27;;;3.67;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T01:19:37;6.50;;;3.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T01:22:08;6.60;;;3.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T01:24:43;9.27;;;3.53;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T01:27:12;9.15;;;3.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T01:29:39;7.93;;;3.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T01:32:07;5.75;;;3.08;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T01:34:40;11.77;;;3.35;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T01:37:08;7.57;;;4.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T01:39:35;7.68;;;3.13;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T01:42:06;9.07;;;3.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T01:44:35;5.50;;;3.05;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T01:47:01;8.23;;;3.58;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T01:49:28;6.57;;;3.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T01:51:55;7.30;;;3.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T01:54:21;8.23;;;3.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T01:56:48;12.57;;;4.43;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T01:59:16;10.07;;;4.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T02:01:41;11.43;;;4.35;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T02:04:08;8.57;;;3.92;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T02:06:34;7.05;;;3.92;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T02:09:01;9.60;;;4.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T02:11:28;10.10;;;4.05;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T02:13:55;12.65;;;4.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T02:16:21;8.35;;;4.07;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T02:18:47;11.63;;;4.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T02:21:13;12.40;;;4.53;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T02:23:40;10.10;;;4.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T02:26:06;8.10;;;4.18;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T02:28:32;8.40;;;4.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T02:30:58;8.90;;;4.03;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T02:33:24;9.65;;;4.57;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T02:35:53;8.43;;;4.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T02:38:19;9.20;;;4.35;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T02:40:46;9.68;;;4.05;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T02:43:13;9.82;;;3.67;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T02:45:40;7.45;;;3.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T02:48:06;7.25;;;4.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T02:50:32;6.90;;;3.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T02:52:58;7.28;;;3.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T02:55:25;7.05;;;3.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T02:57:52;10.73;;;3.28;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:00:18;6.68;;;3.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:02:45;8.48;;;3.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:05:12;9.45;;;4.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:07:39;7.72;;;3.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:10:05;10.30;;;3.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:12:32;5.07;;;3.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:14:58;6.20;;;3.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:17:25;7.47;;;3.15;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:19:51;9.75;;;3.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:22:17;8.27;;;3.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:24:43;4.50;;;3.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:27:10;11.18;;;3.13;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:29:37;6.28;;;2.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:32:03;9.52;;;3.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:34:30;6.57;;;3.05;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:36:56;8.27;;;3.13;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:39:24;7.65;;;3.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:41:50;8.15;;;3.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:44:16;7.75;;;3.47;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:46:42;5.95;;;2.67;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:49:09;5.35;;;2.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:51:35;6.05;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:54:01;5.55;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:56:30;5.50;;;2.78;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T03:58:56;6.28;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T04:01:22;5.70;;;2.53;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T04:03:50;6.53;;;3.08;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T04:06:16;7.55;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T04:08:42;5.35;;;2.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T04:11:08;4.88;;;2.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T04:13:34;5.47;;;2.83;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T04:16:00;6.55;;;2.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T04:18:27;6.97;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T04:20:56;4.75;;;2.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T04:23:24;7.20;;;2.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T04:25:50;4.00;;;2.35;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T04:28:16;6.70;;;2.95;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T04:30:42;5.60;;;2.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T04:33:09;4.82;;;2.25;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T04:35:35;6.07;;;2.53;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T04:38:02;5.22;;;2.58;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T04:40:28;5.25;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T04:42:54;7.50;;;3.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T04:45:25;6.60;;;2.65;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T04:47:50;6.70;;;2.67;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T04:50:17;8.82;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T04:52:43;5.35;;;2.35;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T04:55:11;9.20;;;2.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T04:57:37;6.28;;;2.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:00:06;4.82;;;2.35;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:02:34;5.80;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:05:01;5.47;;;2.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:07:27;4.22;;;2.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:09:54;7.18;;;2.65;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:12:20;5.40;;;2.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:14:46;4.68;;;2.65;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:17:12;6.03;;;2.65;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:19:38;8.02;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:22:05;4.95;;;2.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:24:31;8.15;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:26:57;6.35;;;2.97;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:29:23;4.43;;;2.35;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:31:49;5.05;;;2.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:34:15;6.97;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:36:43;7.00;;;2.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:39:09;9.25;;;2.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:41:35;5.93;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:44:03;8.10;;;2.65;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:46:33;5.32;;;2.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:49:00;5.47;;;2.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:51:26;10.48;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:53:53;8.77;;;2.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:56:19;5.88;;;2.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T05:58:47;9.82;;;2.42;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T06:01:14;7.15;;;2.47;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T06:03:40;5.28;;;2.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T06:06:06;4.85;;;2.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T06:08:32;6.85;;;2.47;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T06:10:58;5.38;;;2.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T06:13:24;6.45;;;2.65;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T06:15:50;4.75;;;2.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T06:18:18;5.60;;;2.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T06:20:44;7.53;;;2.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T06:23:10;6.50;;;2.42;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T06:25:37;5.43;;;2.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T06:28:04;5.93;;;2.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T06:31:44;6.95;;;2.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T06:35:25;8.80;;;2.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T06:39:05;6.18;;;2.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T06:42:45;5.55;;;2.65;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T06:46:27;8.55;;;2.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T06:50:07;6.55;;;2.38;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T06:53:48;7.00;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T06:57:29;6.65;;;2.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T07:01:10;6.93;;;2.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T07:04:51;8.60;;;3.05;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T07:08:32;6.97;;;2.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T07:12:13;6.15;;;2.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T07:15:54;7.20;;;2.58;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T07:18:20;8.95;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T07:20:46;7.35;;;2.67;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T07:23:12;11.70;;;2.92;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T07:26:53;9.57;;;2.67;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T07:30:33;7.28;;;2.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T07:34:13;7.18;;;3.15;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T07:37:54;9.63;;;2.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T07:41:34;10.82;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T07:45:14;7.78;;;2.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T07:48:55;9.23;;;2.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T07:51:21;6.13;;;2.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T07:53:47;11.93;;;3.15;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T07:56:16;9.90;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T07:58:42;7.82;;;2.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T08:01:09;7.22;;;2.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T08:03:35;7.95;;;2.65;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T08:06:02;8.57;;;3.15;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T08:08:28;10.20;;;2.78;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T08:10:55;9.30;;;3.17;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T08:13:21;11.00;;;3.42;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T08:15:47;7.82;;;3.13;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T08:18:14;5.30;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T08:20:42;7.15;;;2.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T08:23:11;7.18;;;2.95;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T08:25:37;5.43;;;2.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T08:28:03;5.50;;;2.53;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T08:30:32;7.63;;;2.97;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T08:32:58;9.02;;;2.92;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T08:35:26;8.75;;;2.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T08:37:52;7.65;;;2.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T08:40:19;11.05;;;3.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T08:42:46;9.82;;;3.67;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T08:45:14;9.63;;;4.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T08:47:42;10.02;;;3.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T08:50:10;9.57;;;3.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T08:52:39;8.25;;;2.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T08:55:10;5.47;;;2.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T08:57:40;6.18;;;3.10;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T09:00:11;8.07;;;3.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T09:02:39;11.60;;;3.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T09:05:05;9.32;;;3.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T09:07:32;11.63;;;3.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T09:09:58;7.65;;;2.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T09:12:24;6.72;;;3.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T09:14:51;10.23;;;2.88;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T09:17:17;20.95;;;3.17;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T09:19:48;9.77;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T09:23:29;5.88;;;2.35;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T09:27:09;7.63;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T09:30:49;8.93;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T09:34:29;8.13;;;2.97;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T09:38:11;7.80;;;2.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T09:42:01;6.82;;;2.67;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T09:45:41;9.90;;;3.15;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T09:49:21;6.13;;;2.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T09:53:02;8.55;;;3.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T09:56:43;5.47;;;2.45;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T10:00:23;11.32;;;3.35;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T10:04:04;5.53;;;2.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T10:17:50;7.38;;;2.42;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T10:21:25;6.88;;;2.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T10:25:08;6.50;;;2.95;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T10:28:46;5.95;;;3.13;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T10:32:36;5.68;;;2.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T10:36:24;5.13;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T10:40:09;8.05;;;2.95;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T10:43:59;6.88;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T10:47:52;6.15;;;3.08;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T10:51:22;11.15;;;2.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T10:55:03;9.10;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T10:58:44;7.05;;;2.78;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T11:02:26;9.20;;;2.67;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T11:06:10;7.97;;;2.70;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T11:08:40;13.73;;;3.67;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T11:11:07;7.60;;;2.80;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T11:13:37;5.70;;;2.50;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T11:16:03;10.80;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T11:18:30;7.05;;;4.22;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T11:20:56;6.10;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T11:23:24;7.97;;;2.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T11:25:52;5.88;;;2.47;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T11:28:20;5.40;;;2.72;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T11:30:47;5.00;;;2.67;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T11:33:14;7.80;;;3.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T11:35:45;12.30;;;3.13;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T11:38:11;10.40;;;4.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T11:40:41;6.13;;;2.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T11:43:10;8.02;;;2.40;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T11:45:41;6.55;;;2.63;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T11:48:11;6.95;;;2.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T11:50:40;5.40;;;2.55;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T11:53:09;7.38;;;2.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T11:55:49;5.28;;;2.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T11:58:17;7.18;;;2.58;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T12:00:44;7.63;;;2.75;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T12:03:12;7.88;;;2.25;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T12:05:39;7.85;;;2.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T12:08:05;6.70;;;2.35;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T12:10:32;6.53;;;2.60;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T12:12:59;5.85;;;2.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T12:15:25;9.57;;;3.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T12:17:53;6.80;;;2.30;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T12:20:20;5.82;;;2.20;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T12:22:47;5.63;;;2.35;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T12:25:14;6.45;;;2.33;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T12:27:41;3.75;;;1.90;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T12:30:16;4.60;;;2.15;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T12:32:48;3.80;;;2.00;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T12:35:16;5.30;;;2.17;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T12:37:45;7.95;;;2.13;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T12:40:11;5.60;;;2.28;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T12:42:40;4.55;;;2.28;;
65603;SDS011;52275;39.44886149;-0.36863744;2023-05-20T12:45:06;4.90;;;2.28;;
