sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T00:02:20;80.13594017574367;;;202;151243
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T00:04:51;70.99930862096474;;;178;150424
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T00:07:22;73.3701069980727;;;184;150470
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T00:09:53;74.88905325443787;;;189;151424
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T00:12:23;77.51732545350949;;;195;150934
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T00:14:54;79.5457588986796;;;198;149348
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T00:17:25;80.28031873671102;;;202;150971
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T00:19:56;77.95136942486134;;;197;151633
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T00:22:26;77.99908470461826;;;196;150771
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T00:24:57;75.70625971231621;;;190;150582
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T00:27:28;83.12752243840733;;;207;149409
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T00:29:59;73.26873079650201;;;186;152316
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T00:32:30;71.64701901962995;;;180;150739
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T00:35:01;83.92172685091789;;;208;148710
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T00:37:31;74.20834614856066;;;189;152813
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T00:40:02;80.52293167569155;;;201;149771
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T00:42:33;75.046904315197;;;190;151905
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T00:45:04;80.53156146179403;;;202;150500
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T00:47:34;79.54060967810702;;;199;150112
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T00:50:05;77.90184367696702;;;195;150189
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T00:52:36;68.79691072875961;;;174;151751
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T00:55:07;86.26744232272769;;;217;150926
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T00:57:37;75.16454672596757;;;189;150869
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T01:00:08;76.38193620251822;;;192;150821
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T01:02:39;78.19735901982058;;;197;151156
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T01:05:10;91.87691410237713;;;231;150854
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T01:07:41;81.445254017367;;;204;150285
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T01:10:11;70.59949742730645;;;177;150426
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T01:12:42;70.53835027442588;;;178;151407
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T01:15:13;72.72823617468025;;;183;150973
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T01:17:45;78.2492397979892;;;196;150289
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T01:20:14;77.54712479121928;;;195;150876
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T01:22:46;73.83345131689502;;;186;151151
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T01:25:16;79.25602883485672;;;199;150651
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T01:27:47;82.07112831120304;;;205;149870
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T01:30:17;76.73404889284686;;;191;149347
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T01:32:51;78.80753845847678;;;198;150747
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T01:35:19;73.92940004456737;;;188;152578
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T01:37:51;76.6191787381779;;;192;150354
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T01:40:20;75.48412593861151;;;191;151820
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T01:42:51;80.08649341288591;;;200;149838
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T01:45:22;78.55688100087285;;;198;151228
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T01:47:53;85.461025797305;;;215;150946
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T01:50:24;77.23339880036096;;;194;150712
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T01:52:54;80.08712629328092;;;201;150586
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T01:55:25;77.11876823079689;;;193;150158
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T01:57:56;77.70885083885709;;;195;150562
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T02:00:27;84.67813734477323;;;214;151633
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T02:02:57;78.12863321397015;;;196;150521
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T02:05:28;80.87589118756732;;;204;151343
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T02:07:59;80.36016204639938;;;202;150821
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T02:10:30;70.88950397260001;;;178;150657
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T02:13:01;76.40574634883998;;;192;150774
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T02:15:31;73.96548277470514;;;185;150070
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T02:18:02;82.24620886034037;;;207;151010
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T02:20:34;82.87840535074616;;;209;151306
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T02:23:04;82.98866088908785;;;207;149659
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T02:25:35;80.91224590976698;;;204;151275
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T02:28:05;72.49869594786432;;;183;151451
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T02:30:36;75.31699239485334;;;188;149767
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T02:33:07;80.27628751828955;;;203;151726
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T02:35:38;78.81366103457933;;;197;149974
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T02:38:09;79.91646921810369;;;199;149406
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T02:40:42;78.5258088158308;;;200;152816
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T02:43:10;74.70297619836025;;;188;150998
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T02:45:41;80.51790410681772;;;199;148290
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T02:48:11;80.46702429788577;;;204;152112
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T02:50:42;74.75230881800384;;;189;151701
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T02:53:13;73.69294605809128;;;185;150625
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T02:55:45;92.91798201203169;;;234;151101
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T02:58:15;70.82774019035799;;;175;148247
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T03:00:45;73.27071217812045;;;185;151493
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T03:03:16;83.81876169640739;;;212;151756
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T03:05:47;80.61527057079319;;;203;151088
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T03:08:19;88.22590088891255;;;221;150296
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T03:10:48;70.93904051941806;;;177;149706
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T03:13:19;70.04564772548402;;;178;152472
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T03:15:50;83.79167245795524;;;211;151089
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T03:18:21;84.33759018326438;;;211;150111
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T03:20:52;77.04425411366013;;;194;151082
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T03:23:22;79.8395265238029;;;201;151053
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T03:25:53;81.67873032737897;;;205;150590
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T03:30:55;77.99753273110748;;;196;150774
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T03:33:25;74.79401647868171;;;187;150012
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T03:35:56;84.67709261810226;;;209;148092
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T03:38:27;79.27974609754517;;;204;154390
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T03:40:58;81.5299649528781;;;202;148657
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T03:43:28;74.54200053901623;;;189;152129
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T03:45:59;71.25748900285959;;;179;150721
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T03:48:30;75.3068055039048;;;189;150584
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T03:51:01;72.01598596611555;;;182;151633
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T03:53:32;73.2484076433121;;;184;150720
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T03:56:02;78.51003626605736;;;197;150554
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T03:58:33;82.61180395583446;;;208;151068
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T04:01:04;80.33956857651674;;;200;149366
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T04:03:35;85.64380858411445;;;217;152025
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T04:08:36;78.25999260429623;;;194;148735
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T04:11:07;72.17973547316726;;;182;151289
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T04:13:38;89.49574862339506;;;227;152186
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T04:16:08;83.57765425383728;;;210;150758
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T04:18:39;73.22217358430498;;;184;150774
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T04:21:10;76.6912811682506;;;193;150995
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T04:23:41;85.36454418554709;;;212;149008
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T04:26:12;78.00736293986932;;;196;150755
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T04:28:42;75.9473746343639;;;193;152474
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T04:31:13;88.2903409553259;;;217;147468
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T04:33:44;79.74481658692186;;;205;154242
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T04:36:15;78.98358497716258;;;198;150411
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T04:38:45;80.48663868671306;;;202;150584
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T04:41:16;77.60362150233678;;;194;149993
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T04:43:47;65.84827296146365;;;167;152168
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T04:46:18;73.24792165657075;;;184;150721
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T04:48:49;76.63599896222085;;;192;150321
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T04:51:19;77.44614033453539;;;194;150298
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T04:53:50;75.77268195413758;;;190;150450
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T04:56:21;72.27583301517924;;;183;151918
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T04:58:52;81.95738216127614;;;205;150078
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T05:01:22;78.6911306882162;;;198;150970
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T05:03:53;81.07678448412909;;;204;150968
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T05:06:24;76.90775054791791;;;193;150570
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T05:08:55;80.38627861937229;;;202;150772
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T05:11:26;82.29907297582051;;;207;150913
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T05:13:56;77.94033948240651;;;194;149345
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T05:16:27;68.97231254310769;;;175;152235
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T05:18:58;81.08054398155815;;;204;150961
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T05:21:29;74.46589634506515;;;187;150673
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T05:23:59;68.86851289128329;;;173;150722
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T05:26:30;76.42190761351587;;;191;149957
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T05:29:01;82.60395328420549;;;207;150356
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T05:31:32;74.27126314388393;;;186;150260
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T05:34:03;79.74962023990362;;;203;152728
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T05:36:33;75.36335905257492;;;189;150471
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T05:39:04;67.96232264218433;;;171;150966
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T05:41:35;74.34944237918215;;;187;150909
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T05:44:06;84.77754265663086;;;211;149332
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T05:46:36;70.30987695771532;;;178;151899
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T05:49:07;76.6090885635465;;;193;151157
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T05:51:38;76.89702571866844;;;193;150591
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T05:54:09;78.43137254901961;;;197;150705
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T05:56:39;74.52376524349744;;;187;150556
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T06:01:41;76.52451175767239;;;192;150540
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T06:04:12;82.59212198221093;;;208;151104
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T06:06:43;85.64567769477054;;;214;149920
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T06:09:13;76.66671057658108;;;194;151826
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T06:11:44;71.01063829787235;;;178;150400
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T06:14:15;73.5588070680419;;;184;150084
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T06:16:46;73.4858361977006;;;186;151866
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T06:19:16;74.34696583104052;;;186;150107
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T06:21:47;76.20509224652876;;;192;151171
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T06:24:18;76.86180804460375;;;193;150660
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T06:26:49;86.91338426431193;;;219;151185
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T06:29:20;77.86088854579818;;;195;150268
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T06:31:50;80.71242164169065;;;200;148676
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T06:34:21;72.04949487038922;;;184;153228
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T06:36:52;73.4614028200129;;;184;150283
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T06:39:23;76.54078188534828;;;192;150508
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T06:41:54;77.54249925439905;;;195;150885
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T06:44:24;75.35545963525314;;;190;151283
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T06:46:55;88.23999148211243;;;221;150272
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T06:49:26;76.93070288490136;;;194;151305
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T06:51:56;80.27346493721946;;;200;149489
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T06:54:27;79.35458272715249;;;200;151220
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T06:56:58;81.00542021561736;;;204;151101
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T06:59:29;84.60382504617462;;;213;151057
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T07:02:00;77.2262569273553;;;193;149949
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T07:04:30;85.78974891935367;;;216;151067
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T07:07:01;71.00874976729342;;;178;150404
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T07:09:32;85.33213383253734;;;215;151174
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T07:12:03;80.36686351489558;;;203;151555
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T07:14:33;74.28972994679249;;;185;149415
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T07:17:04;66.09891088521087;;;167;151591
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T07:19:35;92.10832364180096;;;231;150475
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T07:22:06;84.7351367047007;;;214;151531
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T07:24:37;82.55289167757844;;;207;150449
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T07:27:07;73.0211854037;;;184;151189
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T07:29:38;72.50658999913682;;;182;150607
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T07:32:09;83.07551657204185;;;209;150947
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T07:34:40;79.11476278823217;;;199;150920
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T07:37:10;78.16706215477876;;;196;150447
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T07:39:41;73.9474416570588;;;186;150918
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T07:42:12;80.73015052395061;;;203;150873
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T07:44:43;76.86046356467088;;;192;149882
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T07:47:14;81.83796083754167;;;205;150297
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T07:49:44;83.5846787706744;;;212;152181
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T07:52:15;83.98009950248756;;;211;150750
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T07:54:46;80.61726752693893;;;202;150340
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T07:57:17;75.48224769359798;;;189;150234
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T07:59:48;86.27513059996834;;;218;151608
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T08:02:18;79.01352807374596;;;198;150354
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T08:04:49;67.95244669016633;;;169;149222
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T08:07:20;76.20244711982245;;;194;152751
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T08:09:51;78.76103847887772;;;198;150836
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T08:12:21;77.95823665893272;;;196;150850
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T08:14:52;81.69174979743103;;;205;150566
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T08:17:23;83.66811647133039;;;210;150595
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T08:19:54;82.85147147665487;;;208;150631
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T08:22:24;74.30043741386542;;;186;150201
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T08:24:55;75.49357382362435;;;191;151801
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T08:27:26;71.21165908578551;;;179;150818
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T08:29:57;81.21342410127792;;;204;150714
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T08:32:28;86.36660491276706;;;216;150058
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T08:34:58;82.10973086254884;;;207;151261
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T08:37:29;78.57736413495097;;;197;150425
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T08:40:00;73.22654462242564;;;184;150765
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T08:42:31;75.08387028063262;;;188;150232
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T08:45:01;80.59683802274358;;;204;151867
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T08:47:32;86.34416410721067;;;216;150097
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T08:50:03;78.30459294198702;;;197;150949
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T08:52:34;81.14103751274074;;;203;150109
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T08:55:06;66.31644128398219;;;166;150189
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T08:57:36;74.00846373388445;;;188;152415
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T09:00:07;87.51632643589761;;;220;150829
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T09:02:37;82.45314709455558;;;207;150631
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T09:05:09;88.10748315592234;;;221;150498
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T09:07:38;73.16200347254437;;;184;150898
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T09:10:09;71.34079511109636;;;179;150545
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T09:12:40;81.57552734179747;;;204;150045
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T09:15:11;86.08893199240079;;;216;150542
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T09:17:42;78.17692464613097;;;198;151963
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T09:20:12;84.80366544753025;;;211;149286
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T09:22:43;72.74729163799375;;;185;152583
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T09:25:17;71.10623083412564;;;177;149354
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T09:27:45;83.49876994308102;;;211;151619
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T09:30:19;84.69328645906158;;;212;150189
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T09:32:54;79.10480392741438;;;199;150939
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T09:35:17;72.02501088289999;;;182;151614
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T09:37:50;88.26803795790701;;;222;150904
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T09:40:20;74.74020783373301;;;187;150120
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T09:42:51;79.30476159006047;;;200;151315
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T09:45:20;85.57668068620556;;;215;150742
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T09:47:51;81.27220211812357;;;204;150605
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T09:50:22;87.30930427493713;;;217;149125
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T09:52:53;75.12734281275198;;;191;152541
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T09:55:23;82.68056270946077;;;206;149491
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T09:57:54;78.12293456708527;;;197;151300
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T10:00:25;70.27434787787351;;;177;151122
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T10:02:55;76.0330139858284;;;191;150724
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T10:05:28;76.66031140768986;;;193;151056
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T10:11:03;82.52871226750686;;;203;147585
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T10:13:11;83.27883729931001;;;208;149858
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T10:15:32;81.41897975458545;;;211;155492
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T10:18:10;80.44182975147076;;;201;149922
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T10:20:31;87.41569922670728;;;221;151689
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T10:23:02;62.51866600298656;;;157;150675
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T10:25:32;87.12834522451794;;;219;150812
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T10:28:06;80.07755438102573;;;201;150604
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T10:30:34;84.62735489852001;;;213;151015
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T10:33:05;86.01261518356026;;;215;149978
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T10:35:36;81.30511230681773;;;205;151282
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T10:38:07;81.35917683656378;;;204;150444
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T10:40:37;84.65762680427395;;;213;150961
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T10:43:08;86.1618280601677;;;217;151111
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T10:45:47;90.81331928682873;;;227;149978
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T10:48:09;70.94177195010163;;;178;150546
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T10:50:40;64.61906661348225;;;162;150420
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T10:53:11;73.47180618190197;;;186;151895
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T10:55:46;90.83694035574467;;;227;149939
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T10:58:12;87.40101173292369;;;220;151028
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T11:00:43;72.61931031715781;;;181;149547
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T11:03:15;76.53816058547747;;;194;152081
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T11:05:45;81.24335356711164;;;205;151397
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T11:08:16;82.93460925039872;;;208;150480
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T11:10:46;81.75799633086065;;;205;150444
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T11:13:17;79.78987343447108;;;201;151147
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T11:15:48;82.11770203959009;;;205;149785
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T11:18:19;81.51313706869263;;;206;151632
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T11:20:49;83.49845262788186;;;210;150901
68627;Radiation_Si22G;55611;48.602;9.490;2023-05-20T11:23:20;70.67511944624589;;;178;151114
