sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T00:02:47;102981.66;;;31.22;22.24
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T00:05:48;102982.91;;;30.97;22.61
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T00:08:49;102973.66;;;31.19;22.22
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T00:11:52;102968.66;;;31.44;21.91
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T00:14:53;102982.69;;;31.19;22.15
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T00:17:54;102985.16;;;31.24;22.29
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T00:20:55;102982.97;;;31.30;21.85
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T00:23:56;102980.97;;;31.34;21.98
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T00:26:57;102981.00;;;30.99;22.60
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T00:29:58;102973.06;;;31.13;22.25
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T00:32:59;102962.59;;;31.39;21.90
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T00:36:00;102981.13;;;31.31;22.04
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T00:39:01;102972.88;;;31.16;22.30
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T00:42:02;102974.00;;;31.12;22.39
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T00:45:03;102976.38;;;31.19;22.37
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T00:48:04;102972.25;;;30.94;22.56
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T00:51:05;102974.97;;;31.11;22.33
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T00:54:06;102968.78;;;31.08;22.48
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T00:57:07;102973.31;;;31.07;22.42
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T01:00:08;102964.41;;;30.88;22.70
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T01:03:09;102956.44;;;31.02;22.44
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T01:06:10;102962.66;;;31.04;22.65
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T01:09:11;102964.88;;;30.96;22.67
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T01:15:16;102963.69;;;31.01;22.50
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T01:18:17;102960.56;;;31.09;22.42
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T01:21:18;102960.59;;;30.92;22.59
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T01:24:19;102961.53;;;31.08;22.54
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T01:27:20;102965.19;;;31.07;22.54
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T01:30:23;102962.00;;;31.16;22.24
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T01:33:27;102963.16;;;30.77;22.69
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T01:36:28;102970.59;;;31.25;22.25
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T01:39:30;102951.25;;;30.80;22.55
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T01:42:35;102981.16;;;30.96;22.63
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T01:45:40;102970.63;;;31.07;22.43
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T01:48:41;102984.13;;;30.91;22.43
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T01:51:42;102974.31;;;30.89;22.44
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T01:54:43;102970.72;;;31.06;22.50
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T01:57:44;102975.44;;;31.02;22.53
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T02:00:45;102968.25;;;31.01;22.43
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T02:03:46;102960.75;;;30.89;22.60
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T02:06:47;102969.03;;;30.85;22.49
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T02:09:48;102966.19;;;30.71;23.05
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T02:12:49;102965.78;;;30.96;22.52
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T02:15:51;102978.31;;;30.81;22.73
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T02:18:52;102964.72;;;30.99;22.62
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T02:21:54;102968.88;;;31.24;21.86
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T02:24:55;102966.47;;;31.00;22.63
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T02:27:56;102973.16;;;31.10;22.11
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T02:30:58;102963.31;;;30.92;22.17
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T02:33:59;102963.25;;;31.27;21.80
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T02:37:00;102959.44;;;31.31;21.89
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T02:40:01;102959.25;;;30.83;21.33
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T02:43:02;102961.06;;;31.00;22.44
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T02:46:03;102965.94;;;30.93;22.54
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T02:49:04;102957.41;;;30.66;22.30
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T02:52:05;102966.97;;;30.91;22.05
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T02:55:06;102966.00;;;31.09;22.17
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T02:58:07;102975.72;;;30.96;22.64
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T03:01:08;102971.09;;;31.15;22.29
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T03:04:09;102977.00;;;31.06;22.43
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T03:07:11;102972.06;;;30.97;22.55
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T03:10:14;102982.41;;;31.06;22.90
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T03:13:15;102978.28;;;31.16;22.58
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T03:16:16;102983.25;;;30.91;22.71
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T03:19:17;102986.97;;;31.06;22.34
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T03:22:18;102983.56;;;31.20;22.44
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T03:25:20;102982.75;;;31.00;23.09
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T03:28:21;102982.25;;;31.09;22.57
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T03:31:22;102981.44;;;31.25;22.53
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T03:34:23;102983.22;;;31.26;22.74
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T03:37:24;102988.91;;;31.04;22.19
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T03:40:25;102994.63;;;31.32;22.84
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T03:43:26;102997.13;;;31.02;21.43
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T03:46:27;102998.31;;;31.47;22.58
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T03:49:28;102996.31;;;31.17;22.44
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T03:52:29;102999.72;;;31.39;21.42
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T03:55:33;102996.16;;;31.21;22.78
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T03:58:34;102998.47;;;31.28;22.36
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T04:01:35;103000.59;;;31.39;22.15
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T04:04:36;103005.00;;;31.07;22.74
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T04:07:37;103004.13;;;31.06;22.30
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T04:10:39;103006.38;;;31.33;22.44
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T04:13:40;103003.16;;;31.42;22.09
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T04:16:41;102997.59;;;31.28;22.38
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T04:19:42;102999.78;;;31.37;21.78
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T04:22:43;102999.50;;;31.26;21.46
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T04:25:44;102999.19;;;31.32;22.12
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T04:28:45;102993.75;;;31.32;22.41
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T04:31:47;103000.94;;;31.33;22.10
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T04:34:51;102994.56;;;31.16;22.15
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T04:37:57;102987.69;;;31.09;21.80
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T04:40:58;102991.69;;;31.02;22.42
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T04:43:59;102995.38;;;31.01;22.53
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T04:47:00;103002.53;;;31.02;22.69
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T04:50:01;103004.56;;;31.16;22.30
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T04:53:05;102999.00;;;31.35;22.17
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T04:56:06;103003.34;;;31.22;22.11
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T04:59:07;103002.22;;;31.08;22.57
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T05:02:08;103004.31;;;31.21;22.29
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T05:05:09;103006.88;;;31.24;21.40
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T05:08:10;103007.63;;;31.43;21.82
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T05:11:12;103004.59;;;31.32;22.20
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T05:14:13;103001.91;;;31.32;22.38
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T05:17:14;103001.75;;;31.17;22.41
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T05:20:15;103010.19;;;31.29;22.21
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T05:23:16;103002.69;;;31.34;21.76
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T05:26:17;103004.25;;;31.38;22.29
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T05:29:19;102996.28;;;31.35;22.17
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T05:32:20;103003.00;;;31.28;22.26
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T05:35:21;103004.91;;;31.26;22.22
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T05:38:22;102994.41;;;31.20;22.11
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T05:41:23;102997.59;;;31.10;22.16
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T05:44:24;102999.44;;;30.92;21.69
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T05:47:25;103001.75;;;31.00;22.37
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T05:50:27;103002.22;;;31.08;22.49
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T05:53:29;103005.72;;;31.10;22.28
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T05:56:30;103004.13;;;31.06;22.45
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T05:59:31;103000.78;;;31.01;22.23
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T06:02:32;102999.69;;;31.23;21.90
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T06:05:44;103008.47;;;30.93;22.32
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T06:08:46;103005.72;;;31.10;22.48
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T06:11:48;103007.97;;;31.20;22.05
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T06:14:49;103006.38;;;31.33;22.03
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T06:17:51;103012.94;;;31.11;22.26
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T06:20:55;103000.00;;;30.99;22.44
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T06:23:57;103003.34;;;30.86;22.81
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T06:26:58;103003.34;;;30.86;22.84
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T06:29:59;103004.47;;;31.00;22.70
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T06:33:00;103007.41;;;30.95;22.70
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T06:36:01;103003.00;;;31.10;22.70
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T06:39:02;103006.22;;;31.19;22.83
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T06:42:06;103005.97;;;31.06;22.61
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T06:45:17;103004.91;;;31.26;22.27
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T06:48:37;102998.63;;;31.25;21.64
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T06:51:38;103000.19;;;31.13;22.30
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T06:54:39;102993.41;;;31.38;21.81
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T06:57:40;102996.13;;;31.38;21.51
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T07:00:42;102998.50;;;31.44;22.22
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T07:03:43;102994.97;;;31.26;22.07
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T07:06:45;102996.91;;;31.40;22.25
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T07:09:46;102988.97;;;31.20;22.47
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T07:12:47;102988.81;;;31.23;22.62
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T07:15:48;102997.72;;;31.25;22.61
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T07:18:52;102992.16;;;31.28;22.80
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T07:21:53;102991.84;;;31.16;22.45
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T07:25:10;102984.97;;;31.27;22.53
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T07:28:14;102983.06;;;31.29;22.32
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T07:31:15;102974.25;;;31.41;22.32
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T07:34:16;102971.97;;;31.50;22.14
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T07:37:17;102972.50;;;31.40;22.23
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T07:40:19;102969.38;;;31.14;21.59
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T07:43:21;102964.34;;;31.40;20.76
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T07:46:22;102969.63;;;31.43;21.36
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T07:49:23;102971.84;;;31.35;21.96
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T07:52:24;102969.81;;;31.05;22.53
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T07:55:28;102968.19;;;31.36;22.07
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T07:58:30;102972.34;;;31.26;22.35
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T08:01:32;102971.41;;;31.27;22.27
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T08:04:33;102964.00;;;31.46;22.29
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T08:07:34;102976.44;;;31.51;21.97
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T08:10:38;102963.47;;;31.40;22.29
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T08:13:40;102973.91;;;31.47;22.12
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T08:16:45;102967.66;;;31.29;22.50
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T08:19:46;102971.59;;;31.24;22.85
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T08:22:48;102960.13;;;31.35;22.96
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T08:25:49;102960.69;;;31.41;21.73
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T08:28:55;102968.97;;;31.38;21.05
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T08:31:56;102965.94;;;31.44;20.93
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T08:34:58;102972.91;;;31.32;21.02
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T08:37:59;102965.44;;;31.54;20.74
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T08:41:00;102971.50;;;31.25;20.47
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T08:44:01;102971.41;;;31.27;20.47
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T08:47:04;102962.81;;;31.01;21.71
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T08:50:05;102969.53;;;31.11;21.83
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T08:53:06;102963.13;;;30.95;21.75
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T08:56:07;102957.13;;;31.23;21.55
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T08:59:09;102960.72;;;31.06;22.44
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T09:02:10;102956.34;;;31.04;21.98
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T09:05:11;102966.47;;;31.17;21.58
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T09:08:12;102962.59;;;31.39;21.27
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T09:11:13;102952.41;;;31.27;21.58
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T09:14:15;102967.28;;;31.20;21.99
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T09:17:22;102960.25;;;31.65;21.66
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T09:20:23;102953.69;;;31.53;22.26
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T09:23:25;102962.00;;;31.16;22.31
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T09:26:26;102958.00;;;31.06;22.51
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T09:29:27;102955.56;;;31.35;22.14
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T09:32:28;102952.41;;;31.27;22.25
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T09:35:29;102958.47;;;31.32;22.11
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T09:38:32;102954.38;;;31.57;21.46
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T09:41:37;102956.97;;;31.26;21.89
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T09:44:38;102956.47;;;31.36;21.62
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T09:47:39;102954.06;;;31.63;21.48
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T09:50:40;102963.84;;;31.50;21.71
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T09:53:41;102956.00;;;31.10;21.87
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T09:56:42;102953.25;;;31.11;22.04
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T09:59:43;102946.97;;;31.27;21.58
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T10:02:51;102951.91;;;31.36;21.47
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T10:21:58;102947.97;;;31.08;21.57
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T10:24:59;102935.94;;;31.14;21.55
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T10:28:04;102934.88;;;31.16;21.38
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T10:31:42;102928.44;;;31.35;20.97
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T10:34:43;102924.25;;;31.29;21.33
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T10:37:44;102925.97;;;31.14;21.68
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T10:40:45;102918.78;;;31.13;21.48
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T10:43:46;102916.56;;;31.54;20.95
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T10:46:47;102885.88;;;31.20;21.24
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T10:50:04;102911.69;;;31.11;21.30
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T10:53:05;102907.75;;;31.16;21.33
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T10:56:19;102912.41;;;31.14;21.24
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T10:59:20;102903.75;;;31.24;21.00
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T11:02:21;102891.69;;;31.45;20.59
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T11:05:23;102886.00;;;31.34;20.12
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T11:08:29;102883.47;;;31.63;20.06
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T11:11:23;102881.69;;;31.30;20.19
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T11:14:17;102877.13;;;31.30;19.97
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T11:17:18;102864.53;;;31.45;20.04
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T11:20:19;102861.25;;;31.72;20.25
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T11:23:20;102866.59;;;31.08;21.15
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T11:26:21;102865.19;;;31.01;20.67
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T11:29:22;102856.66;;;31.25;19.94
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T11:32:25;102864.75;;;30.75;21.11
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T11:35:26;102868.91;;;31.16;19.69
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T11:38:27;102865.78;;;31.24;19.91
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T11:41:29;102860.16;;;31.27;19.76
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T11:44:31;102847.22;;;31.32;19.99
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T11:47:32;102863.94;;;30.91;20.86
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T11:50:36;102846.84;;;31.54;20.06
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T11:53:39;102861.91;;;31.60;19.70
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T11:56:41;102849.63;;;31.85;19.50
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T11:59:43;102852.97;;;31.58;19.73
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T12:02:44;102848.19;;;31.63;19.86
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T12:05:45;102854.56;;;31.62;20.43
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T12:08:46;102850.03;;;31.14;20.31
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T12:11:47;102847.13;;;31.50;19.69
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T12:14:49;102846.00;;;31.54;19.69
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T12:17:51;102835.66;;;31.28;20.67
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T12:20:52;102839.63;;;31.05;20.60
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T12:23:53;102839.69;;;31.53;20.25
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T12:26:54;102834.25;;;30.88;20.90
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T12:29:56;102840.63;;;30.86;21.07
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T12:32:57;102829.09;;;31.32;20.52
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T12:35:58;102830.72;;;31.03;20.42
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T12:38:59;102816.38;;;31.01;20.97
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T12:42:00;102809.38;;;31.61;20.29
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T12:45:01;102818.31;;;31.63;20.53
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T12:48:02;102817.78;;;31.56;20.52
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T12:51:03;102804.34;;;31.23;20.48
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T12:54:04;102814.13;;;31.41;20.27
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T12:57:05;102803.81;;;31.32;20.92
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T13:00:06;102794.38;;;30.90;20.96
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T13:03:07;102798.69;;;31.74;20.72
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T13:06:08;102789.53;;;31.44;20.00
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T13:09:09;102798.25;;;31.01;21.43
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T13:12:10;102788.75;;;31.42;20.83
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T13:15:20;102783.88;;;31.79;20.58
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T13:18:21;102779.94;;;31.85;20.59
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T13:21:22;102781.53;;;31.57;21.31
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T13:24:24;102779.34;;;31.64;21.21
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T13:27:25;102776.13;;;31.41;20.79
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T13:30:26;102774.63;;;31.52;20.72
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T13:33:27;102764.50;;;31.39;20.97
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T13:36:28;102767.91;;;31.43;21.46
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T13:39:29;102761.94;;;31.36;21.21
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T13:42:30;102774.63;;;31.98;20.95
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T13:45:31;102767.34;;;31.68;20.77
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T13:48:32;102770.13;;;31.83;21.32
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T13:51:33;102770.19;;;32.12;21.55
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T13:54:34;102719.00;;;31.59;21.71
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T13:57:37;102755.44;;;32.16;21.65
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T14:00:38;102753.28;;;31.92;21.60
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T14:03:39;102753.63;;;31.86;21.66
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T14:06:40;102760.63;;;31.90;21.96
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T14:09:41;102758.31;;;31.98;21.52
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T14:12:42;102753.19;;;32.24;21.11
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T14:15:43;102746.53;;;32.14;21.68
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T14:18:44;102744.97;;;32.09;21.39
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T14:21:45;102751.88;;;31.85;21.53
37082;BME280;40688;55.92604169;21.06586254;2023-05-20T14:24:46;102754.75;;;31.98;21.24
