sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T00:01:40;58;32;;149;151675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T00:04:10;61;31;;154;149491
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T00:06:41;59;29;;152;152196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T00:09:11;62;31;;155;149421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T00:11:41;65;32;;163;150092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T00:14:12;72;31;;182;151576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T00:16:43;71;34;;180;150518
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T00:19:13;62;30;;157;150532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T00:21:43;62;31;;156;150612
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T00:24:14;62;30;;155;148783
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T00:26:44;60;31;;154;151846
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T00:29:14;70;32;;177;150133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T00:31:45;56;29;;140;149196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T00:34:15;62;31;;152;144923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T00:36:46;61;29;;159;155560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T00:39:16;62;32;;157;151893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T00:41:46;65;31;;162;148383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T00:44:18;62;30;;159;152342
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T00:46:47;53;30;;134;149955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T00:49:18;56;29;;137;146756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T00:51:48;64;31;;165;153612
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T00:54:19;66;31;;167;151168
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T00:56:50;50;29;;128;151151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T00:59:21;65;30;;163;150071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T01:01:51;61;29;;154;149804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T01:04:21;62;30;;158;152179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T01:06:52;59;31;;146;146733
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T01:09:23;58;30;;151;153891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T01:11:58;69;33;;174;150494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T01:14:23;63;29;;157;148616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T01:16:54;62;30;;158;151611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T01:21:54;60;30;;151;150496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T01:24:25;59;28;;151;151473
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T01:26:57;60;31;;153;150948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T01:29:27;69;31;;175;150536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T01:31:56;59;29;;148;150438
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T01:34:26;51;28;;128;148890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T01:36:56;65;32;;163;150446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T01:39:27;60;29;;152;151576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T01:41:57;57;29;;143;150132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T01:44:28;64;31;;163;150891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T01:46:59;60;29;;152;149785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T01:49:29;62;31;;159;151478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T01:52:00;63;29;;158;150084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T01:54:30;63;32;;158;149864
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T01:57:01;70;30;;178;151787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T01:59:31;58;29;;144;147697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T02:02:01;60;29;;153;152794
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T02:04:32;69;33;;174;150729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T02:07:02;64;30;;160;148866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T02:09:33;53;27;;136;151753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T02:12:03;59;29;;149;150372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T02:14:34;58;30;;145;148599
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T02:17:04;60;29;;153;151785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T02:19:34;55;30;;139;150704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T02:22:05;69;30;;172;149040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T02:24:36;65;29;;165;151455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T02:27:06;56;29;;142;151199
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T02:29:36;60;29;;150;149784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T02:32:07;66;30;;167;150093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T02:34:37;63;31;;158;149414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T02:37:07;61;30;;157;152140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T02:39:38;64;29;;161;150568
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T02:42:08;50;28;;126;149802
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T02:44:38;58;27;;146;150469
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T02:47:09;65;31;;164;150205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T02:49:39;56;29;;140;148799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T02:52:10;53;27;;136;152521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T02:54:40;57;30;;145;150508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T02:57:10;56;28;;140;149913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T02:59:41;46;26;;117;150564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T03:02:12;64;30;;162;151192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T03:04:42;64;30;;159;147956
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T03:07:12;50;27;;127;149602
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T03:09:43;57;29;;147;153068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T03:12:13;62;29;;156;150219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T03:14:43;62;30;;152;146685
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T03:17:14;58;29;;146;150529
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T03:19:44;63;28;;162;153949
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T03:22:14;67;29;;167;149206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T03:24:45;61;31;;155;151222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T03:27:15;63;30;;159;150343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T03:29:47;63;28;;160;150599
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T03:32:16;57;28;;145;150247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T03:34:46;57;29;;145;150802
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T03:37:16;64;31;;162;149837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T03:39:47;55;27;;140;150331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T03:42:17;63;29;;159;149788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T03:44:48;64;30;;160;149554
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T03:47:18;58;29;;148;151224
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T03:49:48;65;29;;165;151062
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T03:52:19;69;29;;173;148911
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T03:54:49;66;30;;170;152277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T03:57:19;56;28;;140;148565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T03:59:50;63;30;;159;150813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T04:02:21;59;27;;148;150434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T04:04:52;65;31;;164;151124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T04:07:22;56;28;;142;149820
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T04:09:52;63;28;;161;151999
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T04:12:22;62;28;;156;149858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T04:15:00;65;29;;164;150562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T04:17:23;57;29;;144;149826
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T04:19:53;65;28;;164;150985
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T04:22:24;61;27;;155;150046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T04:24:56;59;28;;148;150422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T04:27:25;63;29;;159;150397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T04:29:58;56;28;;142;151388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T04:32:26;75;31;;189;150615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T04:34:56;66;28;;165;147804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T04:37:27;54;27;;137;151298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T04:39:58;60;27;;152;150137
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T04:42:29;58;26;;147;151686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T04:45:01;57;26;;145;151072
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T04:47:28;51;25;;128;148663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T04:49:59;64;27;;164;152016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T04:52:29;66;26;;167;150227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T04:55:01;62;26;;156;149799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T04:57:34;68;28;;174;151339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T05:00:01;64;27;;163;150562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T05:02:32;56;26;;141;148795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T05:05:02;55;25;;141;152519
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T05:07:32;59;25;;150;150245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T05:10:03;60;26;;150;148639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T05:12:33;60;25;;150;149808
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T05:15:03;55;25;;140;152343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T05:17:34;73;28;;184;149292
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T05:20:05;60;26;;152;151843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T05:22:36;64;26;;160;149365
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T05:25:05;71;27;;179;150715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T05:27:35;52;25;;128;145281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T05:30:06;59;25;;154;155305
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T05:32:36;52;24;;130;149397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T05:35:06;57;24;;146;151419
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T05:37:36;62;26;;156;150727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T05:40:07;60;26;;151;150309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T05:42:38;68;26;;172;149612
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T05:45:08;62;25;;158;151753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T05:47:39;57;27;;145;150656
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T05:50:09;61;26;;153;150155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T05:52:40;57;25;;142;148095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T05:55:11;59;26;;152;153622
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T05:57:41;61;26;;153;149625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T06:00:12;65;25;;164;151174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T06:02:42;60;27;;152;150508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T06:05:13;69;27;;172;149462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T06:07:43;59;25;;148;149131
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T06:10:13;63;26;;161;152851
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T06:12:44;66;28;;163;147497
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T06:15:14;65;25;;166;152873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T06:17:44;71;28;;180;150238
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T06:20:15;50;24;;127;150327
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T06:22:45;57;25;;145;150826
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T06:25:16;58;26;;145;149300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T06:27:46;64;27;;158;147841
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T06:30:17;59;27;;152;154022
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T06:32:47;65;26;;164;150233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T06:35:18;74;30;;185;148734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T06:37:48;53;25;;134;149782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T06:40:18;66;28;;168;152283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T06:42:49;64;28;;163;151319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T06:45:19;70;27;;176;149602
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T06:47:50;60;27;;153;151319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T06:50:20;66;29;;167;150422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T06:52:50;59;26;;148;150123
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T06:55:21;63;28;;158;150406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T06:57:51;64;27;;162;149651
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T07:00:22;66;27;;168;151247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T07:02:52;68;29;;171;149892
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T07:05:24;63;28;;159;149899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T07:07:53;63;27;;160;150284
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T07:10:23;68;28;;172;150697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T07:12:54;55;26;;140;150010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T07:15:24;59;27;;150;151059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T07:17:54;55;27;;139;150460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T07:20:25;66;28;;167;150562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T07:22:55;59;27;;150;150375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T07:25:26;71;27;;177;149566
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T07:27:56;70;30;;179;151627
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T07:30:26;61;27;;153;148973
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T07:32:57;50;26;;128;150624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T07:35:27;63;29;;156;148530
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T07:37:57;57;27;;147;153078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T07:40:28;58;27;;147;150345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T07:42:58;58;27;;144;146496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T07:45:29;55;27;;142;154266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T07:47:59;65;28;;164;150512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T07:50:29;64;28;;162;149772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T07:53:00;52;27;;131;148335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T07:55:33;58;28;;147;151984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T07:58:01;65;29;;163;149725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T08:00:32;65;28;;168;152966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T08:03:02;60;29;;149;148870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T08:05:35;66;29;;168;152165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T08:08:03;62;27;;155;149866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T08:10:34;65;29;;165;151156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T08:13:04;58;28;;143;147177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T08:15:35;59;28;;153;153454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T08:18:05;63;28;;158;150228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T08:20:36;55;27;;139;150795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T08:23:06;59;28;;149;149483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T08:25:37;68;30;;170;149659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T08:28:07;63;29;;161;151443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T08:30:37;65;29;;165;151198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T08:33:08;57;28;;143;149514
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T08:35:40;54;27;;138;151356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T08:38:09;59;30;;148;148295
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T08:40:39;74;30;;189;152561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T08:43:10;54;29;;137;150537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T08:45:40;58;29;;146;150190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T08:48:11;69;30;;171;148190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T08:50:41;60;28;;152;150692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T08:53:12;52;28;;133;152614
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T08:55:45;52;27;;132;151330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T08:58:15;57;31;;143;148964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T09:00:44;65;28;;165;151287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T09:03:14;69;32;;175;150840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T09:05:45;58;30;;146;149245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T09:08:15;66;31;;169;151366
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T09:10:45;61;28;;155;150203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T09:13:16;68;32;;172;150231
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T09:15:46;47;29;;120;151455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T09:18:16;54;28;;136;148529
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T09:20:49;63;31;;161;151831
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T09:23:18;56;29;;140;149624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T09:25:48;68;32;;173;151113
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T09:28:19;52;32;;132;149979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T09:30:55;55;30;;140;151679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T09:33:21;65;31;;166;151448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T09:35:51;69;32;;171;147872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T09:38:21;68;34;;175;152756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T09:40:51;63;31;;158;149692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T09:43:22;68;32;;171;150657
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T09:45:54;72;36;;181;149948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T09:48:24;54;30;;136;151106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T09:50:53;60;31;;150;148121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T09:53:26;70;34;;180;152822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T09:55:54;66;34;;167;150328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T09:58:24;56;33;;141;149374
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T10:00:54;68;33;;172;150501
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T10:03:27;59;32;;150;150820
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T10:06:01;62;34;;155;149976
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T10:11:04;62;33;;156;150093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T10:18:35;49;32;;123;149990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T10:20:57;59;33;;147;149303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T10:23:27;60;32;;152;149510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T10:25:57;63;34;;161;151544
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T10:28:31;60;31;;152;149940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T10:30:58;58;31;;146;150278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T10:33:29;54;32;;136;148858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T10:35:58;65;34;;166;152409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T10:38:29;56;32;;142;149668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T10:41:08;55;29;;140;150637
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T10:43:30;66;35;;167;150143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T10:46:01;62;32;;156;149809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T10:48:32;63;35;;162;152741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T10:51:10;56;31;;142;150975
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T10:53:39;59;33;;149;149944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T10:56:03;62;34;;157;150330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T10:58:37;60;33;;150;149622
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T11:01:04;64;34;;163;151425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T11:03:35;62;32;;157;150553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T11:06:11;64;33;;160;148058
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T11:08:36;62;33;;158;152556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T11:11:07;51;30;;128;149369
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T11:13:37;55;32;;140;150567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T11:16:07;53;32;;135;150810
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T11:18:38;61;32;;156;152108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T11:21:09;58;32;;147;150355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T11:23:40;63;35;;161;151479
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T11:26:10;64;32;;163;150514
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T11:28:41;54;31;;136;150657
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T11:31:12;62;34;;156;150333
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-05-20T11:33:42;61;31;;154;150762
