sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73063;BME280;61230;46.328;19.972;2023-05-20T00:00:54;100918.59;;;13.62;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T00:03:21;100934.69;;;13.68;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T00:05:49;100941.50;;;13.71;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T00:08:18;100941.50;;;13.71;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T00:10:45;100931.28;;;13.58;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T00:13:13;100946.41;;;13.66;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T00:15:40;100915.53;;;13.39;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T00:18:08;100962.72;;;13.61;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T00:20:36;100960.06;;;13.61;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T00:23:03;100960.50;;;13.57;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T00:25:31;100963.31;;;13.55;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T00:27:59;100915.16;;;13.24;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T00:30:27;100952.44;;;13.21;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T00:32:55;100929.50;;;13.03;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T00:35:22;100929.28;;;12.96;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T00:37:50;100871.37;;;12.66;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T00:40:18;100901.09;;;12.87;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T00:42:47;100947.19;;;13.12;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T00:45:14;100954.00;;;13.14;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T00:47:43;100951.06;;;13.17;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T00:50:10;100943.00;;;13.00;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T00:52:39;100949.00;;;13.02;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T00:55:08;100947.47;;;13.09;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T00:57:35;100930.78;;;12.99;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T01:00:04;100926.25;;;12.82;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T01:02:33;100924.84;;;12.87;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T01:05:01;100882.22;;;12.63;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T01:07:28;100921.94;;;12.81;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T01:09:56;100922.34;;;12.86;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T01:12:26;100921.91;;;12.90;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T01:15:08;100923.88;;;12.88;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T01:17:46;100921.25;;;12.88;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T01:20:16;100929.84;;;12.90;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T01:22:52;100928.16;;;12.89;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T01:25:20;100922.59;;;12.92;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T01:27:48;100923.16;;;12.86;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T01:30:16;100927.25;;;12.71;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T01:32:49;100890.34;;;12.33;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T01:35:19;100941.84;;;12.46;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T01:37:51;100937.12;;;12.59;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T01:40:19;100902.00;;;12.40;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T01:42:48;100889.62;;;12.40;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T01:45:20;100933.34;;;12.72;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T01:47:49;100929.91;;;12.71;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T01:50:17;100894.78;;;12.42;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T01:52:45;100915.47;;;12.56;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T01:55:13;100932.53;;;12.61;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T01:57:41;100935.75;;;12.65;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:00:10;100935.03;;;12.63;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:02:39;100935.88;;;12.63;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:05:09;100939.22;;;12.56;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:07:36;100933.81;;;12.38;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:10:04;100943.25;;;12.41;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:12:32;100937.44;;;12.37;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:15:00;100939.66;;;12.23;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:17:28;100903.94;;;11.90;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:19:56;100935.06;;;12.25;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:22:25;100934.34;;;12.32;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:24:53;100937.69;;;12.05;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:27:20;100932.97;;;12.19;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:29:48;100937.28;;;12.20;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:32:18;100935.19;;;11.94;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:34:46;100949.88;;;11.87;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:37:14;100938.22;;;11.90;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:39:42;100939.06;;;11.90;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:42:09;100897.87;;;11.59;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:44:37;100939.75;;;11.83;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:47:05;100939.72;;;11.73;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:49:32;100937.22;;;11.72;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:52:00;100939.97;;;11.70;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:54:28;100855.03;;;11.08;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:56:56;100896.16;;;11.39;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T02:59:23;100898.53;;;11.42;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T03:01:51;100939.53;;;11.65;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T03:04:19;100936.91;;;11.65;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T03:06:48;100942.16;;;11.65;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T03:09:18;100937.34;;;11.70;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T03:11:46;100939.88;;;11.72;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T03:14:14;100947.62;;;11.73;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T03:16:43;100947.78;;;11.81;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T03:19:11;100947.50;;;11.84;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T03:21:39;100943.78;;;11.96;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T03:24:07;100955.56;;;11.92;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T03:26:35;100950.59;;;11.99;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T03:29:04;100954.47;;;11.95;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T03:31:32;100940.62;;;11.63;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T03:33:59;100939.53;;;11.65;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T03:36:27;100943.75;;;11.87;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T03:38:55;100951.16;;;12.02;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T03:41:22;100948.94;;;12.07;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T03:43:50;100955.75;;;12.20;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T03:46:18;100952.47;;;11.78;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T03:48:45;100955.56;;;11.83;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T03:51:13;100959.63;;;11.96;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T03:53:41;100952.94;;;11.92;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T03:56:09;100952.09;;;11.82;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T03:58:38;100951.13;;;11.83;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T04:01:05;100950.28;;;11.92;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T04:03:33;100956.03;;;11.97;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T04:06:01;100949.63;;;12.09;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T04:08:30;100954.91;;;12.19;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T04:10:58;100940.75;;;12.39;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T04:13:25;100936.19;;;12.51;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T04:15:53;100939.06;;;12.67;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T04:18:21;100934.56;;;12.87;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T04:20:53;100937.88;;;12.98;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T04:23:21;100925.37;;;13.10;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T04:25:49;100945.47;;;13.30;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T04:28:17;100949.34;;;13.36;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T04:30:45;100957.75;;;13.49;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T04:33:13;100959.72;;;13.47;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T04:35:41;100967.06;;;13.53;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T04:38:09;100965.06;;;13.64;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T04:40:38;100964.31;;;13.72;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T04:43:06;100962.00;;;13.87;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T04:45:35;100965.00;;;14.01;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T04:48:03;100972.97;;;14.19;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T04:50:36;100955.34;;;14.27;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T04:53:06;100965.03;;;14.36;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T04:55:35;100957.31;;;14.43;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T04:58:03;100941.19;;;14.36;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:00:32;100959.25;;;14.59;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:03:00;100960.62;;;14.63;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:05:28;100937.63;;;14.63;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:07:56;100911.81;;;14.65;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:10:24;100941.94;;;14.90;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:12:51;100941.22;;;15.06;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:15:20;100946.13;;;15.18;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:17:47;100949.63;;;15.27;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:20:15;100955.56;;;15.46;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:22:43;100954.84;;;15.44;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:25:12;100960.56;;;15.49;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:27:41;100957.97;;;15.66;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:30:09;100963.81;;;15.77;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:32:37;100953.69;;;15.81;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:35:05;100921.47;;;15.68;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:37:34;100960.06;;;16.04;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:40:03;100954.28;;;16.17;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:42:33;100955.13;;;16.49;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:45:01;100954.84;;;16.69;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:47:29;100961.47;;;16.81;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:49:59;100961.12;;;16.92;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:52:28;100957.28;;;16.94;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:54:56;100974.06;;;17.03;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:57:24;100927.25;;;16.94;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T05:59:52;100960.22;;;17.23;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T06:02:21;100959.22;;;17.33;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T06:04:49;100924.50;;;17.18;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T06:07:17;100976.59;;;17.51;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T06:09:45;100964.47;;;17.57;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T06:12:12;100966.41;;;17.71;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T06:14:40;100896.69;;;17.37;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T06:17:08;100974.62;;;17.92;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T06:19:36;100974.03;;;18.13;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T06:22:04;100960.50;;;18.14;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T06:24:33;100974.25;;;18.26;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T06:27:01;100974.03;;;18.13;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T06:29:29;100981.97;;;18.21;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T06:31:57;100976.13;;;18.48;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T06:34:25;100984.44;;;18.53;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T06:36:52;100980.31;;;18.65;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T06:39:20;100972.63;;;18.70;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T06:41:48;100982.44;;;18.92;100.00
73063;BME280;61230;46.328;19.972;2023-05-20T06:44:18;100981.31;;;18.87;99.55
73063;BME280;61230;46.328;19.972;2023-05-20T06:46:49;100945.91;;;18.78;99.68
73063;BME280;61230;46.328;19.972;2023-05-20T06:49:16;100973.25;;;19.24;98.31
73063;BME280;61230;46.328;19.972;2023-05-20T06:51:44;100972.00;;;19.35;97.85
73063;BME280;61230;46.328;19.972;2023-05-20T06:54:12;100971.69;;;19.30;96.38
73063;BME280;61230;46.328;19.972;2023-05-20T06:56:40;100974.31;;;19.38;95.79
73063;BME280;61230;46.328;19.972;2023-05-20T06:59:07;100983.19;;;19.30;96.62
73063;BME280;61230;46.328;19.972;2023-05-20T07:01:35;100982.78;;;19.41;96.69
73063;BME280;61230;46.328;19.972;2023-05-20T07:04:03;100984.06;;;19.60;96.29
73063;BME280;61230;46.328;19.972;2023-05-20T07:06:32;100985.19;;;19.66;96.32
73063;BME280;61230;46.328;19.972;2023-05-20T07:09:00;100980.34;;;19.76;95.99
73063;BME280;61230;46.328;19.972;2023-05-20T07:11:28;100967.22;;;19.45;95.60
73063;BME280;61230;46.328;19.972;2023-05-20T07:13:55;100974.84;;;19.77;95.35
73063;BME280;61230;46.328;19.972;2023-05-20T07:16:23;100972.91;;;19.86;93.73
73063;BME280;61230;46.328;19.972;2023-05-20T07:18:52;100974.12;;;20.04;92.61
73063;BME280;61230;46.328;19.972;2023-05-20T07:21:20;100974.00;;;20.13;91.38
73063;BME280;61230;46.328;19.972;2023-05-20T07:23:48;100980.16;;;19.92;90.48
73063;BME280;61230;46.328;19.972;2023-05-20T07:26:16;100991.72;;;20.14;90.97
73063;BME280;61230;46.328;19.972;2023-05-20T07:28:43;100982.69;;;20.15;89.93
73063;BME280;61230;46.328;19.972;2023-05-20T07:31:14;100978.97;;;20.16;87.68
73063;BME280;61230;46.328;19.972;2023-05-20T07:33:41;100980.41;;;20.12;89.08
73063;BME280;61230;46.328;19.972;2023-05-20T07:36:09;100942.91;;;20.05;88.49
73063;BME280;61230;46.328;19.972;2023-05-20T07:38:38;100975.22;;;20.25;88.16
73063;BME280;61230;46.328;19.972;2023-05-20T07:41:07;100980.31;;;20.62;87.85
73063;BME280;61230;46.328;19.972;2023-05-20T07:43:35;100959.81;;;20.48;88.60
73063;BME280;61230;46.328;19.972;2023-05-20T07:46:03;100962.22;;;20.64;85.21
73063;BME280;61230;46.328;19.972;2023-05-20T07:48:31;100967.81;;;20.69;85.72
73063;BME280;61230;46.328;19.972;2023-05-20T07:50:58;100964.06;;;20.63;83.04
73063;BME280;61230;46.328;19.972;2023-05-20T07:53:26;100963.84;;;20.86;83.90
73063;BME280;61230;46.328;19.972;2023-05-20T07:55:54;100955.28;;;20.97;82.51
73063;BME280;61230;46.328;19.972;2023-05-20T07:58:24;100917.03;;;21.03;82.17
73063;BME280;61230;46.328;19.972;2023-05-20T08:00:52;100955.97;;;21.34;80.28
73063;BME280;61230;46.328;19.972;2023-05-20T08:03:19;100954.81;;;21.49;79.24
73063;BME280;61230;46.328;19.972;2023-05-20T08:05:49;100951.56;;;21.54;76.96
73063;BME280;61230;46.328;19.972;2023-05-20T08:08:17;100919.03;;;21.63;77.57
73063;BME280;61230;46.328;19.972;2023-05-20T08:10:46;100950.41;;;21.76;76.29
73063;BME280;61230;46.328;19.972;2023-05-20T08:13:13;100918.66;;;21.73;74.52
73063;BME280;61230;46.328;19.972;2023-05-20T08:15:41;100947.50;;;21.77;73.95
73063;BME280;61230;46.328;19.972;2023-05-20T08:18:10;100953.78;;;21.91;74.53
73063;BME280;61230;46.328;19.972;2023-05-20T08:20:38;100950.47;;;21.89;74.45
73063;BME280;61230;46.328;19.972;2023-05-20T08:23:05;100948.47;;;22.04;73.87
73063;BME280;61230;46.328;19.972;2023-05-20T08:25:33;100942.13;;;22.25;73.60
73063;BME280;61230;46.328;19.972;2023-05-20T08:28:01;100906.19;;;22.06;72.64
73063;BME280;61230;46.328;19.972;2023-05-20T08:30:34;100937.59;;;22.52;70.68
73063;BME280;61230;46.328;19.972;2023-05-20T08:33:02;100936.38;;;22.48;68.96
73063;BME280;61230;46.328;19.972;2023-05-20T08:35:30;100931.63;;;22.96;70.25
73063;BME280;61230;46.328;19.972;2023-05-20T08:37:58;100924.59;;;22.95;68.29
73063;BME280;61230;46.328;19.972;2023-05-20T08:40:25;100896.94;;;23.01;68.06
73063;BME280;61230;46.328;19.972;2023-05-20T08:42:53;100925.03;;;22.98;69.60
73063;BME280;61230;46.328;19.972;2023-05-20T08:45:22;100943.78;;;23.18;67.16
73063;BME280;61230;46.328;19.972;2023-05-20T08:47:54;100929.09;;;23.20;66.86
73063;BME280;61230;46.328;19.972;2023-05-20T08:50:22;100935.56;;;22.86;65.63
73063;BME280;61230;46.328;19.972;2023-05-20T08:52:50;100928.47;;;23.25;62.11
73063;BME280;61230;46.328;19.972;2023-05-20T08:55:24;100924.53;;;23.27;63.29
73063;BME280;61230;46.328;19.972;2023-05-20T08:57:53;100923.03;;;23.51;64.12
73063;BME280;61230;46.328;19.972;2023-05-20T09:00:22;100917.69;;;23.44;64.31
73063;BME280;61230;46.328;19.972;2023-05-20T09:02:54;100916.81;;;23.57;65.06
73063;BME280;61230;46.328;19.972;2023-05-20T09:05:25;100926.13;;;23.55;62.62
73063;BME280;61230;46.328;19.972;2023-05-20T09:08:04;100917.75;;;23.76;60.65
73063;BME280;61230;46.328;19.972;2023-05-20T09:10:33;100918.63;;;24.08;61.88
73063;BME280;61230;46.328;19.972;2023-05-20T09:13:01;100921.13;;;24.02;63.88
73063;BME280;61230;46.328;19.972;2023-05-20T09:15:31;100915.91;;;24.45;63.60
73063;BME280;61230;46.328;19.972;2023-05-20T09:18:00;100906.44;;;24.36;63.21
73063;BME280;61230;46.328;19.972;2023-05-20T09:20:29;100912.66;;;23.99;61.99
73063;BME280;61230;46.328;19.972;2023-05-20T09:23:01;100863.84;;;24.02;56.09
73063;BME280;61230;46.328;19.972;2023-05-20T09:25:29;100898.09;;;24.44;56.79
73063;BME280;61230;46.328;19.972;2023-05-20T09:27:58;100892.34;;;24.66;58.84
73063;BME280;61230;46.328;19.972;2023-05-20T09:30:25;100888.75;;;24.47;57.35
73063;BME280;61230;46.328;19.972;2023-05-20T09:32:57;100869.16;;;24.65;55.80
73063;BME280;61230;46.328;19.972;2023-05-20T09:35:26;100885.25;;;24.71;54.52
73063;BME280;61230;46.328;19.972;2023-05-20T09:37:55;100890.56;;;24.78;56.73
73063;BME280;61230;46.328;19.972;2023-05-20T09:40:25;100881.13;;;24.69;53.69
73063;BME280;61230;46.328;19.972;2023-05-20T09:42:58;100882.16;;;24.92;53.62
73063;BME280;61230;46.328;19.972;2023-05-20T09:45:28;100869.91;;;25.33;54.30
73063;BME280;61230;46.328;19.972;2023-05-20T09:47:56;100865.81;;;25.60;53.70
73063;BME280;61230;46.328;19.972;2023-05-20T09:50:24;100834.03;;;25.50;53.38
73063;BME280;61230;46.328;19.972;2023-05-20T09:52:53;100862.97;;;25.73;54.71
73063;BME280;61230;46.328;19.972;2023-05-20T09:55:23;100828.94;;;25.42;53.42
73063;BME280;61230;46.328;19.972;2023-05-20T09:57:52;100856.19;;;25.52;54.05
73063;BME280;61230;46.328;19.972;2023-05-20T10:00:21;100844.00;;;25.50;55.27
73063;BME280;61230;46.328;19.972;2023-05-20T10:02:51;100855.25;;;25.77;53.83
73063;BME280;61230;46.328;19.972;2023-05-20T10:05:22;100849.31;;;25.38;55.93
73063;BME280;61230;46.328;19.972;2023-05-20T10:19:28;100827.16;;;25.96;55.31
73063;BME280;61230;46.328;19.972;2023-05-20T10:27:01;100821.66;;;25.91;53.09
73063;BME280;61230;46.328;19.972;2023-05-20T10:29:40;100821.09;;;26.12;53.94
73063;BME280;61230;46.328;19.972;2023-05-20T10:32:08;100814.22;;;25.86;53.88
73063;BME280;61230;46.328;19.972;2023-05-20T10:34:47;100776.13;;;25.71;53.66
73063;BME280;61230;46.328;19.972;2023-05-20T10:37:27;100800.88;;;26.03;52.15
73063;BME280;61230;46.328;19.972;2023-05-20T10:42:34;100790.97;;;26.73;50.10
73063;BME280;61230;46.328;19.972;2023-05-20T10:45:02;100757.88;;;26.54;48.94
73063;BME280;61230;46.328;19.972;2023-05-20T10:47:30;100794.00;;;26.76;51.11
73063;BME280;61230;46.328;19.972;2023-05-20T10:49:58;100795.78;;;26.82;51.10
73063;BME280;61230;46.328;19.972;2023-05-20T10:52:40;100789.28;;;27.07;50.66
73063;BME280;61230;46.328;19.972;2023-05-20T10:55:18;100788.22;;;27.36;49.34
73063;BME280;61230;46.328;19.972;2023-05-20T10:57:45;100793.59;;;27.08;50.40
73063;BME280;61230;46.328;19.972;2023-05-20T11:00:14;100786.37;;;26.73;50.80
73063;BME280;61230;46.328;19.972;2023-05-20T11:02:43;100752.28;;;26.21;52.14
73063;BME280;61230;46.328;19.972;2023-05-20T11:05:12;100753.00;;;26.28;51.84
73063;BME280;61230;46.328;19.972;2023-05-20T11:07:40;100780.03;;;26.68;50.78
73063;BME280;61230;46.328;19.972;2023-05-20T11:10:09;100779.00;;;26.80;49.52
73063;BME280;61230;46.328;19.972;2023-05-20T11:12:38;100787.41;;;26.03;49.40
73063;BME280;61230;46.328;19.972;2023-05-20T11:15:06;100769.37;;;26.50;49.09
73063;BME280;61230;46.328;19.972;2023-05-20T11:17:34;100782.25;;;26.94;47.31
73063;BME280;61230;46.328;19.972;2023-05-20T11:20:02;100744.22;;;26.96;46.90
73063;BME280;61230;46.328;19.972;2023-05-20T11:22:30;100769.06;;;27.37;46.73
73063;BME280;61230;46.328;19.972;2023-05-20T11:24:58;100776.56;;;27.19;45.69
73063;BME280;61230;46.328;19.972;2023-05-20T11:27:26;100778.09;;;27.43;42.99
73063;BME280;61230;46.328;19.972;2023-05-20T11:29:54;100769.00;;;27.21;42.29
73063;BME280;61230;46.328;19.972;2023-05-20T11:32:22;100766.75;;;27.58;43.53
73063;BME280;61230;46.328;19.972;2023-05-20T11:34:50;100772.03;;;27.98;43.83
73063;BME280;61230;46.328;19.972;2023-05-20T11:37:19;100763.31;;;27.95;44.14
73063;BME280;61230;46.328;19.972;2023-05-20T11:39:48;100757.25;;;27.27;45.57
73063;BME280;61230;46.328;19.972;2023-05-20T11:42:16;100750.06;;;27.77;44.96
73063;BME280;61230;46.328;19.972;2023-05-20T11:44:43;100751.44;;;27.63;44.92
73063;BME280;61230;46.328;19.972;2023-05-20T11:47:11;100752.97;;;27.59;44.70
73063;BME280;61230;46.328;19.972;2023-05-20T11:49:39;100752.28;;;27.80;45.09
73063;BME280;61230;46.328;19.972;2023-05-20T11:52:08;100743.25;;;27.91;45.64
73063;BME280;61230;46.328;19.972;2023-05-20T11:54:36;100750.69;;;27.68;44.76
73063;BME280;61230;46.328;19.972;2023-05-20T11:57:04;100753.59;;;27.78;44.50
73063;BME280;61230;46.328;19.972;2023-05-20T11:59:33;100747.69;;;27.98;45.55
73063;BME280;61230;46.328;19.972;2023-05-20T12:02:01;100737.63;;;28.10;43.94
73063;BME280;61230;46.328;19.972;2023-05-20T12:04:28;100748.94;;;27.45;43.44
73063;BME280;61230;46.328;19.972;2023-05-20T12:06:56;100753.88;;;27.65;43.91
73063;BME280;61230;46.328;19.972;2023-05-20T12:09:24;100756.56;;;27.48;43.52
73063;BME280;61230;46.328;19.972;2023-05-20T12:11:52;100749.63;;;27.52;44.07
73063;BME280;61230;46.328;19.972;2023-05-20T12:14:22;100749.13;;;27.27;44.78
73063;BME280;61230;46.328;19.972;2023-05-20T12:16:49;100711.34;;;27.15;45.12
73063;BME280;61230;46.328;19.972;2023-05-20T12:19:18;100738.81;;;27.52;45.17
73063;BME280;61230;46.328;19.972;2023-05-20T12:21:46;100720.94;;;27.68;46.01
73063;BME280;61230;46.328;19.972;2023-05-20T12:24:14;100720.62;;;27.98;45.64
73063;BME280;61230;46.328;19.972;2023-05-20T12:26:42;100708.91;;;27.92;44.18
73063;BME280;61230;46.328;19.972;2023-05-20T12:29:09;100701.84;;;27.91;44.77
73063;BME280;61230;46.328;19.972;2023-05-20T12:31:37;100712.75;;;27.96;44.35
73063;BME280;61230;46.328;19.972;2023-05-20T12:34:04;100678.66;;;27.45;44.16
73063;BME280;61230;46.328;19.972;2023-05-20T12:36:32;100710.31;;;27.05;45.62
73063;BME280;61230;46.328;19.972;2023-05-20T12:39:00;100709.66;;;26.98;46.11
73063;BME280;61230;46.328;19.972;2023-05-20T12:41:27;100703.28;;;27.04;45.53
73063;BME280;61230;46.328;19.972;2023-05-20T12:43:55;100701.00;;;26.96;45.37
73063;BME280;61230;46.328;19.972;2023-05-20T12:46:23;100698.66;;;26.88;45.46
73063;BME280;61230;46.328;19.972;2023-05-20T12:48:51;100664.59;;;27.15;44.48
