sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41513;BME280;27244;59.940;30.280;2023-05-20T00:00:10;103130.69;;;22.69;35.44
41513;BME280;27244;59.940;30.280;2023-05-20T00:02:37;103122.22;;;22.69;35.39
41513;BME280;27244;59.940;30.280;2023-05-20T00:05:04;103117.34;;;22.66;35.44
41513;BME280;27244;59.940;30.280;2023-05-20T00:07:32;103134.31;;;22.69;35.33
41513;BME280;27244;59.940;30.280;2023-05-20T00:09:59;103125.44;;;22.67;35.05
41513;BME280;27244;59.940;30.280;2023-05-20T00:12:28;103118.59;;;22.68;35.33
41513;BME280;27244;59.940;30.280;2023-05-20T00:14:54;103125.44;;;22.67;35.41
41513;BME280;27244;59.940;30.280;2023-05-20T00:17:21;103130.59;;;22.65;35.41
41513;BME280;27244;59.940;30.280;2023-05-20T00:19:50;103131.06;;;22.67;35.29
41513;BME280;27244;59.940;30.280;2023-05-20T00:22:17;103130.69;;;22.69;35.40
41513;BME280;27244;59.940;30.280;2023-05-20T00:24:44;103131.06;;;22.67;35.35
41513;BME280;27244;59.940;30.280;2023-05-20T00:27:10;103125.78;;;22.66;35.28
41513;BME280;27244;59.940;30.280;2023-05-20T00:29:39;103120.91;;;22.63;35.18
41513;BME280;27244;59.940;30.280;2023-05-20T00:32:06;103131.00;;;22.64;35.39
41513;BME280;27244;59.940;30.280;2023-05-20T00:34:33;103130.59;;;22.65;35.30
41513;BME280;27244;59.940;30.280;2023-05-20T00:37:00;103137.03;;;22.66;35.29
41513;BME280;27244;59.940;30.280;2023-05-20T00:39:27;103136.22;;;22.65;35.41
41513;BME280;27244;59.940;30.280;2023-05-20T00:41:54;103139.03;;;22.65;35.50
41513;BME280;27244;59.940;30.280;2023-05-20T00:44:24;103130.19;;;22.63;35.33
41513;BME280;27244;59.940;30.280;2023-05-20T00:46:53;103135.41;;;22.65;35.30
41513;BME280;27244;59.940;30.280;2023-05-20T00:49:20;103126.88;;;22.57;35.37
41513;BME280;27244;59.940;30.280;2023-05-20T00:51:48;103129.34;;;22.63;35.38
41513;BME280;27244;59.940;30.280;2023-05-20T00:54:16;103126.53;;;22.63;35.53
41513;BME280;27244;59.940;30.280;2023-05-20T00:56:43;103141.44;;;22.63;35.41
41513;BME280;27244;59.940;30.280;2023-05-20T00:59:10;103136.97;;;22.62;35.47
41513;BME280;27244;59.940;30.280;2023-05-20T01:01:37;103137.81;;;22.63;35.41
41513;BME280;27244;59.940;30.280;2023-05-20T01:04:06;103136.97;;;22.62;35.31
41513;BME280;27244;59.940;30.280;2023-05-20T01:06:33;103140.19;;;22.61;35.29
41513;BME280;27244;59.940;30.280;2023-05-20T01:09:02;103140.97;;;22.61;35.23
41513;BME280;27244;59.940;30.280;2023-05-20T01:11:33;103147.47;;;22.65;35.29
41513;BME280;27244;59.940;30.280;2023-05-20T01:14:05;103141.38;;;22.60;35.51
41513;BME280;27244;59.940;30.280;2023-05-20T01:16:34;103143.78;;;22.61;35.47
41513;BME280;27244;59.940;30.280;2023-05-20T01:19:01;103157.50;;;22.63;35.49
41513;BME280;27244;59.940;30.280;2023-05-20T01:21:31;103148.25;;;22.62;35.30
41513;BME280;27244;59.940;30.280;2023-05-20T01:24:00;103144.59;;;22.62;35.44
41513;BME280;27244;59.940;30.280;2023-05-20T01:26:30;103149.38;;;22.57;35.30
41513;BME280;27244;59.940;30.280;2023-05-20T01:28:57;103155.38;;;22.56;35.20
41513;BME280;27244;59.940;30.280;2023-05-20T01:31:31;103159.50;;;22.62;35.21
41513;BME280;27244;59.940;30.280;2023-05-20T01:34:01;103153.81;;;22.58;35.16
41513;BME280;27244;59.940;30.280;2023-05-20T01:36:28;103155.00;;;22.57;35.09
41513;BME280;27244;59.940;30.280;2023-05-20T01:38:57;103151.81;;;22.59;34.93
41513;BME280;27244;59.940;30.280;2023-05-20T01:41:28;103153.44;;;22.60;34.83
41513;BME280;27244;59.940;30.280;2023-05-20T01:43:55;103153.00;;;22.58;35.02
41513;BME280;27244;59.940;30.280;2023-05-20T01:46:23;103156.63;;;22.58;34.93
41513;BME280;27244;59.940;30.280;2023-05-20T01:48:50;103152.19;;;22.57;34.83
41513;BME280;27244;59.940;30.280;2023-05-20T01:51:17;103158.63;;;22.58;34.95
41513;BME280;27244;59.940;30.280;2023-05-20T01:53:43;103159.03;;;22.56;34.78
41513;BME280;27244;59.940;30.280;2023-05-20T01:56:10;103163.44;;;22.57;34.83
41513;BME280;27244;59.940;30.280;2023-05-20T01:58:39;103170.69;;;22.58;34.85
41513;BME280;27244;59.940;30.280;2023-05-20T02:01:07;103173.91;;;22.57;34.70
41513;BME280;27244;59.940;30.280;2023-05-20T02:03:34;103168.28;;;22.57;34.72
41513;BME280;27244;59.940;30.280;2023-05-20T02:06:00;103171.09;;;22.57;34.70
41513;BME280;27244;59.940;30.280;2023-05-20T02:08:27;103179.53;;;22.57;34.79
41513;BME280;27244;59.940;30.280;2023-05-20T02:10:54;103173.03;;;22.53;34.65
41513;BME280;27244;59.940;30.280;2023-05-20T02:13:21;103176.25;;;22.55;34.65
41513;BME280;27244;59.940;30.280;2023-05-20T02:15:49;103177.91;;;22.56;34.68
41513;BME280;27244;59.940;30.280;2023-05-20T02:18:16;103178.66;;;22.53;34.59
41513;BME280;27244;59.940;30.280;2023-05-20T02:20:44;103181.88;;;22.55;34.53
41513;BME280;27244;59.940;30.280;2023-05-20T02:23:11;103187.50;;;22.55;34.72
41513;BME280;27244;59.940;30.280;2023-05-20T02:25:37;103189.50;;;22.54;34.62
41513;BME280;27244;59.940;30.280;2023-05-20T02:28:05;103185.88;;;22.54;34.60
41513;BME280;27244;59.940;30.280;2023-05-20T02:30:35;103187.09;;;22.53;34.36
41513;BME280;27244;59.940;30.280;2023-05-20T02:33:03;103191.50;;;22.54;34.53
41513;BME280;27244;59.940;30.280;2023-05-20T02:35:31;103195.53;;;22.53;34.47
41513;BME280;27244;59.940;30.280;2023-05-20T02:37:58;103188.28;;;22.52;34.57
41513;BME280;27244;59.940;30.280;2023-05-20T02:40:25;103191.09;;;22.52;34.42
41513;BME280;27244;59.940;30.280;2023-05-20T02:42:52;103189.09;;;22.52;34.30
41513;BME280;27244;59.940;30.280;2023-05-20T02:45:19;103188.28;;;22.52;34.27
41513;BME280;27244;59.940;30.280;2023-05-20T02:47:46;103201.53;;;22.51;34.28
41513;BME280;27244;59.940;30.280;2023-05-20T02:50:15;103195.53;;;22.53;34.21
41513;BME280;27244;59.940;30.280;2023-05-20T02:52:42;103192.28;;;22.51;34.42
41513;BME280;27244;59.940;30.280;2023-05-20T02:55:10;103200.72;;;22.51;34.22
41513;BME280;27244;59.940;30.280;2023-05-20T02:57:37;103203.09;;;22.49;34.18
41513;BME280;27244;59.940;30.280;2023-05-20T03:00:07;103204.34;;;22.51;34.27
41513;BME280;27244;59.940;30.280;2023-05-20T03:02:36;103207.53;;;22.50;34.22
41513;BME280;27244;59.940;30.280;2023-05-20T03:05:03;103197.03;;;22.47;34.29
41513;BME280;27244;59.940;30.280;2023-05-20T03:07:32;103207.16;;;22.51;34.15
41513;BME280;27244;59.940;30.280;2023-05-20T03:10:00;103206.72;;;22.49;34.40
41513;BME280;27244;59.940;30.280;2023-05-20T03:12:29;103209.91;;;22.48;34.19
41513;BME280;27244;59.940;30.280;2023-05-20T03:14:56;103203.09;;;22.49;34.10
41513;BME280;27244;59.940;30.280;2023-05-20T03:17:24;103209.91;;;22.48;34.16
41513;BME280;27244;59.940;30.280;2023-05-20T03:19:51;103211.53;;;22.49;34.15
41513;BME280;27244;59.940;30.280;2023-05-20T03:22:19;103215.53;;;22.48;34.05
41513;BME280;27244;59.940;30.280;2023-05-20T03:24:47;103217.16;;;22.49;34.09
41513;BME280;27244;59.940;30.280;2023-05-20T03:27:14;103224.78;;;22.48;33.96
41513;BME280;27244;59.940;30.280;2023-05-20T03:29:41;103229.59;;;22.48;33.98
41513;BME280;27244;59.940;30.280;2023-05-20T03:32:08;103230.78;;;22.47;33.90
41513;BME280;27244;59.940;30.280;2023-05-20T03:34:36;103230.78;;;22.47;33.98
41513;BME280;27244;59.940;30.280;2023-05-20T03:37:06;103225.97;;;22.47;34.13
41513;BME280;27244;59.940;30.280;2023-05-20T03:39:33;103225.16;;;22.47;33.93
41513;BME280;27244;59.940;30.280;2023-05-20T03:42:02;103225.16;;;22.47;33.85
41513;BME280;27244;59.940;30.280;2023-05-20T03:44:29;103223.53;;;22.46;33.91
41513;BME280;27244;59.940;30.280;2023-05-20T03:46:56;103222.72;;;22.45;33.99
41513;BME280;27244;59.940;30.280;2023-05-20T03:49:23;103229.16;;;22.46;34.07
41513;BME280;27244;59.940;30.280;2023-05-20T03:51:50;103234.78;;;22.46;33.90
41513;BME280;27244;59.940;30.280;2023-05-20T03:54:17;103227.53;;;22.45;33.88
41513;BME280;27244;59.940;30.280;2023-05-20T03:56:48;103239.28;;;22.73;33.72
41513;BME280;27244;59.940;30.280;2023-05-20T03:59:18;103228.03;;;22.50;33.83
41513;BME280;27244;59.940;30.280;2023-05-20T04:01:46;103225.16;;;22.47;33.93
41513;BME280;27244;59.940;30.280;2023-05-20T04:04:13;103221.91;;;22.45;33.90
41513;BME280;27244;59.940;30.280;2023-05-20T04:06:40;103228.72;;;22.44;33.88
41513;BME280;27244;59.940;30.280;2023-05-20T04:09:07;103230.72;;;22.43;33.79
41513;BME280;27244;59.940;30.280;2023-05-20T04:11:34;103229.91;;;22.43;33.84
41513;BME280;27244;59.940;30.280;2023-05-20T04:14:01;103219.41;;;22.40;33.82
41513;BME280;27244;59.940;30.280;2023-05-20T04:16:30;103231.53;;;22.44;33.92
41513;BME280;27244;59.940;30.280;2023-05-20T04:18:57;103227.03;;;22.39;33.95
41513;BME280;27244;59.940;30.280;2023-05-20T04:21:25;103231.53;;;22.44;33.81
41513;BME280;27244;59.940;30.280;2023-05-20T04:23:52;103242.34;;;22.42;33.75
41513;BME280;27244;59.940;30.280;2023-05-20T04:26:19;103234.34;;;22.44;33.81
41513;BME280;27244;59.940;30.280;2023-05-20T04:28:52;103231.97;;;22.46;33.83
41513;BME280;27244;59.940;30.280;2023-05-20T04:31:30;103233.91;;;22.42;33.89
41513;BME280;27244;59.940;30.280;2023-05-20T04:33:57;103239.53;;;22.42;33.53
41513;BME280;27244;59.940;30.280;2023-05-20T04:36:24;103228.28;;;22.42;33.81
41513;BME280;27244;59.940;30.280;2023-05-20T04:38:53;103234.28;;;22.40;33.87
41513;BME280;27244;59.940;30.280;2023-05-20T04:41:20;103229.47;;;22.41;33.85
41513;BME280;27244;59.940;30.280;2023-05-20T04:43:49;103232.28;;;22.41;33.72
41513;BME280;27244;59.940;30.280;2023-05-20T04:46:16;103225.47;;;22.42;33.79
41513;BME280;27244;59.940;30.280;2023-05-20T04:48:44;103231.94;;;22.42;33.87
41513;BME280;27244;59.940;30.280;2023-05-20T04:51:12;103225.03;;;22.40;33.72
41513;BME280;27244;59.940;30.280;2023-05-20T04:53:39;103229.47;;;22.41;33.70
41513;BME280;27244;59.940;30.280;2023-05-20T04:56:06;103224.66;;;22.41;33.86
41513;BME280;27244;59.940;30.280;2023-05-20T04:58:33;103235.53;;;22.43;33.80
41513;BME280;27244;59.940;30.280;2023-05-20T05:01:00;103232.28;;;22.41;33.87
41513;BME280;27244;59.940;30.280;2023-05-20T05:03:27;103244.72;;;22.40;33.73
41513;BME280;27244;59.940;30.280;2023-05-20T05:05:57;103239.53;;;22.42;33.74
41513;BME280;27244;59.940;30.280;2023-05-20T05:08:25;103231.47;;;22.40;33.70
41513;BME280;27244;59.940;30.280;2023-05-20T05:10:52;103227.84;;;22.40;33.81
41513;BME280;27244;59.940;30.280;2023-05-20T05:13:19;103231.06;;;22.38;33.88
41513;BME280;27244;59.940;30.280;2023-05-20T05:15:47;103225.03;;;22.40;33.67
41513;BME280;27244;59.940;30.280;2023-05-20T05:18:14;103232.66;;;22.39;33.75
41513;BME280;27244;59.940;30.280;2023-05-20T05:20:43;103239.91;;;22.40;33.78
41513;BME280;27244;59.940;30.280;2023-05-20T05:23:12;103244.34;;;22.41;33.79
41513;BME280;27244;59.940;30.280;2023-05-20T05:25:39;103241.91;;;22.40;33.73
41513;BME280;27244;59.940;30.280;2023-05-20T05:28:06;103239.47;;;22.38;33.67
41513;BME280;27244;59.940;30.280;2023-05-20T05:30:33;103246.72;;;22.39;33.68
41513;BME280;27244;59.940;30.280;2023-05-20T05:33:02;103240.31;;;22.39;33.74
41513;BME280;27244;59.940;30.280;2023-05-20T05:35:28;103239.47;;;22.38;33.69
41513;BME280;27244;59.940;30.280;2023-05-20T05:37:55;103238.66;;;22.38;33.60
41513;BME280;27244;59.940;30.280;2023-05-20T05:40:24;103240.31;;;22.39;33.63
41513;BME280;27244;59.940;30.280;2023-05-20T05:42:52;103235.03;;;22.37;33.68
41513;BME280;27244;59.940;30.280;2023-05-20T05:45:19;103229.78;;;22.36;33.72
41513;BME280;27244;59.940;30.280;2023-05-20T05:47:46;103237.84;;;22.37;33.63
41513;BME280;27244;59.940;30.280;2023-05-20T05:50:13;103240.66;;;22.37;33.67
41513;BME280;27244;59.940;30.280;2023-05-20T05:52:41;103232.22;;;22.37;33.63
41513;BME280;27244;59.940;30.280;2023-05-20T05:55:10;103235.41;;;22.36;33.81
41513;BME280;27244;59.940;30.280;2023-05-20T05:57:38;103218.91;;;22.34;34.02
41513;BME280;27244;59.940;30.280;2023-05-20T06:00:07;103225.38;;;22.35;34.20
41513;BME280;27244;59.940;30.280;2023-05-20T06:02:43;103240.66;;;22.37;33.93
41513;BME280;27244;59.940;30.280;2023-05-20T06:05:11;103239.84;;;22.37;33.96
41513;BME280;27244;59.940;30.280;2023-05-20T06:07:38;103241.03;;;22.36;34.08
41513;BME280;27244;59.940;30.280;2023-05-20T06:10:06;103232.97;;;22.34;34.34
41513;BME280;27244;59.940;30.280;2023-05-20T06:12:33;103237.78;;;22.34;34.37
41513;BME280;27244;59.940;30.280;2023-05-20T06:15:03;103226.97;;;22.36;34.60
41513;BME280;27244;59.940;30.280;2023-05-20T06:17:31;103230.16;;;22.34;34.83
41513;BME280;27244;59.940;30.280;2023-05-20T06:19:58;103225.38;;;22.35;35.21
41513;BME280;27244;59.940;30.280;2023-05-20T06:22:25;103232.97;;;22.34;35.32
41513;BME280;27244;59.940;30.280;2023-05-20T06:24:54;103227.38;;;22.34;35.53
41513;BME280;27244;59.940;30.280;2023-05-20T06:27:25;103234.97;;;22.34;35.49
41513;BME280;27244;59.940;30.280;2023-05-20T06:29:52;103234.56;;;22.32;35.42
41513;BME280;27244;59.940;30.280;2023-05-20T06:32:21;103235.34;;;22.32;35.28
41513;BME280;27244;59.940;30.280;2023-05-20T06:34:49;103231.34;;;22.33;34.94
41513;BME280;27244;59.940;30.280;2023-05-20T06:37:16;103230.16;;;22.34;34.94
41513;BME280;27244;59.940;30.280;2023-05-20T06:39:43;103239.78;;;22.33;35.28
41513;BME280;27244;59.940;30.280;2023-05-20T06:42:12;103231.00;;;22.35;34.80
41513;BME280;27244;59.940;30.280;2023-05-20T06:44:45;103222.56;;;22.35;34.79
41513;BME280;27244;59.940;30.280;2023-05-20T06:47:20;103239.03;;;22.36;35.32
41513;BME280;27244;59.940;30.280;2023-05-20T06:49:49;103230.22;;;22.38;34.86
41513;BME280;27244;59.940;30.280;2023-05-20T06:52:16;103237.91;;;22.41;35.03
41513;BME280;27244;59.940;30.280;2023-05-20T06:54:44;103218.66;;;22.43;35.41
41513;BME280;27244;59.940;30.280;2023-05-20T06:57:12;103226.41;;;22.49;35.54
41513;BME280;27244;59.940;30.280;2023-05-20T06:59:39;103236.50;;;22.54;35.69
41513;BME280;27244;59.940;30.280;2023-05-20T07:02:07;103231.66;;;22.51;35.70
41513;BME280;27244;59.940;30.280;2023-05-20T07:04:35;103236.97;;;22.56;36.61
41513;BME280;27244;59.940;30.280;2023-05-20T07:07:02;103231.72;;;22.54;36.79
41513;BME280;27244;59.940;30.280;2023-05-20T07:09:30;103234.16;;;22.56;37.46
41513;BME280;27244;59.940;30.280;2023-05-20T07:11:57;103229.28;;;22.53;37.54
41513;BME280;27244;59.940;30.280;2023-05-20T07:14:24;103226.47;;;22.53;37.69
41513;BME280;27244;59.940;30.280;2023-05-20T07:16:51;103225.72;;;22.56;37.75
41513;BME280;27244;59.940;30.280;2023-05-20T07:19:18;103224.53;;;22.57;37.50
41513;BME280;27244;59.940;30.280;2023-05-20T07:21:46;103228.53;;;22.56;37.24
41513;BME280;27244;59.940;30.280;2023-05-20T07:24:35;103231.75;;;22.58;37.55
41513;BME280;27244;59.940;30.280;2023-05-20T07:27:03;103234.09;;;22.52;37.49
41513;BME280;27244;59.940;30.280;2023-05-20T07:29:30;103235.78;;;22.57;38.14
41513;BME280;27244;59.940;30.280;2023-05-20T07:31:58;103231.75;;;22.58;36.88
41513;BME280;27244;59.940;30.280;2023-05-20T07:34:25;103236.97;;;22.56;37.82
41513;BME280;27244;59.940;30.280;2023-05-20T07:36:53;103228.91;;;22.54;37.53
41513;BME280;27244;59.940;30.280;2023-05-20T07:39:21;103233.34;;;22.55;37.66
41513;BME280;27244;59.940;30.280;2023-05-20T07:41:48;103222.03;;;22.52;37.32
41513;BME280;27244;59.940;30.280;2023-05-20T07:44:15;103230.09;;;22.53;37.46
41513;BME280;27244;59.940;30.280;2023-05-20T07:46:48;103225.25;;;22.54;37.22
41513;BME280;27244;59.940;30.280;2023-05-20T07:49:15;103229.28;;;22.53;37.73
41513;BME280;27244;59.940;30.280;2023-05-20T07:51:43;103223.66;;;22.53;37.69
41513;BME280;27244;59.940;30.280;2023-05-20T07:54:14;103232.53;;;22.55;37.18
41513;BME280;27244;59.940;30.280;2023-05-20T07:56:42;103226.41;;;22.49;37.40
41513;BME280;27244;59.940;30.280;2023-05-20T07:59:10;103234.91;;;22.53;37.57
41513;BME280;27244;59.940;30.280;2023-05-20T08:01:41;103220.84;;;22.53;37.48
41513;BME280;27244;59.940;30.280;2023-05-20T08:04:10;103220.84;;;22.53;37.44
41513;BME280;27244;59.940;30.280;2023-05-20T08:06:37;103222.84;;;22.52;37.49
41513;BME280;27244;59.940;30.280;2023-05-20T08:09:06;103218.03;;;22.53;37.38
41513;BME280;27244;59.940;30.280;2023-05-20T08:11:38;103220.09;;;22.56;37.27
41513;BME280;27244;59.940;30.280;2023-05-20T08:14:06;103220.47;;;22.54;37.33
41513;BME280;27244;59.940;30.280;2023-05-20T08:16:38;103213.66;;;22.55;37.20
41513;BME280;27244;59.940;30.280;2023-05-20T08:19:05;103208.03;;;22.55;37.08
41513;BME280;27244;59.940;30.280;2023-05-20T08:21:32;103213.66;;;22.55;37.11
41513;BME280;27244;59.940;30.280;2023-05-20T08:23:59;103196.34;;;22.53;37.04
41513;BME280;27244;59.940;30.280;2023-05-20T08:26:27;103200.41;;;22.56;36.98
41513;BME280;27244;59.940;30.280;2023-05-20T08:28:55;103206.44;;;22.58;37.02
41513;BME280;27244;59.940;30.280;2023-05-20T08:31:22;103204.84;;;22.57;37.21
41513;BME280;27244;59.940;30.280;2023-05-20T08:33:49;103212.47;;;22.56;37.52
41513;BME280;27244;59.940;30.280;2023-05-20T08:36:17;103210.47;;;22.57;36.80
41513;BME280;27244;59.940;30.280;2023-05-20T08:38:44;103208.03;;;22.55;37.29
41513;BME280;27244;59.940;30.280;2023-05-20T08:41:12;103196.34;;;22.53;37.16
41513;BME280;27244;59.940;30.280;2023-05-20T08:43:42;103206.84;;;22.56;38.07
41513;BME280;27244;59.940;30.280;2023-05-20T08:46:11;103208.03;;;22.55;37.88
41513;BME280;27244;59.940;30.280;2023-05-20T08:48:38;103202.81;;;22.57;37.85
41513;BME280;27244;59.940;30.280;2023-05-20T08:51:08;103198.47;;;22.60;37.58
41513;BME280;27244;59.940;30.280;2023-05-20T08:53:35;103202.44;;;22.59;37.34
41513;BME280;27244;59.940;30.280;2023-05-20T08:56:02;103199.22;;;22.57;37.81
41513;BME280;27244;59.940;30.280;2023-05-20T08:58:29;103204.84;;;22.57;37.32
41513;BME280;27244;59.940;30.280;2023-05-20T09:00:57;103204.91;;;22.61;37.05
41513;BME280;27244;59.940;30.280;2023-05-20T09:03:25;103206.91;;;22.60;37.35
41513;BME280;27244;59.940;30.280;2023-05-20T09:06:01;103208.94;;;22.63;37.14
41513;BME280;27244;59.940;30.280;2023-05-20T09:08:29;103197.31;;;22.65;37.19
41513;BME280;27244;59.940;30.280;2023-05-20T09:10:56;103213.09;;;22.69;37.07
41513;BME280;27244;59.940;30.280;2023-05-20T09:13:23;103201.47;;;22.71;37.14
41513;BME280;27244;59.940;30.280;2023-05-20T09:15:50;103203.88;;;22.72;37.09
41513;BME280;27244;59.940;30.280;2023-05-20T09:18:17;103199.06;;;22.73;36.88
41513;BME280;27244;59.940;30.280;2023-05-20T09:20:49;103195.53;;;22.79;36.61
41513;BME280;27244;59.940;30.280;2023-05-20T09:23:18;103185.00;;;22.73;37.08
41513;BME280;27244;59.940;30.280;2023-05-20T09:25:48;103188.25;;;22.75;36.95
41513;BME280;27244;59.940;30.280;2023-05-20T09:28:18;103185.41;;;22.71;37.52
41513;BME280;27244;59.940;30.280;2023-05-20T09:30:48;103178.13;;;22.70;37.61
41513;BME280;27244;59.940;30.280;2023-05-20T09:33:15;103184.44;;;22.64;37.52
41513;BME280;27244;59.940;30.280;2023-05-20T09:35:43;103170.31;;;22.60;37.94
41513;BME280;27244;59.940;30.280;2023-05-20T09:38:12;103175.69;;;22.69;37.33
41513;BME280;27244;59.940;30.280;2023-05-20T09:40:40;103178.00;;;22.63;37.70
41513;BME280;27244;59.940;30.280;2023-05-20T09:43:09;103173.19;;;22.64;37.56
41513;BME280;27244;59.940;30.280;2023-05-20T09:45:37;103180.97;;;22.70;37.35
41513;BME280;27244;59.940;30.280;2023-05-20T09:48:06;103166.88;;;22.70;37.34
41513;BME280;27244;59.940;30.280;2023-05-20T09:50:35;103177.38;;;22.73;37.49
41513;BME280;27244;59.940;30.280;2023-05-20T09:53:03;103177.00;;;22.75;37.26
41513;BME280;27244;59.940;30.280;2023-05-20T09:55:32;103175.38;;;22.74;37.32
41513;BME280;27244;59.940;30.280;2023-05-20T09:58:01;103184.19;;;22.72;37.88
41513;BME280;27244;59.940;30.280;2023-05-20T10:00:28;103172.38;;;22.63;37.63
41513;BME280;27244;59.940;30.280;2023-05-20T10:02:56;103182.06;;;22.66;38.03
41513;BME280;27244;59.940;30.280;2023-05-20T10:05:27;103183.75;;;22.70;38.07
41513;BME280;27244;59.940;30.280;2023-05-20T10:08:29;103178.25;;;22.77;37.42
41513;BME280;27244;59.940;30.280;2023-05-20T10:11:05;103176.97;;;22.71;37.98
41513;BME280;27244;59.940;30.280;2023-05-20T10:13:48;103171.34;;;22.71;37.92
41513;BME280;27244;59.940;30.280;2023-05-20T10:16:24;103167.69;;;22.71;37.75
41513;BME280;27244;59.940;30.280;2023-05-20T10:18:59;103158.72;;;22.65;37.79
41513;BME280;27244;59.940;30.280;2023-05-20T10:21:31;103164.31;;;22.62;37.70
41513;BME280;27244;59.940;30.280;2023-05-20T10:24:05;103165.16;;;22.66;37.43
41513;BME280;27244;59.940;30.280;2023-05-20T10:26:37;103170.47;;;22.67;37.29
41513;BME280;27244;59.940;30.280;2023-05-20T10:29:14;103169.69;;;22.70;37.59
41513;BME280;27244;59.940;30.280;2023-05-20T10:31:48;103157.91;;;22.65;37.70
41513;BME280;27244;59.940;30.280;2023-05-20T10:34:16;103159.88;;;22.61;37.66
41513;BME280;27244;59.940;30.280;2023-05-20T10:36:44;103153.88;;;22.62;37.24
41513;BME280;27244;59.940;30.280;2023-05-20T10:39:15;103155.91;;;22.65;37.61
41513;BME280;27244;59.940;30.280;2023-05-20T10:41:44;103157.13;;;22.64;37.35
41513;BME280;27244;59.940;30.280;2023-05-20T10:44:11;103155.88;;;22.62;37.56
41513;BME280;27244;59.940;30.280;2023-05-20T10:46:38;103155.03;;;22.61;37.37
41513;BME280;27244;59.940;30.280;2023-05-20T10:49:16;103152.88;;;22.74;37.20
41513;BME280;27244;59.940;30.280;2023-05-20T10:51:45;103147.00;;;22.60;37.11
41513;BME280;27244;59.940;30.280;2023-05-20T10:54:13;103136.13;;;22.58;37.27
41513;BME280;27244;59.940;30.280;2023-05-20T10:56:51;103149.63;;;22.72;37.13
41513;BME280;27244;59.940;30.280;2023-05-20T10:59:19;103133.75;;;22.60;37.04
41513;BME280;27244;59.940;30.280;2023-05-20T11:01:48;103136.97;;;22.62;37.57
41513;BME280;27244;59.940;30.280;2023-05-20T11:04:15;103138.97;;;22.62;37.86
41513;BME280;27244;59.940;30.280;2023-05-20T11:06:49;103143.47;;;22.66;37.04
41513;BME280;27244;59.940;30.280;2023-05-20T11:09:16;103139.78;;;22.62;37.18
41513;BME280;27244;59.940;30.280;2023-05-20T11:11:43;103141.78;;;22.62;37.97
41513;BME280;27244;59.940;30.280;2023-05-20T11:14:11;103139.78;;;22.62;37.73
41513;BME280;27244;59.940;30.280;2023-05-20T11:16:39;103139.44;;;22.64;37.55
41513;BME280;27244;59.940;30.280;2023-05-20T11:19:06;103129.72;;;22.61;37.94
41513;BME280;27244;59.940;30.280;2023-05-20T11:21:33;103131.81;;;22.64;37.57
41513;BME280;27244;59.940;30.280;2023-05-20T11:24:00;103129.78;;;22.65;38.02
41513;BME280;27244;59.940;30.280;2023-05-20T11:26:28;103129.41;;;22.66;37.49
41513;BME280;27244;59.940;30.280;2023-05-20T11:29:00;103128.34;;;22.74;37.80
41513;BME280;27244;59.940;30.280;2023-05-20T11:31:28;103130.72;;;22.72;37.54
41513;BME280;27244;59.940;30.280;2023-05-20T11:33:56;103129.94;;;22.72;38.41
41513;BME280;27244;59.940;30.280;2023-05-20T11:36:25;103130.41;;;22.77;38.87
41513;BME280;27244;59.940;30.280;2023-05-20T11:38:53;103131.63;;;22.80;39.40
41513;BME280;27244;59.940;30.280;2023-05-20T11:41:22;103126.81;;;22.80;38.88
41513;BME280;27244;59.940;30.280;2023-05-20T11:43:55;103122.88;;;22.85;39.11
41513;BME280;27244;59.940;30.280;2023-05-20T11:46:22;103123.66;;;22.82;39.94
41513;BME280;27244;59.940;30.280;2023-05-20T11:48:54;103113.66;;;22.88;39.52
41513;BME280;27244;59.940;30.280;2023-05-20T11:51:25;103111.25;;;22.90;39.66
41513;BME280;27244;59.940;30.280;2023-05-20T11:53:52;103105.94;;;22.81;39.41
41513;BME280;27244;59.940;30.280;2023-05-20T11:56:19;103109.16;;;22.83;39.24
41513;BME280;27244;59.940;30.280;2023-05-20T11:58:47;103101.13;;;22.82;38.67
41513;BME280;27244;59.940;30.280;2023-05-20T12:01:14;103100.31;;;22.81;38.89
41513;BME280;27244;59.940;30.280;2023-05-20T12:03:41;103101.13;;;22.82;39.20
41513;BME280;27244;59.940;30.280;2023-05-20T12:06:10;103105.19;;;22.84;38.91
41513;BME280;27244;59.940;30.280;2023-05-20T12:08:37;103099.09;;;22.79;38.55
41513;BME280;27244;59.940;30.280;2023-05-20T12:11:04;103095.47;;;22.78;38.47
41513;BME280;27244;59.940;30.280;2023-05-20T12:13:31;103097.81;;;22.76;38.67
41513;BME280;27244;59.940;30.280;2023-05-20T12:15:58;103097.88;;;22.80;37.81
41513;BME280;27244;59.940;30.280;2023-05-20T12:18:25;103094.63;;;22.78;38.19
41513;BME280;27244;59.940;30.280;2023-05-20T12:20:52;103093.00;;;22.77;37.78
41513;BME280;27244;59.940;30.280;2023-05-20T12:23:20;103081.72;;;22.73;37.72
41513;BME280;27244;59.940;30.280;2023-05-20T12:25:47;103087.78;;;22.75;38.20
41513;BME280;27244;59.940;30.280;2023-05-20T12:28:14;103082.94;;;22.76;38.16
