sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45597;BME280;33090;51.16538495;17.15350717;2023-05-20T00:21:02;102760.09;;;15.47;63.98
45597;BME280;33090;51.16538495;17.15350717;2023-05-20T01:21:18;102744.20;;;15.25;63.88
45597;BME280;33090;51.16538495;17.15350717;2023-05-20T02:21:31;102753.86;;;15.20;64.28
45597;BME280;33090;51.16538495;17.15350717;2023-05-20T03:21:47;102733.13;;;15.14;64.80
45597;BME280;33090;51.16538495;17.15350717;2023-05-20T04:22:00;102766.89;;;15.09;65.26
45597;BME280;33090;51.16538495;17.15350717;2023-05-20T05:22:13;102758.66;;;15.30;65.21
45597;BME280;33090;51.16538495;17.15350717;2023-05-20T06:22:26;102781.23;;;15.38;65.25
45597;BME280;33090;51.16538495;17.15350717;2023-05-20T07:22:39;102777.13;;;15.49;65.37
45597;BME280;33090;51.16538495;17.15350717;2023-05-20T08:22:54;102744.32;;;16.19;64.65
45597;BME280;33090;51.16538495;17.15350717;2023-05-20T09:23:09;102727.02;;;17.50;63.63
45597;BME280;33090;51.16538495;17.15350717;2023-05-20T10:23:26;102682.92;;;18.32;62.82
45597;BME280;33090;51.16538495;17.15350717;2023-05-20T11:23:40;102626.49;;;18.95;62.26
45597;BME280;33090;51.16538495;17.15350717;2023-05-20T12:23:53;102621.00;;;19.53;61.82
45597;BME280;33090;51.16538495;17.15350717;2023-05-20T13:24:12;102556.23;;;20.55;60.55
45597;BME280;33090;51.16538495;17.15350717;2023-05-20T15:18:49;102402.99;;;24.02;55.97
45597;BME280;33090;51.16538495;17.15350717;2023-05-20T16:19:02;102362.48;;;26.19;53.49
45597;BME280;33090;51.16538495;17.15350717;2023-05-20T17:19:15;102334.92;;;25.39;53.93
45597;BME280;33090;51.16538495;17.15350717;2023-05-20T18:19:28;102317.66;;;24.18;55.54
45597;BME280;33090;51.16538495;17.15350717;2023-05-20T19:19:42;102292.83;;;22.71;56.86
45597;BME280;33090;51.16538495;17.15350717;2023-05-20T20:19:55;102321.21;;;21.65;58.40
45597;BME280;33090;51.16538495;17.15350717;2023-05-20T21:20:08;102316.70;;;20.96;59.43
45597;BME280;33090;51.16538495;17.15350717;2023-05-20T22:20:23;102311.02;;;20.02;60.36
45597;BME280;33090;51.16538495;17.15350717;2023-05-20T23:20:39;102283.59;;;19.37;61.65
