sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-05-20T00:02:10;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T00:04:37;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T00:07:08;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T00:12:04;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T00:14:31;11.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T00:16:58;11.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T00:19:25;11.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T00:21:52;11.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T00:24:23;11.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T00:26:51;11.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T00:29:20;11.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T00:31:48;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T00:34:15;11.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T00:36:42;11.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T00:39:09;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T00:41:37;11.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T00:44:05;11.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T00:46:33;11.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T00:49:01;11.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T00:51:28;11.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T00:53:56;11.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T00:56:24;11.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T00:58:53;11.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T01:01:20;11.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T01:03:47;11.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T01:06:14;11.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T01:08:41;11.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T01:11:12;11.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T01:13:45;11.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T01:16:17;11.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T01:18:45;11.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T01:21:14;11.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T01:23:44;11.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T01:26:11;11.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T01:28:40;11.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T01:31:13;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T01:33:41;10.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T01:36:09;10.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T01:38:37;10.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T01:41:07;10.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T01:43:35;10.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T01:46:05;10.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T01:48:32;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T01:51:00;10.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T01:53:27;10.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T01:55:55;10.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T01:58:23;10.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:00:50;10.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:03:18;10.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:05:45;10.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:08:12;10.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:10:39;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:13:06;10.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:15:35;10.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:18:02;10.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:20:30;10.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:22:57;10.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:25:24;10.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:27:51;10.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:30:18;10.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:32:47;10.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:35:14;10.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:37:41;10.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:40:10;10.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:42:37;10.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:45:05;10.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:47:32;10.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:50:01;10.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:52:28;10.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:54:55;10.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:57:23;10.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T02:59:52;10.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T03:02:19;10.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T03:04:48;10.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T03:07:16;10.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T03:09:44;10.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T03:12:11;10.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T03:14:38;10.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T03:17:06;10.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T03:19:33;10.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T03:22:00;10.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T03:24:29;9.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T03:26:57;9.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T03:29:24;9.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T03:31:51;9.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T03:34:18;9.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T03:36:45;9.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T03:39:13;9.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T03:41:41;9.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T03:44:08;9.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T03:46:35;10.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T03:49:02;10.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T03:51:30;10.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T03:53:57;10.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T03:56:24;10.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T03:58:53;10.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T04:01:20;10.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T04:03:50;10.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T04:06:17;10.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T04:08:44;10.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T04:11:11;10.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T04:13:38;10.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T04:16:07;10.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T04:18:34;10.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T04:21:03;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T04:23:31;10.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T04:25:58;10.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T04:28:27;10.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T04:30:58;10.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T04:33:27;10.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T04:35:54;10.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T04:38:23;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T04:40:54;10.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T04:43:23;11.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T04:45:50;11.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T04:48:19;11.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T04:50:48;11.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T04:53:17;11.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T04:55:44;11.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T04:58:12;11.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:00:40;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:03:08;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:05:35;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:08:04;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:10:32;11.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:12:59;11.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:15:26;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:17:54;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:20:21;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:22:48;12.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:25:17;12.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:27:44;12.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:30:14;12.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:32:41;12.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:35:09;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:37:36;12.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:40:04;12.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:42:33;12.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:45:00;12.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:47:27;13.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:49:57;13.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:52:25;13.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:54:52;13.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:57:20;13.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T05:59:48;13.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T06:02:15;13.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T06:04:42;13.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T06:07:10;13.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T06:09:37;13.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T06:12:04;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T06:14:32;14.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T06:17:00;14.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T06:19:27;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T06:21:55;14.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T06:24:23;14.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T06:26:50;14.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T06:29:17;14.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T06:31:44;14.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T06:34:13;14.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T06:36:40;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T06:39:07;14.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T06:41:37;14.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T06:44:05;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T06:46:32;14.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T06:49:00;14.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T06:51:29;15.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T06:53:56;15.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T06:56:23;15.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T06:58:50;15.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T07:01:18;15.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T07:03:45;15.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T07:06:12;15.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T07:08:40;15.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T07:11:08;15.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T07:13:35;15.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T07:16:02;15.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T07:18:29;15.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T07:20:56;15.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T07:23:24;15.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T07:25:52;15.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T07:28:20;15.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T07:30:47;15.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T07:33:15;15.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T07:35:43;15.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T07:38:10;15.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T07:40:38;15.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T07:43:08;16.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T07:45:35;15.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T07:48:03;15.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T07:50:30;15.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T07:52:57;16.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T07:55:24;16.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T07:57:51;16.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:00:20;16.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:02:47;16.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:05:15;16.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:07:42;16.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:10:10;16.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:12:37;16.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:15:05;16.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:17:34;16.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:20:01;16.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:22:29;16.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:24:56;16.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:27:23;16.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:29:51;16.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:32:18;16.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:34:46;16.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:37:14;16.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:39:41;16.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:42:11;16.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:44:39;16.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:47:07;17.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:49:34;17.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:52:04;17.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:54:42;17.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:57:09;17.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T08:59:40;17.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T09:02:08;17.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T09:04:36;17.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T09:07:05;17.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T09:09:33;17.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T09:12:01;17.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T09:14:28;17.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T09:16:55;17.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T09:19:23;17.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T09:21:51;17.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T09:24:22;17.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T09:26:50;18.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T09:29:17;18.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T09:31:46;18.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T09:34:13;18.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T09:36:42;18.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T09:39:13;18.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T09:41:52;19.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T09:44:21;19.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T09:46:50;19.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T09:49:18;19.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T09:51:47;19.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T09:54:17;19.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T09:56:47;19.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T09:59:15;19.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T10:01:43;20.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T10:04:11;20.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T10:06:56;19.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T10:09:41;20.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T10:12:16;20.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T10:14:53;19.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T10:17:27;19.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T10:19:57;20.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T10:22:28;20.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T10:25:03;20.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T10:27:42;20.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T10:30:15;20.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T10:32:50;20.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T10:35:22;20.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T10:37:52;20.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T10:40:20;20.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T10:42:49;20.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T10:45:27;20.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T10:47:55;20.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T10:50:26;21.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T10:53:00;21.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T10:55:35;21.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T10:58:04;20.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T11:00:34;21.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T11:03:02;21.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T11:05:30;22.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T11:08:00;22.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T11:10:28;22.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T11:12:56;22.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T11:15:25;21.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T11:17:53;21.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T11:20:22;22.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T11:22:49;22.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T11:25:17;22.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T11:27:44;22.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T11:30:13;22.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T11:32:43;22.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T11:35:21;22.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T11:37:54;22.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T11:40:23;22.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T11:42:53;22.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T11:45:21;22.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T11:48:00;22.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T11:50:27;22.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T11:52:57;23.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T11:55:24;23.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T11:57:53;23.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:00:21;22.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:02:48;23.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:05:17;23.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:07:45;23.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:10:12;22.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:12:39;22.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:15:07;22.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:17:46;22.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:20:14;22.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:22:43;22.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:25:12;22.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:27:40;22.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:30:08;22.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:32:36;22.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:35:04;22.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:37:31;22.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:40:00;23.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:42:33;23.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:45:00;24.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:47:28;24.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:49:55;24.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:52:22;24.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:54:49;24.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:57:18;24.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T12:59:45;24.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T13:02:13;23.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T13:04:40;23.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T13:07:07;23.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T13:09:34;24.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T13:12:01;24.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T13:14:30;25.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T13:16:57;25.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T13:19:24;25.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T13:21:52;24.56
44868;DS18B20;8024;48.708;9.394;2023-05-20T13:24:19;24.44
44868;DS18B20;8024;48.708;9.394;2023-05-20T13:26:47;24.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T13:29:14;24.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T13:31:43;23.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T13:34:10;23.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T13:36:37;23.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T13:39:05;24.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T13:41:32;23.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T13:43:59;23.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T13:46:26;23.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T13:48:55;24.31
44868;DS18B20;8024;48.708;9.394;2023-05-20T13:51:22;24.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T13:53:49;23.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T13:56:16;23.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T13:58:44;23.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T14:01:12;24.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T14:03:40;24.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T14:06:09;25.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T14:08:36;25.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T14:11:03;24.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T14:13:30;25.06
44868;DS18B20;8024;48.708;9.394;2023-05-20T14:15:57;24.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T14:18:25;25.38
44868;DS18B20;8024;48.708;9.394;2023-05-20T14:20:52;25.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T14:23:20;25.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T14:25:47;25.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T14:28:15;25.63
44868;DS18B20;8024;48.708;9.394;2023-05-20T14:30:42;25.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T14:33:09;25.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T14:35:36;24.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T14:38:03;24.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T14:40:33;25.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T14:43:00;25.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T14:45:27;24.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T14:47:54;24.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T14:50:21;24.94
44868;DS18B20;8024;48.708;9.394;2023-05-20T14:52:49;24.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T14:55:16;24.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T14:57:44;24.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:00:12;24.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:02:39;24.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:05:07;24.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:07:36;24.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:10:04;23.88
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:12:32;24.25
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:15:01;24.69
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:17:28;25.50
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:19:55;26.00
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:22:22;26.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:24:49;26.81
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:27:16;26.75
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:29:43;26.19
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:32:12;26.13
44868;DS18B20;8024;48.708;9.394;2023-05-20T15:34:39;25.63
