sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T00:02:18;67;315;;170;150674
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T00:04:49;69;320;;174;150786
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T00:07:19;69;322;;173;150001
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T00:09:49;70;311;;174;147789
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T00:12:19;64;317;;164;152546
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T00:14:50;61;312;;153;149149
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T00:17:20;68;327;;173;151608
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T00:19:50;63;320;;159;150092
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T00:22:20;66;310;;164;148967
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T00:24:51;61;314;;155;151381
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T00:27:21;59;311;;147;149100
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T00:29:51;66;318;;169;151543
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T00:32:21;58;316;;143;147271
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T01:15:02;64;310;;160;149840
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T01:17:30;67;312;;167;149483
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T01:20:00;69;311;;176;152209
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T01:22:30;73;315;;184;150634
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T01:25:02;63;304;;158;148616
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T01:27:32;66;307;;168;151835
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T01:30:02;59;302;;148;150331
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T01:32:35;71;307;;181;150984
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T01:35:03;63;302;;159;149796
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T01:37:35;71;305;;179;150917
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T01:40:07;75;303;;188;150252
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T01:42:34;74;304;;186;149780
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T01:45:05;59;296;;151;151547
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T01:47:35;62;293;;156;150438
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T01:50:05;58;293;;146;149519
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T01:52:36;70;295;;178;151479
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T01:55:06;60;290;;149;148705
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T01:57:37;60;292;;153;151685
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T02:00:09;70;297;;175;147974
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T02:02:38;68;292;;173;151801
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T02:05:08;60;292;;153;150672
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T02:07:39;62;287;;158;152104
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T02:10:09;62;292;;155;149656
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T02:12:40;63;290;;159;150018
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T02:15:10;65;296;;164;151034
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T02:17:43;71;291;;181;150989
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T02:20:11;60;285;;150;149987
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T02:22:42;56;294;;141;151053
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T02:25:12;61;295;;155;150493
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T02:27:42;61;295;;153;150350
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T02:30:13;60;289;;149;148158
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T02:32:43;63;293;;159;150441
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T02:35:13;61;287;;156;152078
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T02:37:45;66;289;;165;149274
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T02:40:14;60;294;;153;151254
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T02:42:46;70;292;;174;149094
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T02:45:15;64;298;;163;152048
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T02:47:45;72;293;;182;150148
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T02:50:15;74;294;;184;148391
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T02:52:46;70;294;;177;150889
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T02:55:16;64;300;;163;150856
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T02:57:47;73;300;;184;151132
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T03:00:18;61;297;;154;150546
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T03:02:47;58;292;;146;149655
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T03:05:17;64;293;;160;149686
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T03:07:48;61;293;;155;150830
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T03:10:18;63;301;;158;150178
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T03:12:48;66;300;;166;150752
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T03:15:19;64;290;;163;150787
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T03:17:49;68;298;;172;149843
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T03:20:19;62;289;;157;150496
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T03:22:49;61;293;;153;149639
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T03:25:20;56;297;;141;149878
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T03:27:49;65;289;;163;150338
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T03:30:19;72;293;;180;149389
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T03:32:50;63;298;;158;150365
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T03:35:20;61;294;;155;151396
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T03:37:52;60;292;;150;149902
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T03:40:21;69;298;;176;151426
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T03:42:52;63;290;;159;149747
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T03:45:22;68;300;;171;150607
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T03:47:53;62;301;;157;149834
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T03:50:23;54;299;;137;150797
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T03:52:53;65;302;;165;151083
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T03:55:24;55;301;;139;149973
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T03:57:54;65;308;;164;149701
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T04:00:25;59;304;;149;150336
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T04:02:55;62;300;;158;151297
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T04:05:26;63;303;;160;150838
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T04:07:56;72;301;;180;149033
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T04:10:27;62;301;;157;151298
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T04:12:57;65;291;;163;148740
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T04:15:29;65;299;;166;152722
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T04:18:00;69;299;;174;149202
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T04:20:28;61;300;;156;151596
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T04:22:59;67;296;;166;148405
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T04:25:29;61;299;;156;151037
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T04:27:59;57;300;;141;147696
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T04:30:29;62;295;;159;152749
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T04:33:02;67;308;;169;149955
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T04:35:30;57;304;;144;150154
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T04:38:01;71;313;;179;151032
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T04:40:31;65;309;;166;151264
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T04:43:03;76;322;;192;150681
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T04:45:33;68;319;;173;150471
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T04:48:05;57;317;;145;150827
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T04:50:34;69;327;;174;150791
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T04:53:05;52;327;;132;150696
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T04:55:36;63;332;;159;150207
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T04:58:07;67;336;;169;150803
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T05:00:36;67;347;;168;149753
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T05:03:07;65;346;;165;151290
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T05:05:38;59;351;;148;150098
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T05:08:08;62;355;;156;150942
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T05:10:38;64;362;;161;150166
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T05:13:08;65;359;;164;150564
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T05:15:38;60;369;;152;149524
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T05:18:09;69;371;;173;149992
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T05:20:39;62;368;;158;150711
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T05:23:09;75;375;;190;150707
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T05:25:40;70;378;;176;149273
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T05:28:10;58;378;;145;149498
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T05:30:40;70;386;;179;151337
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T05:33:10;69;403;;176;150978
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T05:35:41;68;391;;170;148046
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T05:38:11;64;394;;163;151066
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T05:40:41;68;400;;172;151413
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T05:43:11;63;414;;159;149722
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T05:45:42;68;412;;169;147318
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T05:48:12;66;422;;171;153812
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T05:50:43;70;421;;173;148123
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T05:53:14;62;431;;161;153440
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T05:55:45;73;432;;182;148856
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T05:58:14;72;441;;179;148667
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T06:00:45;60;431;;154;153709
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T06:03:15;71;431;;180;150317
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T06:05:46;75;441;;189;149803
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T06:08:16;65;441;;164;150071
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T06:10:47;67;453;;171;151109
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T06:13:16;65;446;;163;149949
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T06:15:48;65;452;;165;151317
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T06:18:18;65;459;;163;149443
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T08:46:09;73;616;;186;151079
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T08:48:40;64;619;;162;150851
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T08:51:11;75;622;;189;150457
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T08:53:41;63;614;;158;150355
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T08:56:12;68;629;;173;150826
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T08:58:42;67;636;;165;145631
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T09:01:12;72;638;;187;153882
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T09:03:44;67;632;;171;151589
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T09:06:15;66;619;;166;148885
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T09:08:44;66;640;;167;150436
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T09:11:14;65;643;;165;151985
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T09:13:45;67;649;;168;149688
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T09:16:15;65;644;;163;150283
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T09:18:46;69;656;;176;151432
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T09:21:16;67;661;;169;150138
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T09:23:47;66;647;;168;150558
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T09:26:17;70;657;;175;148989
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T09:28:47;63;646;;161;152132
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T09:31:18;58;639;;146;150749
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T09:33:48;68;644;;170;148907
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T09:36:19;67;661;;171;151443
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T09:38:52;62;640;;157;150696
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T09:41:22;68;657;;171;149952
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T09:43:51;61;657;;155;151309
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T09:46:22;60;656;;147;145972
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T09:48:52;64;662;;168;155136
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T09:51:22;70;672;;176;149863
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T09:53:52;63;687;;159;150328
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T09:56:22;68;690;;172;150753
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T09:58:57;70;701;;177;150938
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T10:01:24;65;679;;163;149306
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T10:03:54;72;677;;182;151032
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T10:11:31;68;668;;175;152675
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T10:16:33;67;702;;170;150046
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T10:21:27;67;691;;169;150062
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T10:28:58;77;689;;194;149876
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T10:31:28;60;699;;152;150745
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T10:34:00;65;683;;165;150196
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T10:36:31;59;684;;149;150277
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T10:39:00;63;707;;160;150117
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T10:41:30;61;706;;154;150673
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T10:44:03;62;698;;157;150702
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T10:46:31;60;695;;151;149266
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T10:49:01;64;689;;163;150504
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T10:51:34;62;703;;158;150771
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T10:54:02;69;701;;175;151109
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T10:56:31;66;708;;166;149273
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T10:59:02;57;707;;146;151125
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T11:01:32;63;731;;159;149545
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T11:04:04;65;738;;165;150860
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T11:06:33;62;731;;157;149884
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T11:09:06;77;749;;195;151492
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T11:11:34;62;720;;156;150037
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T11:14:05;64;720;;161;149304
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T11:16:35;57;733;;145;151770
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T11:19:06;73;744;;184;150854
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T11:21:41;60;761;;152;150699
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T11:24:07;62;765;;157;151020
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T11:26:38;68;762;;170;148296
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T11:29:08;66;771;;167;150888
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T11:31:39;67;797;;169;150066
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T11:34:10;62;797;;159;152462
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T11:36:41;65;806;;164;149562
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T11:39:11;64;786;;162;151452
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T11:41:41;59;799;;146;147101
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T11:44:12;61;822;;159;154335
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T11:46:42;63;812;;158;148435
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T11:49:13;67;812;;171;152068
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T11:51:43;67;787;;170;150929
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T11:54:14;55;818;;139;150353
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T11:56:45;69;806;;174;150451
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T11:59:15;62;803;;157;151396
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T12:01:46;65;818;;164;150615
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T12:04:17;69;796;;174;150334
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T12:06:47;62;812;;157;149900
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T12:09:18;58;811;;145;149975
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T12:11:58;58;809;;148;151659
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T12:14:18;66;804;;167;149650
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T12:16:49;70;776;;176;150177
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T12:19:19;58;765;;142;146500
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T12:21:49;65;791;;168;154702
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T12:24:20;65;786;;163;150107
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T12:26:51;63;816;;160;150983
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T12:29:21;60;816;;151;149003
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T12:31:52;67;858;;171;152842
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T12:34:23;69;852;;175;150038
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T12:36:53;71;884;;175;146870
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T12:39:24;58;901;;151;153650
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T12:41:54;65;908;;163;149102
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T12:44:24;64;942;;163;152542
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T12:46:54;71;1010;;178;150265
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T12:49:25;67;1057;;168;149146
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T12:51:55;61;1058;;156;151659
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T12:54:28;70;1107;;175;149705
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T12:56:57;63;1116;;162;152085
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T12:59:27;73;1137;;179;146690
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T13:01:58;64;1167;;166;153523
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T13:04:28;62;1200;;156;150757
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T13:06:58;64;1269;;162;150175
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T13:09:29;61;1252;;154;149749
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T13:11:59;73;1262;;182;149524
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T13:14:31;72;1249;;182;149702
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T13:17:01;52;1247;;132;152285
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T13:19:31;70;1266;;175;149022
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T13:22:02;58;1302;;149;152665
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T13:24:32;64;1257;;161;149826
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T13:27:03;66;1278;;166;150258
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T13:29:32;65;1251;;164;151035
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T13:32:03;69;1232;;175;150444
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T13:34:34;61;1195;;155;151119
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T13:37:04;71;1179;;180;150197
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T13:39:35;66;1194;;165;147884
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T13:42:05;71;1181;;183;152854
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T13:44:35;70;1204;;176;149893
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T13:47:06;69;1205;;173;149640
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T13:49:36;64;1179;;162;150228
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T13:52:07;59;1138;;151;151747
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T13:54:37;66;1127;;167;150479
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T13:57:08;72;1132;;181;150811
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T13:59:39;71;1121;;180;150001
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T14:02:10;59;1130;;151;151245
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T14:04:46;76;1094;;191;150777
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T14:07:10;67;1081;;168;149653
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T14:09:41;72;1064;;182;149792
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T14:12:11;67;1036;;171;150951
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T14:14:42;66;941;;168;151743
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T14:17:13;63;832;;157;148008
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T14:19:43;70;743;;181;153337
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T14:22:15;68;689;;170;149783
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T14:24:44;67;628;;168;149853
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T14:27:15;62;594;;158;151252
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T14:29:46;75;579;;189;150420
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T14:32:16;60;546;;153;151244
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T14:34:47;62;537;;158;150941
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T14:37:17;60;534;;149;148776
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T14:39:47;74;521;;186;150640
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-05-20T14:42:18;65;505;;166;151549
