sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:00:31;49.11;48.05;50.68;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:02:57;49.12;47.91;51.22;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:05:25;49.13;47.77;52.31;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:07:50;49.10;47.93;50.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:10:16;49.11;47.91;50.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:12:41;49.12;48.00;51.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:15:08;49.11;47.96;50.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:17:33;49.13;47.95;50.31;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:19:59;49.13;48.02;50.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:22:25;49.13;48.02;50.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:24:53;49.12;47.95;50.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:27:18;49.17;48.07;50.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:29:44;49.23;48.05;50.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:32:10;49.23;48.16;50.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:34:36;49.22;47.83;50.21;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:37:01;49.23;48.10;50.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:39:26;49.23;48.18;50.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:41:53;49.22;48.18;50.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:44:19;49.23;48.23;50.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:46:48;49.23;48.08;50.27;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:49:14;49.23;48.08;51.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:51:40;49.24;48.02;51.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:54:05;49.16;48.07;50.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:56:34;49.14;48.05;50.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T00:58:59;49.15;48.12;50.68;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T01:01:25;49.14;47.96;51.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T01:03:51;49.14;48.10;50.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T01:06:16;49.16;48.18;50.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T01:08:42;49.15;47.96;50.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T01:11:16;49.16;48.07;51.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T01:13:59;49.17;48.10;51.12;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T01:16:29;49.17;48.13;50.42;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T01:18:57;49.17;47.83;50.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T01:21:26;49.18;48.12;50.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T01:23:51;49.17;48.20;50.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T01:26:17;49.17;47.96;50.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T01:28:43;49.18;48.03;50.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T01:31:19;49.18;47.90;50.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T01:33:55;49.19;48.18;50.61;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T01:36:24;49.18;48.10;50.42;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T01:38:53;49.19;48.05;50.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T01:41:23;49.20;47.93;50.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T01:43:53;49.20;48.07;50.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T01:46:19;49.20;47.91;50.42;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T01:48:45;49.20;48.07;50.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T01:51:16;49.20;48.16;50.48;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T01:53:42;49.21;48.20;50.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T01:56:14;49.20;48.02;50.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T01:58:39;49.20;47.98;50.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:01:04;49.20;48.00;50.32;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:03:30;49.21;48.12;50.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:05:55;49.21;48.15;50.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:08:21;49.21;48.12;50.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:10:47;49.21;48.12;50.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:13:13;49.22;48.20;50.38;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:15:42;49.21;48.07;50.68;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:18:07;49.21;48.07;50.38;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:20:36;49.22;48.23;50.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:23:03;49.22;48.15;51.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:25:31;49.23;48.25;51.12;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:27:56;49.26;47.98;52.48;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:30:22;49.22;48.21;50.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:32:47;49.25;47.96;52.25;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:35:13;49.23;47.98;50.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:37:38;49.23;48.26;50.44;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:40:05;49.22;48.08;50.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:42:30;49.23;48.21;50.44;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:44:56;49.24;48.18;50.38;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:47:24;49.24;48.25;50.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:49:52;49.24;48.18;50.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:52:18;49.25;48.16;50.26;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:54:43;49.25;48.18;50.27;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:57:08;49.25;48.13;50.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T02:59:34;49.25;47.96;50.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T03:01:59;49.25;48.28;50.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T03:04:28;49.25;48.32;50.32;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T03:06:53;49.24;48.12;50.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T03:09:24;49.25;48.01;50.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T03:11:50;49.25;48.23;50.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T03:14:16;49.25;48.25;51.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T03:16:41;49.25;48.03;50.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T03:19:06;49.26;48.15;50.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T03:21:32;49.25;48.05;50.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T03:23:58;49.25;48.29;50.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T03:26:24;49.35;48.20;51.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T03:28:50;49.40;48.37;50.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T03:31:15;49.40;48.02;50.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T03:33:41;49.40;48.32;51.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T03:36:09;49.41;48.29;50.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T03:38:38;49.39;48.21;50.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T03:41:03;49.40;48.29;50.76;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T03:43:32;49.40;48.32;50.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T03:45:57;49.39;48.18;50.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T03:48:22;49.42;48.25;51.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T03:50:48;49.41;48.16;50.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T03:53:16;49.40;48.18;50.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T03:55:44;49.41;48.25;50.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T03:58:09;49.40;48.21;50.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:00:35;49.34;48.29;50.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:03:02;49.27;48.28;50.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:05:27;49.25;48.02;50.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:07:53;49.27;48.05;50.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:10:19;49.26;48.16;50.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:12:54;49.25;48.20;50.27;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:15:20;49.26;48.16;50.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:17:48;49.25;48.15;50.36;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:20:17;49.25;48.29;50.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:22:44;49.25;48.20;50.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:25:10;49.24;48.10;50.29;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:27:36;49.24;48.21;50.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:30:03;49.25;48.16;50.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:32:29;49.25;48.07;50.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:34:54;49.24;48.26;52.19;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:37:24;49.22;47.98;50.68;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:39:50;49.22;48.25;50.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:42:16;49.22;48.21;50.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:44:43;49.21;48.00;50.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:47:10;49.22;48.03;50.29;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:49:37;49.20;48.21;50.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:52:03;49.21;48.23;50.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:54:29;49.21;48.12;50.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:56:57;49.32;48.13;50.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T04:59:23;49.37;48.25;50.68;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T05:01:51;49.37;48.21;50.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T05:04:23;49.36;48.13;50.68;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T05:06:48;49.49;47.98;51.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T05:09:14;49.63;48.29;51.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T05:11:40;49.32;48.13;52.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T05:14:09;49.42;48.10;52.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T05:16:34;49.60;48.10;53.44;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T05:19:00;50.21;48.57;53.04;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T05:21:25;50.24;48.58;52.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T05:23:51;49.99;48.45;52.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T05:26:16;50.12;48.77;52.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T05:28:42;50.02;48.52;53.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T05:31:08;49.67;48.49;53.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T05:33:33;49.71;48.64;52.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T05:35:59;50.43;47.98;60.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T05:38:26;49.63;47.96;57.68;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T05:40:52;49.29;48.00;54.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T05:43:17;50.06;47.76;54.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T05:45:42;50.18;47.55;55.16;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T05:48:08;50.10;47.86;57.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T05:50:33;51.23;48.03;55.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T05:52:59;51.97;48.29;56.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T05:55:24;51.84;48.26;54.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T05:57:50;52.62;48.63;57.16;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:00:16;52.66;48.43;57.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:02:42;50.38;47.99;57.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:05:08;51.48;48.45;55.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:07:34;51.48;48.63;55.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:09:59;51.32;48.63;54.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:12:25;51.28;48.57;56.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:14:50;50.75;47.63;56.17;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:17:16;51.11;47.83;56.86;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:19:44;50.66;47.77;55.15;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:22:09;49.91;47.50;54.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:24:35;50.09;47.63;53.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:27:00;51.07;47.90;54.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:29:28;49.93;48.02;55.34;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:31:53;50.29;47.93;54.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:34:18;49.71;47.93;53.48;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:36:44;49.86;47.98;54.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:39:10;50.01;47.96;55.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:41:39;49.82;47.90;54.22;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:44:08;49.73;48.00;54.61;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:46:33;49.74;48.15;55.28;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:49:02;49.99;48.20;54.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:51:27;50.47;48.03;55.07;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:53:53;50.47;48.28;55.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:56:21;50.04;48.28;54.76;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T06:58:47;50.17;48.48;54.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:01:12;49.89;48.20;54.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:03:38;50.04;48.15;58.17;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:06:06;50.30;48.23;55.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:08:31;50.00;48.28;55.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:10:57;52.10;47.63;59.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:13:22;51.55;47.44;58.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:15:49;48.69;47.34;55.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:18:17;50.18;47.42;58.36;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:20:44;50.70;47.60;59.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:23:12;50.74;47.65;58.61;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:25:37;51.01;48.26;59.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:28:03;51.00;48.60;59.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:30:29;50.86;48.63;59.19;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:32:54;51.01;48.15;58.24;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:35:20;50.94;48.40;60.19;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:37:51;50.52;47.59;58.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:40:16;51.12;47.54;57.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:42:42;57.67;47.57;65.42;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:45:08;51.65;47.74;63.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:47:34;56.45;47.65;63.05;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:49:59;54.96;48.80;62.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:52:25;53.87;49.74;58.38;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:54:50;58.70;50.78;60.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:57:16;59.22;56.84;61.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T07:59:41;59.66;57.74;62.19;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T08:02:07;59.53;57.97;61.42;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T08:04:33;59.39;54.23;61.38;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T08:06:59;59.60;58.03;61.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T08:09:24;59.64;54.75;61.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T08:11:50;59.95;58.17;62.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T08:14:15;60.67;59.07;62.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T08:16:41;60.91;58.88;63.31;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T08:19:07;60.09;58.01;62.22;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T08:21:33;60.05;58.22;62.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T08:23:59;60.32;58.48;63.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T08:26:25;60.21;58.37;63.21;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T08:28:51;59.67;52.63;62.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T08:31:17;55.21;51.31;60.34;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T08:33:43;55.72;51.70;60.22;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T08:36:08;55.39;52.17;61.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T08:38:34;55.50;52.19;60.16;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T08:41:00;55.33;50.03;60.48;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T08:43:26;52.28;49.51;56.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T08:45:51;52.27;49.25;56.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T08:48:18;52.14;48.23;57.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T08:50:50;50.80;47.88;59.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T08:53:21;52.27;48.08;58.25;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T08:55:55;53.57;47.88;61.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T08:58:27;51.91;48.12;58.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T09:00:53;52.22;48.10;58.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T09:03:19;52.04;48.08;58.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T09:05:46;53.06;48.16;60.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T09:08:12;52.24;47.93;59.00;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T09:10:39;54.34;47.93;61.28;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T09:13:07;51.63;47.91;58.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T09:15:34;51.42;48.02;57.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T09:18:05;51.58;48.05;57.25;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T09:20:36;52.89;47.93;60.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T09:23:05;52.54;48.00;60.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T09:25:32;51.55;47.91;57.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T09:27:58;51.38;48.08;57.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T09:30:23;51.20;48.02;57.20;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T09:32:57;50.85;47.70;56.99;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T09:35:24;51.73;47.95;58.38;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T09:37:55;51.81;48.05;59.04;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T09:40:25;52.18;48.03;58.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T09:43:02;58.19;47.88;63.25;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T09:45:29;51.72;48.03;57.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T09:47:55;55.75;48.18;62.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T09:50:23;55.93;48.18;62.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T09:52:52;52.41;48.26;59.42;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T09:55:21;58.97;48.00;63.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T09:57:47;60.45;48.02;63.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T10:00:15;52.57;48.13;59.04;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T10:02:50;52.01;48.16;59.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T10:05:38;52.41;48.12;59.20;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T10:08:21;52.51;48.16;58.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T10:11:10;51.80;48.12;57.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T10:16:51;52.95;48.51;58.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T10:19:32;53.25;48.23;59.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T10:24:39;53.42;48.45;61.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T10:27:13;52.88;48.55;58.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T10:29:55;52.90;48.48;59.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T10:32:29;52.74;48.20;57.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T10:35:01;52.37;48.32;58.02;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T10:37:47;52.32;48.37;58.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T10:40:14;52.61;48.45;58.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T10:42:42;53.06;48.77;59.26;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T10:45:09;59.61;48.21;62.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T10:47:35;58.15;47.81;62.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T10:50:01;55.55;48.29;62.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T10:52:33;52.93;48.37;61.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T10:55:01;54.81;48.16;61.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T10:57:29;50.68;47.95;57.34;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T10:59:56;50.67;48.45;57.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T11:02:25;50.97;48.61;58.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T11:04:55;51.00;48.57;58.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T11:07:27;50.41;48.23;57.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T11:10:07;52.25;47.93;59.97;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T11:12:33;50.45;48.34;57.35;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T11:14:59;50.91;48.28;61.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T11:17:25;59.83;49.00;63.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T11:19:50;59.00;53.85;62.28;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T11:22:16;57.95;47.76;61.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T11:24:42;59.05;48.39;62.68;;
55034;Laerm;43862;51.43817000;5.51790000;2023-05-20T11:27:07;57.60;47.86;62.98;;
