sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-20T07:18:11;76;149;;192;150137
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-20T07:20:37;73;138;;183;149240
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-20T09:08:09;87;112;;220;150063
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-20T09:33:06;80;114;;201;150515
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-20T10:48:18;81;123;;207;152627
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-20T10:58:37;80;112;;202;149824
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-20T11:08:08;95;117;;240;150801
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-20T11:45:46;86;112;;217;149945
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-20T11:48:12;83;132;;208;149407
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-20T13:00:47;79;115;;199;150604
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-20T13:05:33;77;112;;194;150493
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-20T13:08:04;80;149;;201;149915
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-20T13:10:33;81;148;;204;149926
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-20T13:13:03;73;148;;185;150368
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-20T13:15:43;81;149;;200;147688
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-20T16:45:48;74;121;;184;148797
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-20T16:50:50;86;125;;216;150156
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-20T16:53:15;78;129;;195;149574
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-20T16:55:51;87;137;;219;150053
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-20T18:03:04;84;135;;214;152122
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-05-20T18:05:34;82;148;;207;149922
