sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70434;BME280;57876;47.792;12.960;2023-05-20T00:00:14;96784.56;;;18.18;52.46
70434;BME280;57876;47.792;12.960;2023-05-20T00:02:39;96777.50;;;18.17;52.50
70434;BME280;57876;47.792;12.960;2023-05-20T00:05:03;96779.91;;;18.19;52.52
70434;BME280;57876;47.792;12.960;2023-05-20T00:07:28;96777.97;;;18.19;52.38
70434;BME280;57876;47.792;12.960;2023-05-20T00:09:52;96781.84;;;18.18;52.27
70434;BME280;57876;47.792;12.960;2023-05-20T00:12:17;96755.53;;;18.05;52.42
70434;BME280;57876;47.792;12.960;2023-05-20T00:14:41;96763.75;;;18.05;52.46
70434;BME280;57876;47.792;12.960;2023-05-20T00:17:06;96779.66;;;18.12;52.54
70434;BME280;57876;47.792;12.960;2023-05-20T00:19:30;96758.75;;;18.07;52.59
70434;BME280;57876;47.792;12.960;2023-05-20T00:21:54;96773.63;;;18.18;52.37
70434;BME280;57876;47.792;12.960;2023-05-20T00:24:21;96774.78;;;18.17;52.38
70434;BME280;57876;47.792;12.960;2023-05-20T00:26:45;96768.69;;;18.12;52.23
70434;BME280;57876;47.792;12.960;2023-05-20T00:29:09;96768.50;;;18.17;52.35
70434;BME280;57876;47.792;12.960;2023-05-20T00:31:34;96761.09;;;18.17;52.49
70434;BME280;57876;47.792;12.960;2023-05-20T00:33:58;96763.03;;;18.17;52.33
70434;BME280;57876;47.792;12.960;2023-05-20T00:36:23;96771.84;;;18.22;52.16
70434;BME280;57876;47.792;12.960;2023-05-20T00:38:47;96769.56;;;18.24;52.32
70434;BME280;57876;47.792;12.960;2023-05-20T00:41:12;96765.69;;;18.25;52.34
70434;BME280;57876;47.792;12.960;2023-05-20T00:43:36;96747.88;;;18.19;52.39
70434;BME280;57876;47.792;12.960;2023-05-20T00:46:00;96751.53;;;18.23;52.40
70434;BME280;57876;47.792;12.960;2023-05-20T00:48:25;96747.88;;;18.19;52.35
70434;BME280;57876;47.792;12.960;2023-05-20T00:50:53;96755.41;;;18.22;52.19
70434;BME280;57876;47.792;12.960;2023-05-20T00:53:17;96750.72;;;18.23;52.31
70434;BME280;57876;47.792;12.960;2023-05-20T00:55:42;96745.56;;;18.21;52.45
70434;BME280;57876;47.792;12.960;2023-05-20T00:58:06;96744.31;;;18.19;52.52
70434;BME280;57876;47.792;12.960;2023-05-20T01:00:31;96737.25;;;18.18;52.23
70434;BME280;57876;47.792;12.960;2023-05-20T01:02:55;96731.97;;;18.13;52.38
70434;BME280;57876;47.792;12.960;2023-05-20T01:05:20;96741.44;;;18.15;52.46
70434;BME280;57876;47.792;12.960;2023-05-20T01:07:44;96739.38;;;18.12;52.27
70434;BME280;57876;47.792;12.960;2023-05-20T01:10:09;96740.06;;;18.09;52.34
70434;BME280;57876;47.792;12.960;2023-05-20T01:12:41;96750.94;;;18.18;52.54
70434;BME280;57876;47.792;12.960;2023-05-20T01:15:14;96743.03;;;18.16;52.35
70434;BME280;57876;47.792;12.960;2023-05-20T01:17:43;96727.19;;;18.10;52.46
70434;BME280;57876;47.792;12.960;2023-05-20T01:20:10;96725.44;;;18.05;52.15
70434;BME280;57876;47.792;12.960;2023-05-20T01:22:55;96737.13;;;18.14;52.37
70434;BME280;57876;47.792;12.960;2023-05-20T01:25:20;96743.72;;;18.13;52.10
70434;BME280;57876;47.792;12.960;2023-05-20T01:27:46;96731.66;;;18.14;52.06
70434;BME280;57876;47.792;12.960;2023-05-20T01:30:12;96739.19;;;18.17;52.17
70434;BME280;57876;47.792;12.960;2023-05-20T01:32:41;96731.84;;;18.09;52.26
70434;BME280;57876;47.792;12.960;2023-05-20T01:35:07;96735.31;;;18.18;52.39
70434;BME280;57876;47.792;12.960;2023-05-20T01:37:35;96745.25;;;18.23;52.29
70434;BME280;57876;47.792;12.960;2023-05-20T01:40:02;96716.91;;;18.07;52.34
70434;BME280;57876;47.792;12.960;2023-05-20T01:42:28;96726.50;;;18.13;52.34
70434;BME280;57876;47.792;12.960;2023-05-20T01:44:52;96728.34;;;18.21;52.32
70434;BME280;57876;47.792;12.960;2023-05-20T01:47:17;96732.09;;;18.16;52.33
70434;BME280;57876;47.792;12.960;2023-05-20T01:49:41;96727.75;;;18.15;52.10
70434;BME280;57876;47.792;12.960;2023-05-20T01:52:06;96738.78;;;18.27;52.62
70434;BME280;57876;47.792;12.960;2023-05-20T01:54:30;96723.69;;;18.21;52.32
70434;BME280;57876;47.792;12.960;2023-05-20T01:56:55;96702.22;;;18.11;52.34
70434;BME280;57876;47.792;12.960;2023-05-20T01:59:19;96736.25;;;18.22;52.19
70434;BME280;57876;47.792;12.960;2023-05-20T02:01:43;96723.56;;;18.18;52.23
70434;BME280;57876;47.792;12.960;2023-05-20T02:04:09;96736.25;;;18.22;52.25
70434;BME280;57876;47.792;12.960;2023-05-20T02:06:33;96730.31;;;18.20;52.20
70434;BME280;57876;47.792;12.960;2023-05-20T02:08:58;96720.94;;;18.21;52.44
70434;BME280;57876;47.792;12.960;2023-05-20T02:11:22;96718.19;;;18.21;52.34
70434;BME280;57876;47.792;12.960;2023-05-20T02:13:46;96725.78;;;18.24;52.36
70434;BME280;57876;47.792;12.960;2023-05-20T02:16:11;96708.41;;;18.20;52.14
70434;BME280;57876;47.792;12.960;2023-05-20T02:18:35;96722.09;;;18.20;52.50
70434;BME280;57876;47.792;12.960;2023-05-20T02:21:04;96726.22;;;18.26;52.64
70434;BME280;57876;47.792;12.960;2023-05-20T02:23:29;96720.72;;;18.26;52.14
70434;BME280;57876;47.792;12.960;2023-05-20T02:25:53;96725.31;;;18.22;52.63
70434;BME280;57876;47.792;12.960;2023-05-20T02:28:18;96707.81;;;18.15;52.06
70434;BME280;57876;47.792;12.960;2023-05-20T02:30:42;96720.50;;;18.19;52.54
70434;BME280;57876;47.792;12.960;2023-05-20T02:33:07;96715.03;;;18.19;52.37
70434;BME280;57876;47.792;12.960;2023-05-20T02:35:32;96714.34;;;18.22;52.27
70434;BME280;57876;47.792;12.960;2023-05-20T02:37:57;96695.25;;;18.14;52.10
70434;BME280;57876;47.792;12.960;2023-05-20T02:40:21;96706.13;;;18.22;52.43
70434;BME280;57876;47.792;12.960;2023-05-20T02:42:46;96694.44;;;18.13;52.23
70434;BME280;57876;47.792;12.960;2023-05-20T02:45:10;96708.59;;;18.15;52.21
70434;BME280;57876;47.792;12.960;2023-05-20T02:47:35;96719.69;;;18.19;52.11
70434;BME280;57876;47.792;12.960;2023-05-20T02:49:59;96714.34;;;18.22;52.63
70434;BME280;57876;47.792;12.960;2023-05-20T02:52:23;96707.94;;;18.18;52.29
70434;BME280;57876;47.792;12.960;2023-05-20T02:54:48;96701.66;;;18.18;52.13
70434;BME280;57876;47.792;12.960;2023-05-20T02:57:12;96704.41;;;18.18;52.23
70434;BME280;57876;47.792;12.960;2023-05-20T02:59:37;96713.66;;;18.25;52.08
70434;BME280;57876;47.792;12.960;2023-05-20T03:02:01;96714.47;;;18.26;52.42
70434;BME280;57876;47.792;12.960;2023-05-20T03:04:26;96703.47;;;18.14;52.20
70434;BME280;57876;47.792;12.960;2023-05-20T03:06:51;96724.06;;;18.32;52.37
70434;BME280;57876;47.792;12.960;2023-05-20T03:09:15;96718.34;;;18.25;52.05
70434;BME280;57876;47.792;12.960;2023-05-20T03:11:39;96716.72;;;18.24;52.07
70434;BME280;57876;47.792;12.960;2023-05-20T03:14:04;96703.13;;;18.15;52.10
70434;BME280;57876;47.792;12.960;2023-05-20T03:16:28;96706.34;;;18.17;52.22
70434;BME280;57876;47.792;12.960;2023-05-20T03:18:53;96715.47;;;18.21;52.05
70434;BME280;57876;47.792;12.960;2023-05-20T03:21:17;96747.44;;;18.30;52.03
70434;BME280;57876;47.792;12.960;2023-05-20T03:23:42;96743.59;;;18.31;52.14
70434;BME280;57876;47.792;12.960;2023-05-20T03:26:06;96727.69;;;18.24;52.09
70434;BME280;57876;47.792;12.960;2023-05-20T03:28:31;96741.03;;;18.25;52.38
70434;BME280;57876;47.792;12.960;2023-05-20T03:30:55;96717.13;;;18.14;52.42
70434;BME280;57876;47.792;12.960;2023-05-20T03:33:19;96710.19;;;18.16;52.38
70434;BME280;57876;47.792;12.960;2023-05-20T03:35:45;96712.94;;;18.16;52.21
70434;BME280;57876;47.792;12.960;2023-05-20T03:38:09;96707.47;;;18.16;52.29
70434;BME280;57876;47.792;12.960;2023-05-20T03:40:34;96707.00;;;18.14;52.37
70434;BME280;57876;47.792;12.960;2023-05-20T03:42:58;96706.06;;;18.10;51.97
70434;BME280;57876;47.792;12.960;2023-05-20T03:45:23;96726.22;;;18.26;52.53
70434;BME280;57876;47.792;12.960;2023-05-20T03:47:47;96719.88;;;18.14;52.27
70434;BME280;57876;47.792;12.960;2023-05-20T03:50:12;96714.56;;;18.17;52.43
70434;BME280;57876;47.792;12.960;2023-05-20T03:52:36;96715.03;;;18.19;52.25
70434;BME280;57876;47.792;12.960;2023-05-20T03:55:01;96718.69;;;18.23;52.14
70434;BME280;57876;47.792;12.960;2023-05-20T03:57:27;96727.63;;;18.33;52.26
70434;BME280;57876;47.792;12.960;2023-05-20T03:59:52;96721.53;;;18.27;52.02
70434;BME280;57876;47.792;12.960;2023-05-20T04:02:17;96703.59;;;18.17;52.18
70434;BME280;57876;47.792;12.960;2023-05-20T04:04:41;96720.53;;;18.32;52.26
70434;BME280;57876;47.792;12.960;2023-05-20T04:07:06;96717.78;;;18.32;51.97
70434;BME280;57876;47.792;12.960;2023-05-20T04:09:30;96709.94;;;18.30;52.17
70434;BME280;57876;47.792;12.960;2023-05-20T04:11:55;96705.00;;;18.23;52.21
70434;BME280;57876;47.792;12.960;2023-05-20T04:14:20;96695.41;;;18.17;52.27
70434;BME280;57876;47.792;12.960;2023-05-20T04:16:44;96724.88;;;18.33;52.13
70434;BME280;57876;47.792;12.960;2023-05-20T04:19:09;96725.69;;;18.33;52.14
70434;BME280;57876;47.792;12.960;2023-05-20T04:21:33;96723.75;;;18.34;52.03
70434;BME280;57876;47.792;12.960;2023-05-20T04:23:58;96719.16;;;18.25;52.14
70434;BME280;57876;47.792;12.960;2023-05-20T04:26:22;96736.75;;;18.37;52.01
70434;BME280;57876;47.792;12.960;2023-05-20T04:28:47;96719.25;;;18.29;52.18
70434;BME280;57876;47.792;12.960;2023-05-20T04:31:12;96716.88;;;18.27;52.25
70434;BME280;57876;47.792;12.960;2023-05-20T04:33:37;96721.75;;;18.22;52.39
70434;BME280;57876;47.792;12.960;2023-05-20T04:36:02;96724.16;;;18.23;52.03
70434;BME280;57876;47.792;12.960;2023-05-20T04:38:28;96709.88;;;18.18;52.10
70434;BME280;57876;47.792;12.960;2023-05-20T04:41:02;96736.63;;;18.33;52.28
70434;BME280;57876;47.792;12.960;2023-05-20T04:43:28;96724.63;;;18.25;52.19
70434;BME280;57876;47.792;12.960;2023-05-20T04:45:57;96715.03;;;18.19;52.07
70434;BME280;57876;47.792;12.960;2023-05-20T04:48:22;96724.63;;;18.25;52.40
70434;BME280;57876;47.792;12.960;2023-05-20T04:50:47;96724.16;;;18.23;51.89
70434;BME280;57876;47.792;12.960;2023-05-20T04:53:12;96725.53;;;18.30;52.41
70434;BME280;57876;47.792;12.960;2023-05-20T04:55:36;96713.56;;;18.22;52.09
70434;BME280;57876;47.792;12.960;2023-05-20T04:58:02;96720.16;;;18.21;52.19
70434;BME280;57876;47.792;12.960;2023-05-20T05:00:27;96720.28;;;18.24;52.00
70434;BME280;57876;47.792;12.960;2023-05-20T05:02:51;96732.16;;;18.29;52.08
70434;BME280;57876;47.792;12.960;2023-05-20T05:05:15;96714.81;;;18.24;52.08
70434;BME280;57876;47.792;12.960;2023-05-20T05:07:43;96730.09;;;18.25;52.15
70434;BME280;57876;47.792;12.960;2023-05-20T05:10:11;96712.72;;;18.21;52.14
70434;BME280;57876;47.792;12.960;2023-05-20T05:12:35;96727.94;;;18.31;51.98
70434;BME280;57876;47.792;12.960;2023-05-20T05:15:00;96716.94;;;18.19;52.10
70434;BME280;57876;47.792;12.960;2023-05-20T05:17:24;96716.50;;;18.17;51.97
70434;BME280;57876;47.792;12.960;2023-05-20T05:19:51;96706.81;;;18.19;52.05
70434;BME280;57876;47.792;12.960;2023-05-20T05:22:16;96700.19;;;18.20;52.19
70434;BME280;57876;47.792;12.960;2023-05-20T05:24:40;96709.47;;;18.28;52.16
70434;BME280;57876;47.792;12.960;2023-05-20T05:27:08;96703.88;;;18.24;52.20
70434;BME280;57876;47.792;12.960;2023-05-20T05:29:32;96706.59;;;18.24;52.02
70434;BME280;57876;47.792;12.960;2023-05-20T05:31:56;96699.19;;;18.25;51.89
70434;BME280;57876;47.792;12.960;2023-05-20T05:34:21;96705.66;;;18.20;52.29
70434;BME280;57876;47.792;12.960;2023-05-20T05:36:45;96716.88;;;18.27;52.10
70434;BME280;57876;47.792;12.960;2023-05-20T05:39:09;96706.81;;;18.19;52.07
70434;BME280;57876;47.792;12.960;2023-05-20T05:41:34;96722.00;;;18.29;52.11
70434;BME280;57876;47.792;12.960;2023-05-20T05:43:59;96700.97;;;18.21;52.10
70434;BME280;57876;47.792;12.960;2023-05-20T05:46:23;96709.34;;;18.24;52.21
70434;BME280;57876;47.792;12.960;2023-05-20T05:48:48;96702.47;;;18.18;52.38
70434;BME280;57876;47.792;12.960;2023-05-20T05:51:14;96714.59;;;18.30;52.17
70434;BME280;57876;47.792;12.960;2023-05-20T05:53:41;96713.00;;;18.29;52.10
70434;BME280;57876;47.792;12.960;2023-05-20T05:56:06;96699.88;;;18.22;52.01
70434;BME280;57876;47.792;12.960;2023-05-20T05:58:33;96699.41;;;18.20;52.19
70434;BME280;57876;47.792;12.960;2023-05-20T06:00:58;96687.50;;;18.16;52.10
70434;BME280;57876;47.792;12.960;2023-05-20T06:03:22;96687.19;;;18.17;52.11
70434;BME280;57876;47.792;12.960;2023-05-20T06:05:47;96711.41;;;18.27;52.21
70434;BME280;57876;47.792;12.960;2023-05-20T06:08:11;96687.38;;;18.12;52.12
70434;BME280;57876;47.792;12.960;2023-05-20T06:10:36;96711.72;;;18.26;52.03
70434;BME280;57876;47.792;12.960;2023-05-20T06:13:00;96701.66;;;18.18;51.97
70434;BME280;57876;47.792;12.960;2023-05-20T06:15:24;96693.78;;;18.16;52.27
70434;BME280;57876;47.792;12.960;2023-05-20T06:17:49;96700.06;;;18.17;52.05
70434;BME280;57876;47.792;12.960;2023-05-20T06:20:13;96688.19;;;18.13;52.08
70434;BME280;57876;47.792;12.960;2023-05-20T06:22:38;96694.72;;;18.20;52.24
70434;BME280;57876;47.792;12.960;2023-05-20T06:25:02;96700.19;;;18.20;52.18
70434;BME280;57876;47.792;12.960;2023-05-20T06:27:32;96676.84;;;18.02;52.09
70434;BME280;57876;47.792;12.960;2023-05-20T06:30:00;96676.84;;;18.02;52.04
70434;BME280;57876;47.792;12.960;2023-05-20T06:32:24;96676.16;;;18.05;52.53
70434;BME280;57876;47.792;12.960;2023-05-20T06:34:48;96682.72;;;18.13;52.17
70434;BME280;57876;47.792;12.960;2023-05-20T06:37:13;96665.22;;;18.05;51.97
70434;BME280;57876;47.792;12.960;2023-05-20T06:39:37;96666.28;;;18.13;52.12
70434;BME280;57876;47.792;12.960;2023-05-20T06:42:02;96661.50;;;18.10;52.13
70434;BME280;57876;47.792;12.960;2023-05-20T06:44:26;96675.97;;;18.10;52.21
70434;BME280;57876;47.792;12.960;2023-05-20T06:46:51;96673.22;;;18.10;52.01
70434;BME280;57876;47.792;12.960;2023-05-20T06:49:15;96679.75;;;18.18;51.85
70434;BME280;57876;47.792;12.960;2023-05-20T06:51:39;96663.75;;;18.08;52.10
70434;BME280;57876;47.792;12.960;2023-05-20T06:54:04;96675.75;;;18.15;52.31
70434;BME280;57876;47.792;12.960;2023-05-20T06:56:28;96669.03;;;18.13;52.24
70434;BME280;57876;47.792;12.960;2023-05-20T06:58:54;96669.59;;;18.18;52.11
70434;BME280;57876;47.792;12.960;2023-05-20T07:01:18;96666.63;;;18.11;52.19
70434;BME280;57876;47.792;12.960;2023-05-20T07:03:43;96656.81;;;18.10;51.95
70434;BME280;57876;47.792;12.960;2023-05-20T07:06:07;96667.22;;;18.17;52.23
70434;BME280;57876;47.792;12.960;2023-05-20T07:08:32;96657.75;;;18.14;52.00
70434;BME280;57876;47.792;12.960;2023-05-20T07:10:56;96665.75;;;18.19;52.01
70434;BME280;57876;47.792;12.960;2023-05-20T07:13:20;96666.88;;;18.18;52.03
70434;BME280;57876;47.792;12.960;2023-05-20T07:15:47;96650.66;;;18.13;52.24
70434;BME280;57876;47.792;12.960;2023-05-20T07:18:11;96637.19;;;18.08;51.79
70434;BME280;57876;47.792;12.960;2023-05-20T07:20:39;96652.28;;;18.14;52.04
70434;BME280;57876;47.792;12.960;2023-05-20T07:23:03;96639.91;;;18.08;52.09
70434;BME280;57876;47.792;12.960;2023-05-20T07:25:28;96643.81;;;18.07;52.04
70434;BME280;57876;47.792;12.960;2023-05-20T07:27:52;96636.28;;;18.04;52.07
70434;BME280;57876;47.792;12.960;2023-05-20T07:30:17;96635.47;;;18.03;52.12
70434;BME280;57876;47.792;12.960;2023-05-20T07:32:41;96631.00;;;17.99;52.09
70434;BME280;57876;47.792;12.960;2023-05-20T07:35:06;96632.38;;;18.05;52.00
70434;BME280;57876;47.792;12.960;2023-05-20T07:37:30;96628.16;;;18.08;51.92
70434;BME280;57876;47.792;12.960;2023-05-20T07:39:55;96626.44;;;18.03;52.05
70434;BME280;57876;47.792;12.960;2023-05-20T07:42:19;96620.97;;;18.03;52.08
70434;BME280;57876;47.792;12.960;2023-05-20T07:44:44;96626.91;;;18.05;52.00
70434;BME280;57876;47.792;12.960;2023-05-20T07:47:08;96641.31;;;18.14;52.14
70434;BME280;57876;47.792;12.960;2023-05-20T07:49:32;96619.69;;;18.00;52.00
70434;BME280;57876;47.792;12.960;2023-05-20T07:51:57;96622.78;;;17.99;52.10
70434;BME280;57876;47.792;12.960;2023-05-20T07:54:22;96642.78;;;18.12;51.98
70434;BME280;57876;47.792;12.960;2023-05-20T07:56:47;96621.41;;;17.93;52.18
70434;BME280;57876;47.792;12.960;2023-05-20T07:59:11;96636.28;;;18.04;51.98
70434;BME280;57876;47.792;12.960;2023-05-20T08:01:35;96625.53;;;17.99;51.96
70434;BME280;57876;47.792;12.960;2023-05-20T08:04:00;96626.78;;;18.01;52.10
70434;BME280;57876;47.792;12.960;2023-05-20T08:06:24;96622.78;;;17.99;52.11
70434;BME280;57876;47.792;12.960;2023-05-20T08:08:49;96617.22;;;17.95;52.14
70434;BME280;57876;47.792;12.960;2023-05-20T08:11:13;96612.06;;;17.94;52.06
70434;BME280;57876;47.792;12.960;2023-05-20T08:13:38;96632.84;;;18.07;52.10
70434;BME280;57876;47.792;12.960;2023-05-20T08:16:03;96629.19;;;18.03;52.18
70434;BME280;57876;47.792;12.960;2023-05-20T08:18:28;96623.16;;;18.10;52.04
70434;BME280;57876;47.792;12.960;2023-05-20T08:20:53;96619.16;;;18.07;52.02
70434;BME280;57876;47.792;12.960;2023-05-20T08:23:17;96613.69;;;18.07;52.03
70434;BME280;57876;47.792;12.960;2023-05-20T08:25:42;96615.63;;;18.07;52.12
70434;BME280;57876;47.792;12.960;2023-05-20T08:28:07;96613.69;;;18.07;52.18
70434;BME280;57876;47.792;12.960;2023-05-20T08:30:33;96610.50;;;18.05;52.08
70434;BME280;57876;47.792;12.960;2023-05-20T08:32:58;96598.84;;;17.96;51.93
70434;BME280;57876;47.792;12.960;2023-05-20T08:35:23;96612.53;;;18.08;52.10
70434;BME280;57876;47.792;12.960;2023-05-20T08:37:47;96593.84;;;17.98;52.27
70434;BME280;57876;47.792;12.960;2023-05-20T08:40:12;96602.50;;;18.00;52.20
70434;BME280;57876;47.792;12.960;2023-05-20T08:42:40;96589.03;;;17.95;52.17
70434;BME280;57876;47.792;12.960;2023-05-20T08:45:05;96605.00;;;18.05;51.83
70434;BME280;57876;47.792;12.960;2023-05-20T08:47:30;96583.31;;;17.88;52.09
70434;BME280;57876;47.792;12.960;2023-05-20T08:49:55;96604.78;;;17.98;52.03
70434;BME280;57876;47.792;12.960;2023-05-20T08:52:20;96598.16;;;17.99;51.84
70434;BME280;57876;47.792;12.960;2023-05-20T08:54:47;96605.69;;;18.02;52.21
70434;BME280;57876;47.792;12.960;2023-05-20T08:57:12;96589.97;;;17.99;52.26
70434;BME280;57876;47.792;12.960;2023-05-20T08:59:37;96580.38;;;17.93;52.15
70434;BME280;57876;47.792;12.960;2023-05-20T09:02:01;96587.44;;;17.94;52.15
70434;BME280;57876;47.792;12.960;2023-05-20T09:04:26;96602.50;;;18.00;52.09
70434;BME280;57876;47.792;12.960;2023-05-20T09:06:50;96593.16;;;18.01;52.25
70434;BME280;57876;47.792;12.960;2023-05-20T09:09:14;96583.44;;;17.91;51.89
70434;BME280;57876;47.792;12.960;2023-05-20T09:11:40;96584.22;;;17.92;52.09
70434;BME280;57876;47.792;12.960;2023-05-20T09:14:05;96590.50;;;17.92;52.06
70434;BME280;57876;47.792;12.960;2023-05-20T09:16:29;96588.91;;;17.91;51.98
70434;BME280;57876;47.792;12.960;2023-05-20T09:18:55;96603.28;;;18.00;52.21
70434;BME280;57876;47.792;12.960;2023-05-20T09:21:25;96599.31;;;17.98;52.19
70434;BME280;57876;47.792;12.960;2023-05-20T09:23:49;96584.44;;;17.87;52.26
70434;BME280;57876;47.792;12.960;2023-05-20T09:26:17;96589.69;;;17.92;52.24
70434;BME280;57876;47.792;12.960;2023-05-20T09:28:41;96601.69;;;17.99;52.25
70434;BME280;57876;47.792;12.960;2023-05-20T09:31:05;96590.06;;;17.90;52.10
70434;BME280;57876;47.792;12.960;2023-05-20T09:33:32;96587.31;;;17.90;51.73
70434;BME280;57876;47.792;12.960;2023-05-20T09:36:08;96589.38;;;17.93;52.07
70434;BME280;57876;47.792;12.960;2023-05-20T09:38:35;96578.75;;;17.92;51.92
70434;BME280;57876;47.792;12.960;2023-05-20T09:41:06;96586.84;;;17.88;52.26
70434;BME280;57876;47.792;12.960;2023-05-20T09:43:33;96581.69;;;17.87;52.06
70434;BME280;57876;47.792;12.960;2023-05-20T09:45:58;96569.16;;;17.86;52.03
70434;BME280;57876;47.792;12.960;2023-05-20T09:48:24;96573.50;;;17.87;52.21
70434;BME280;57876;47.792;12.960;2023-05-20T09:50:49;96550.41;;;17.75;52.07
70434;BME280;57876;47.792;12.960;2023-05-20T09:53:15;96580.38;;;17.93;51.82
70434;BME280;57876;47.792;12.960;2023-05-20T09:55:40;96570.75;;;17.87;52.21
70434;BME280;57876;47.792;12.960;2023-05-20T09:58:08;96560.66;;;17.78;52.39
70434;BME280;57876;47.792;12.960;2023-05-20T10:00:33;96581.84;;;17.90;52.27
70434;BME280;57876;47.792;12.960;2023-05-20T10:02:58;96559.22;;;17.81;52.34
70434;BME280;57876;47.792;12.960;2023-05-20T10:05:26;96564.22;;;17.79;52.31
70434;BME280;57876;47.792;12.960;2023-05-20T10:11:13;96577.16;;;17.91;52.24
70434;BME280;57876;47.792;12.960;2023-05-20T10:16:37;96561.16;;;17.80;52.22
70434;BME280;57876;47.792;12.960;2023-05-20T10:21:32;96568.50;;;17.89;52.47
70434;BME280;57876;47.792;12.960;2023-05-20T10:24:07;96556.75;;;17.88;52.17
70434;BME280;57876;47.792;12.960;2023-05-20T10:26:39;96543.59;;;17.81;52.15
70434;BME280;57876;47.792;12.960;2023-05-20T10:29:17;96555.13;;;17.87;52.39
70434;BME280;57876;47.792;12.960;2023-05-20T10:31:48;96560.59;;;17.87;52.06
70434;BME280;57876;47.792;12.960;2023-05-20T10:34:14;96563.34;;;17.87;52.27
70434;BME280;57876;47.792;12.960;2023-05-20T10:36:45;96550.88;;;17.77;52.05
70434;BME280;57876;47.792;12.960;2023-05-20T10:39:13;96560.50;;;17.83;52.01
70434;BME280;57876;47.792;12.960;2023-05-20T10:41:41;96548.13;;;17.77;52.30
70434;BME280;57876;47.792;12.960;2023-05-20T10:44:05;96559.38;;;17.85;52.05
70434;BME280;57876;47.792;12.960;2023-05-20T10:46:31;96549.72;;;17.78;52.38
70434;BME280;57876;47.792;12.960;2023-05-20T10:48:56;96540.94;;;17.73;52.31
70434;BME280;57876;47.792;12.960;2023-05-20T10:51:21;96559.69;;;17.83;52.30
70434;BME280;57876;47.792;12.960;2023-05-20T10:53:45;96560.50;;;17.83;52.04
70434;BME280;57876;47.792;12.960;2023-05-20T10:56:24;96538.31;;;17.76;52.13
70434;BME280;57876;47.792;12.960;2023-05-20T10:58:50;96544.47;;;17.73;52.37
70434;BME280;57876;47.792;12.960;2023-05-20T11:01:16;96546.34;;;17.81;52.03
70434;BME280;57876;47.792;12.960;2023-05-20T11:03:45;96550.22;;;17.80;52.45
70434;BME280;57876;47.792;12.960;2023-05-20T11:06:12;96550.88;;;17.77;52.24
70434;BME280;57876;47.792;12.960;2023-05-20T11:08:37;96539.00;;;17.73;52.35
70434;BME280;57876;47.792;12.960;2023-05-20T11:11:01;96539.78;;;17.74;52.08
70434;BME280;57876;47.792;12.960;2023-05-20T11:13:26;96526.22;;;17.65;52.29
70434;BME280;57876;47.792;12.960;2023-05-20T11:15:50;96545.41;;;17.77;52.20
70434;BME280;57876;47.792;12.960;2023-05-20T11:18:15;96529.19;;;17.72;52.25
70434;BME280;57876;47.792;12.960;2023-05-20T11:20:39;96542.34;;;17.79;52.02
70434;BME280;57876;47.792;12.960;2023-05-20T11:23:04;96510.81;;;17.60;52.18
70434;BME280;57876;47.792;12.960;2023-05-20T11:25:29;96533.53;;;17.73;52.18
70434;BME280;57876;47.792;12.960;2023-05-20T11:27:54;96534.78;;;17.76;52.46
70434;BME280;57876;47.792;12.960;2023-05-20T11:30:19;96551.66;;;17.78;52.23
70434;BME280;57876;47.792;12.960;2023-05-20T11:32:44;96533.41;;;17.70;52.35
70434;BME280;57876;47.792;12.960;2023-05-20T11:35:23;96523.25;;;17.70;52.43
70434;BME280;57876;47.792;12.960;2023-05-20T11:37:56;96535.13;;;17.74;52.17
70434;BME280;57876;47.792;12.960;2023-05-20T11:40:24;96524.88;;;17.71;52.36
70434;BME280;57876;47.792;12.960;2023-05-20T11:42:54;96521.69;;;17.69;52.38
70434;BME280;57876;47.792;12.960;2023-05-20T11:45:19;96516.31;;;17.73;52.25
70434;BME280;57876;47.792;12.960;2023-05-20T11:47:43;96508.22;;;17.64;52.27
70434;BME280;57876;47.792;12.960;2023-05-20T11:50:08;96511.41;;;17.66;52.37
70434;BME280;57876;47.792;12.960;2023-05-20T11:52:33;96514.38;;;17.73;52.22
70434;BME280;57876;47.792;12.960;2023-05-20T11:54:57;96518.25;;;17.72;52.31
70434;BME280;57876;47.792;12.960;2023-05-20T11:57:22;96515.53;;;17.72;52.34
70434;BME280;57876;47.792;12.960;2023-05-20T11:59:48;96518.00;;;17.65;52.40
70434;BME280;57876;47.792;12.960;2023-05-20T12:02:12;96514.47;;;17.65;52.35
70434;BME280;57876;47.792;12.960;2023-05-20T12:04:36;96517.53;;;17.63;52.23
70434;BME280;57876;47.792;12.960;2023-05-20T12:07:03;96498.75;;;17.61;52.25
70434;BME280;57876;47.792;12.960;2023-05-20T12:09:32;96507.28;;;17.60;52.21
70434;BME280;57876;47.792;12.960;2023-05-20T12:11:56;96515.84;;;17.71;52.16
70434;BME280;57876;47.792;12.960;2023-05-20T12:14:22;96510.06;;;17.72;52.25
70434;BME280;57876;47.792;12.960;2023-05-20T12:16:46;96514.59;;;17.68;52.35
70434;BME280;57876;47.792;12.960;2023-05-20T12:19:11;96508.31;;;17.68;52.36
70434;BME280;57876;47.792;12.960;2023-05-20T12:21:35;96513.94;;;17.71;52.18
