sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2023-05-20T00:00:08;33.75;27.05;47.45;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:00:18;30.04;27.14;37.74;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:00:29;28.45;26.90;36.11;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:00:39;28.48;26.91;35.14;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:00:49;27.97;26.66;31.99;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:01:00;27.97;26.46;30.13;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:01:10;27.77;26.57;30.75;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:01:20;27.98;26.77;29.17;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:01:30;28.29;26.82;34.87;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:01:41;28.35;26.49;32.93;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:01:51;28.62;26.94;34.93;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:02:02;28.09;26.85;29.32;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:02:13;28.55;27.08;31.83;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:02:23;28.66;27.49;31.85;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:02:33;28.29;26.88;30.61;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:02:44;28.42;26.81;32.97;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:02:54;28.89;27.34;35.11;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:03:04;28.48;27.16;31.11;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:03:15;28.98;27.00;42.11;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:03:25;29.43;26.91;44.06;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:03:36;33.95;28.07;48.24;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:03:46;29.49;27.59;34.95;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:03:56;29.23;27.42;32.54;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:04:07;29.67;27.19;37.48;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:04:17;29.38;26.95;35.22;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:04:27;32.71;28.11;39.35;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:04:37;31.63;28.09;35.31;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:04:49;28.81;26.73;38.16;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:05:00;30.16;27.36;42.79;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:05:10;30.42;27.87;42.46;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:05:20;31.09;28.13;43.16;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:05:31;33.94;27.41;49.68;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:05:41;28.58;27.18;31.55;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:05:51;29.11;26.73;33.86;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:06:01;28.76;27.31;32.27;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:06:12;28.69;27.31;34.33;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:06:22;28.70;27.13;35.59;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:06:33;28.29;26.68;35.23;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:06:43;27.73;26.53;28.95;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:06:54;27.75;26.58;28.73;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:07:04;27.68;26.54;28.78;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:07:14;27.87;26.62;29.41;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:07:25;27.74;26.59;28.93;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:07:35;27.77;26.42;28.81;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:07:45;27.72;26.55;28.86;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:07:56;27.84;26.59;29.73;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:08:06;28.29;26.74;32.34;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:08:18;30.18;27.07;40.56;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:08:28;29.44;26.96;38.39;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:08:38;28.24;27.01;31.77;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:08:49;29.40;26.89;38.05;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:08:59;28.59;26.94;36.55;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:09:09;29.80;27.50;32.79;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:09:20;32.46;29.32;36.54;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:09:30;32.04;28.54;35.81;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:09:40;30.27;27.86;33.62;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:09:50;33.69;28.19;38.05;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:10:01;29.59;27.25;33.06;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:10:11;28.84;27.72;33.53;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:10:21;28.95;27.46;33.24;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:10:32;29.74;27.61;39.62;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:10:42;29.56;27.39;33.58;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:10:52;28.31;26.93;30.59;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:11:02;28.41;26.91;32.27;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:11:13;29.22;27.56;34.50;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:11:23;28.86;27.29;36.41;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:11:33;28.57;26.80;30.49;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:11:44;28.16;27.02;31.48;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:11:54;28.02;26.34;32.04;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:12:05;28.71;26.85;40.53;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:12:15;29.97;26.85;45.04;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:12:25;28.55;27.23;31.91;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:12:37;28.52;27.12;32.53;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:12:47;28.90;27.20;41.69;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:12:57;32.24;27.19;48.77;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:13:07;28.34;26.97;33.61;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:13:18;28.12;26.99;29.15;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:13:28;28.69;27.09;37.20;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:13:38;35.75;27.82;55.57;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:13:48;34.83;27.87;50.00;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:13:59;29.71;27.34;41.53;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:14:09;38.68;27.51;53.81;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:14:19;31.68;27.24;45.16;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:14:30;29.77;27.44;39.38;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:14:40;29.27;27.39;40.53;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:14:51;29.41;26.82;45.54;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:15:01;28.07;26.52;35.83;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:15:11;28.27;26.58;31.08;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:15:21;28.51;27.05;35.77;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:15:32;28.86;27.33;34.32;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:15:43;29.09;27.46;32.29;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:15:53;28.62;27.17;32.51;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:16:04;28.89;27.05;35.40;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:16:14;28.19;26.76;30.76;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:16:25;28.03;26.66;29.08;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:16:35;28.12;27.03;29.36;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:16:45;28.07;27.09;29.18;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:16:55;28.13;27.16;29.16;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:17:06;28.65;26.96;33.67;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:17:16;30.77;28.10;39.55;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:17:26;29.37;27.83;36.02;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:17:37;29.01;27.55;33.51;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:17:47;29.02;27.70;33.80;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:17:59;28.58;27.38;34.81;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:18:09;29.40;27.15;37.67;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:18:19;28.86;27.27;33.51;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:18:29;28.73;27.36;31.34;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:18:41;29.75;27.76;41.50;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:18:51;33.32;29.02;45.98;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:19:02;49.10;31.42;59.35;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:19:12;62.70;54.71;65.71;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:19:22;62.02;59.98;64.33;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:19:33;58.50;46.46;62.86;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:19:43;40.91;34.88;48.36;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:19:53;34.50;30.54;38.75;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:20:04;30.77;28.61;33.14;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:20:15;30.12;28.25;36.90;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:20:25;29.07;27.48;31.17;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:20:35;29.70;27.87;35.29;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:20:46;32.40;28.31;44.92;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:20:56;33.68;29.31;46.19;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:21:06;29.86;27.98;32.20;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:21:16;29.87;27.91;32.63;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:21:27;29.89;27.98;35.85;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:21:38;30.00;28.12;37.09;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:21:48;29.90;27.67;39.26;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:21:59;28.84;27.57;30.92;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:22:09;28.43;27.14;30.58;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:22:19;28.43;27.08;30.42;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:22:30;28.16;27.10;29.36;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:22:40;28.02;26.70;29.97;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:22:50;28.21;26.81;37.66;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:23:00;28.61;27.17;33.28;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:23:11;29.59;27.13;40.77;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:23:21;30.05;27.49;39.93;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:23:31;35.48;27.96;45.53;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:23:42;30.53;27.44;39.90;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:23:52;28.64;27.26;34.21;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:24:02;30.81;27.64;42.75;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:24:12;29.89;27.50;35.57;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:24:23;29.25;27.64;35.58;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:24:33;32.28;27.80;43.01;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:24:43;29.88;27.24;43.19;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:24:54;28.40;27.06;30.95;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:25:04;28.75;26.86;38.26;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:25:14;28.19;26.99;31.16;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:25:25;28.22;26.78;32.19;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:25:35;28.41;26.80;34.10;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:25:45;30.30;26.87;41.87;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:25:56;28.48;27.11;29.81;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:26:06;28.30;26.99;29.62;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:26:16;28.16;27.11;29.98;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:26:27;28.52;27.08;34.21;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:26:38;28.17;26.84;30.96;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:26:48;28.32;26.61;34.18;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:26:58;30.24;27.25;41.54;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:27:08;30.02;27.35;38.25;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:27:19;30.55;27.61;41.25;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:27:29;28.73;27.46;35.21;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:27:40;28.83;27.41;33.10;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:27:50;28.91;27.26;38.55;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:28:00;30.27;27.41;41.85;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:28:11;29.37;27.86;33.21;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:28:21;29.83;27.71;45.28;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:28:32;29.84;27.40;48.12;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:28:43;29.93;27.82;39.66;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:28:53;30.70;27.51;34.62;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:29:03;31.25;28.57;44.14;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:29:13;30.99;28.80;36.73;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:29:24;31.05;27.13;39.97;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:29:34;28.65;27.16;31.25;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:29:44;28.55;27.43;31.99;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:29:55;29.13;27.62;33.97;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:30:05;28.71;27.11;30.08;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:30:16;29.14;27.86;33.68;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:30:26;30.37;27.68;43.89;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:30:39;32.67;29.14;42.68;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:30:53;58.11;34.74;66.93;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:31:03;61.58;59.42;66.71;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:31:13;59.11;50.69;65.47;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:31:24;44.53;37.28;51.54;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:31:35;36.05;31.32;40.86;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:31:45;32.64;29.41;45.37;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:31:55;29.72;28.26;33.07;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:32:05;29.49;28.17;33.46;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:32:16;30.08;27.83;34.08;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:32:26;29.44;27.98;35.47;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:32:36;30.00;27.61;35.48;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:32:47;29.87;28.13;36.53;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:32:57;29.33;28.03;33.44;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:33:07;29.26;28.05;30.64;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:33:17;29.53;28.23;32.14;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:33:28;29.44;28.02;33.62;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:33:38;29.27;27.62;30.78;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:33:48;29.80;28.03;35.10;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:33:58;29.16;27.25;31.89;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:34:09;28.54;27.21;29.73;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:34:19;28.27;27.23;30.60;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:34:29;28.18;27.13;29.21;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:34:41;28.87;27.31;35.06;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:34:55;30.21;27.73;40.90;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:35:06;30.37;27.56;43.04;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:35:16;29.14;27.30;42.60;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:35:27;30.63;27.22;40.27;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:35:37;30.78;27.80;39.31;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:35:47;30.05;27.34;40.23;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:35:57;29.10;27.42;34.50;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:36:08;28.82;26.94;32.52;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:36:18;28.36;27.12;29.94;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:36:28;28.24;27.00;29.66;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:36:40;28.28;26.71;29.30;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:36:52;28.47;27.33;35.50;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:37:02;28.69;27.23;33.64;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:37:12;28.66;27.47;32.19;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:37:22;28.42;27.15;29.74;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:37:33;28.75;27.26;34.04;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:37:43;29.85;27.77;43.71;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:37:53;30.19;27.24;42.17;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:38:03;28.63;27.37;31.69;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:38:14;28.65;26.90;34.20;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:38:25;28.61;27.49;31.03;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:38:35;28.80;27.30;38.37;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:38:45;28.56;27.07;30.59;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:38:55;29.74;27.61;35.38;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:39:06;29.35;27.76;39.48;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:39:16;29.22;27.69;35.57;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:39:26;28.94;27.51;31.73;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:39:36;28.83;27.56;31.32;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:39:47;28.62;27.22;33.17;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:39:57;28.44;27.06;29.81;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:40:07;28.69;27.59;30.61;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:40:18;29.31;27.23;39.18;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:40:29;29.18;27.79;38.15;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:40:40;28.95;27.41;31.42;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:40:50;29.41;27.53;37.03;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:41:00;30.96;27.73;39.55;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:41:10;34.12;28.19;46.07;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:41:21;31.47;28.33;40.01;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:41:31;32.08;28.40;50.13;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:41:41;30.15;27.93;40.44;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:41:51;29.25;27.83;37.92;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:42:02;30.28;27.78;40.49;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:42:18;29.55;27.95;34.96;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:42:28;29.36;27.69;36.79;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:42:39;29.55;27.47;35.53;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:42:49;29.06;27.91;34.07;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:43:00;28.93;27.34;32.29;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:43:10;28.74;27.44;30.70;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:43:20;28.54;27.45;30.02;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:43:31;28.69;27.44;29.93;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:43:42;28.61;27.64;29.58;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:43:55;28.53;27.33;29.52;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:44:05;30.49;27.61;45.30;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:44:15;29.48;27.51;37.65;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:44:27;28.59;27.51;29.68;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:44:38;28.84;27.62;33.01;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:44:48;28.74;27.64;30.36;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:44:58;29.03;27.44;32.02;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:45:09;29.50;27.79;36.13;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:45:19;29.02;27.86;32.28;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:45:29;30.04;28.15;35.95;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:45:40;29.03;27.68;30.32;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:45:51;29.51;28.13;31.22;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:46:01;29.42;27.81;31.22;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:46:12;29.44;27.59;36.25;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:46:22;29.79;28.35;32.77;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:46:33;29.52;27.88;32.45;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:46:45;29.44;28.11;31.75;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:46:57;30.31;28.10;42.64;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:47:07;29.37;27.71;32.63;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:47:18;29.26;27.79;31.78;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:47:30;29.11;27.70;30.24;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:47:41;28.95;27.89;29.96;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:47:52;29.05;27.61;30.89;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:48:02;29.01;27.92;30.04;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:48:13;29.18;27.75;34.45;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:48:23;28.89;27.84;30.83;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:48:43;29.01;28.05;30.33;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:48:53;29.28;27.76;33.83;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:49:04;29.73;27.99;35.29;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:49:14;28.89;27.62;30.60;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:49:25;28.94;27.71;30.02;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:49:35;28.97;27.91;30.04;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:49:46;28.93;27.75;30.14;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:49:56;28.90;27.73;30.03;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:50:08;29.02;27.95;32.60;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:50:19;29.30;27.93;35.04;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:50:29;31.55;28.14;42.43;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:50:40;30.33;28.32;38.11;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:50:50;29.31;28.29;30.38;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:51:00;29.31;28.16;30.45;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:51:12;29.94;28.20;38.78;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:51:23;29.71;28.15;32.93;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:51:33;30.13;28.57;31.84;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:51:44;31.80;29.30;38.65;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:51:54;33.12;29.84;46.86;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:52:05;32.75;28.97;47.31;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:52:16;33.37;29.83;44.70;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:52:28;30.73;28.93;37.71;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:52:40;30.47;28.33;38.13;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:52:54;30.58;28.75;42.64;;
69619;Laerm;57653;51.434;5.984;2023-05-20T00:53:05;30.30;28.82;40.02;;
