sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:00:46;19.05;57.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:03:20;19.06;57.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:05:46;19.05;57.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:08:12;19.05;57.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:10:38;18.92;58.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:13:04;19.05;58.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:15:32;19.01;58.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:18:00;19.01;57.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:20:27;19.03;58.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:22:52;19.06;58.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:25:19;19.09;57.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:27:45;19.03;57.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:30:13;18.92;58.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:32:39;19.03;58.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:35:08;19.01;58.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:37:35;18.92;58.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:40:01;18.82;58.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:42:28;18.89;58.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:44:55;18.85;58.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:47:25;18.79;58.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:49:52;18.82;58.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:52:18;18.63;59.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:54:45;18.67;59.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:57:12;18.63;59.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T00:59:39;18.65;59.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T01:02:06;18.72;58.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T01:04:32;18.71;58.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T01:06:59;18.65;59.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T01:09:26;18.72;59.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T01:14:31;18.74;59.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T01:17:01;18.74;58.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T01:19:40;18.65;58.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T01:22:08;18.71;58.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T01:24:44;18.71;58.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T01:27:13;18.71;59.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T01:29:40;18.68;59.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T01:32:13;18.54;59.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T01:34:41;18.50;59.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T01:37:09;18.48;59.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T01:39:36;18.54;59.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T01:42:07;18.48;59.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T01:44:35;18.57;59.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T01:47:01;18.58;59.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T01:49:29;18.57;59.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T01:51:55;18.41;59.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T01:54:21;18.36;60.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T01:56:48;18.22;60.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T01:59:16;18.29;60.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T02:01:42;18.33;60.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T02:04:08;18.34;60.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T02:06:35;18.43;60.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T02:09:01;18.43;60.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T02:11:28;18.44;59.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T02:13:55;18.40;60.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T02:16:21;18.30;60.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T02:18:47;18.36;60.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T02:21:15;18.34;60.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T02:23:41;18.29;59.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T02:26:06;18.30;59.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T02:28:32;18.29;59.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T02:30:58;18.23;59.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T02:33:24;18.16;59.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T02:35:53;18.19;59.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T02:38:20;18.10;60.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T02:40:46;18.06;59.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T02:43:14;18.00;59.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T02:45:40;18.02;59.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T02:48:06;18.06;59.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T02:50:32;17.96;59.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T02:52:58;18.00;58.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T02:55:25;18.00;59.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T02:57:53;17.98;59.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:00:18;17.83;59.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:02:45;17.77;59.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:05:12;17.72;59.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:07:39;17.71;60.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:10:06;17.74;60.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:12:32;17.71;60.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:14:58;17.59;60.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:17:25;17.55;60.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:19:51;17.41;60.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:22:17;17.20;61.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:24:43;17.27;61.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:27:11;17.27;60.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:29:37;17.37;60.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:32:03;17.34;60.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:34:31;17.35;60.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:36:57;17.30;60.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:39:24;17.19;60.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:41:50;17.21;59.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:44:16;17.17;59.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:46:43;17.23;59.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:49:09;17.23;59.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:51:35;17.20;58.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:54:01;17.28;58.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:56:30;17.21;57.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T03:58:56;17.21;58.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T04:01:23;17.14;57.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T04:03:50;17.11;58.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T04:06:16;16.96;58.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T04:08:42;16.96;57.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T04:11:08;16.97;57.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T04:13:34;16.99;57.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T04:16:00;16.96;57.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T04:18:27;16.90;57.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T04:20:56;16.77;57.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T04:23:24;16.80;57.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T04:25:50;16.71;57.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T04:28:16;16.69;57.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T04:30:42;16.61;57.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T04:33:09;16.66;57.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T04:35:35;16.63;57.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T04:38:02;16.69;57.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T04:40:28;16.58;57.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T04:42:58;16.45;57.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T04:45:25;16.45;57.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T04:47:51;16.49;57.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T04:50:18;16.45;57.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T04:52:44;16.56;57.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T04:55:11;16.53;57.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T04:57:38;16.44;56.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:00:07;16.51;56.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:02:35;16.40;56.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:05:01;16.32;57.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:07:27;16.34;56.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:09:54;16.42;56.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:12:20;16.31;56.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:14:46;16.38;56.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:17:12;16.42;55.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:19:38;16.41;55.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:22:05;16.41;55.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:24:31;16.52;56.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:26:57;16.45;55.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:29:23;16.53;54.90
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:31:49;16.53;54.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:34:16;16.52;54.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:36:43;16.56;54.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:39:09;16.61;54.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:41:35;16.56;54.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:44:03;16.51;54.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:46:34;16.59;54.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:49:00;16.71;54.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:51:26;16.73;54.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:53:53;16.66;54.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:56:19;16.75;54.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T05:58:47;16.79;54.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T06:01:14;16.94;54.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T06:03:40;16.87;53.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T06:06:06;16.90;53.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T06:08:32;17.04;53.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T06:10:58;17.06;53.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T06:13:25;17.10;53.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T06:15:50;17.19;53.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T06:18:18;17.35;53.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T06:20:44;17.28;52.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T06:23:10;17.30;53.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T06:25:38;17.44;53.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T06:28:27;17.59;52.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T06:32:05;17.78;52.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T06:35:45;17.92;51.90
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T06:39:25;17.85;51.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T06:43:06;18.02;52.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T06:46:47;18.20;51.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T06:50:27;18.33;51.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T06:54:08;18.48;51.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T06:57:50;18.58;50.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T07:01:31;18.71;50.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T07:05:11;18.60;50.90
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T07:08:53;18.65;50.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T07:12:34;18.76;50.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T07:15:54;19.03;50.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T07:18:20;18.92;50.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T07:20:46;19.18;49.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T07:23:32;19.24;49.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T07:27:13;19.32;50.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T07:30:53;19.37;49.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T07:34:33;19.54;49.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T07:38:14;19.56;50.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T07:41:54;19.69;50.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T07:45:34;19.56;51.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T07:48:55;19.70;51.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T07:51:21;19.81;52.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T07:53:47;19.87;53.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T07:56:16;19.87;52.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T07:58:42;20.01;52.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T08:01:09;20.21;52.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T08:03:36;20.29;53.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T08:06:02;20.38;53.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T08:08:28;20.30;53.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T08:10:55;20.14;53.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T08:13:21;20.22;54.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T08:15:48;20.43;54.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T08:18:14;20.39;54.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T08:20:45;20.62;54.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T08:23:11;20.59;53.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T08:25:37;20.60;54.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T08:28:04;20.62;53.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T08:30:32;20.75;53.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T08:32:59;20.83;53.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T08:35:26;20.63;54.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T08:37:52;20.52;54.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T08:40:20;20.77;53.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T08:42:47;20.88;53.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T08:45:16;21.08;53.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T08:47:43;21.32;53.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T08:50:11;21.30;53.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T08:52:42;21.23;53.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T08:55:13;21.31;53.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T08:57:41;21.44;53.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T09:00:12;21.37;53.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T09:02:39;21.18;53.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T09:05:06;21.05;53.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T09:07:32;20.96;54.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T09:09:58;21.15;54.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T09:12:24;21.25;52.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T09:14:51;21.37;51.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T09:17:22;21.62;50.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T09:20:08;21.90;49.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T09:23:49;21.96;49.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T09:27:29;22.11;48.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T09:31:09;21.85;50.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T09:34:50;21.86;50.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T09:38:33;22.04;50.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T09:42:21;22.01;51.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T09:46:01;22.16;49.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T09:49:41;21.99;49.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T09:53:22;22.18;49.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T09:57:03;22.21;49.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T10:00:43;22.22;49.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T10:04:24;22.30;49.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T10:21:55;22.36;48.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T10:25:26;22.71;48.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T10:29:16;22.68;48.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T10:32:57;22.82;48.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T10:36:55;22.92;48.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T10:40:29;23.19;47.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T10:44:19;23.12;47.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T10:48:02;23.17;47.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T10:51:43;23.16;47.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T10:55:23;23.34;46.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T10:59:04;23.49;46.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T11:02:46;23.67;46.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T11:06:14;23.81;45.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T11:08:41;23.98;45.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T11:11:08;23.91;45.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T11:13:37;23.92;45.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T11:16:04;23.84;45.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T11:18:30;23.78;45.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T11:20:57;23.95;44.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T11:23:25;24.02;45.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T11:25:53;24.13;44.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T11:28:21;24.23;44.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T11:30:47;24.26;44.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T11:33:15;24.11;44.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T11:38:12;24.48;43.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T11:40:43;24.33;43.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T11:43:11;24.33;44.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T11:45:42;24.18;45.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T11:48:11;24.30;44.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T11:50:42;24.36;45.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T11:53:13;24.48;45.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T11:55:50;24.26;44.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T11:58:18;24.50;44.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:00:44;24.83;44.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:03:12;25.01;43.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:05:39;25.15;42.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:08:05;25.22;42.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:10:32;25.31;42.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:12:59;25.50;41.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:15:25;25.58;42.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:17:53;25.63;41.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:20:21;25.92;41.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:22:47;25.89;41.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:25:15;26.08;40.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:27:42;26.07;39.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:30:16;25.93;38.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:32:48;25.82;37.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:35:18;25.82;37.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:37:45;26.13;37.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:40:11;25.86;37.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:42:40;25.98;36.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:45:07;26.24;37.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:47:34;26.38;36.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:50:01;26.53;37.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:52:28;26.48;36.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:54:55;26.85;36.90
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:57:22;26.90;36.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T12:59:48;27.19;36.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T13:02:14;26.99;35.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T13:04:40;27.20;35.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T13:07:07;27.26;35.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T13:09:35;27.64;35.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T13:12:01;27.72;35.49
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T13:14:28;27.95;35.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T13:16:54;27.81;35.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T13:19:21;27.89;35.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T13:21:48;28.02;35.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T13:24:16;28.32;35.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T13:26:45;28.27;35.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T13:29:12;28.50;34.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T13:31:38;28.57;34.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T13:34:05;28.65;34.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T13:36:31;28.71;34.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T13:38:57;29.15;34.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T13:41:23;28.95;35.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T13:43:52;29.12;34.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T13:46:18;28.57;35.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T13:48:44;27.85;36.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T13:51:11;27.27;38.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-05-20T13:53:38;27.09;39.93
