sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T00:00:12;69;17;;174;151049
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T00:02:42;65;16;;162;149203
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T00:05:13;57;16;;145;151316
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T00:07:44;70;16;;178;151194
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T00:10:14;62;16;;157;150542
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T00:12:45;72;16;;182;150846
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T00:15:15;65;15;;162;148322
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T00:17:46;58;16;;147;150581
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T00:20:16;66;15;;169;152847
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T00:22:50;61;15;;153;150279
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T00:25:18;59;15;;149;150748
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T00:27:49;71;16;;180;150520
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T00:30:19;67;16;;166;148639
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T00:32:50;64;16;;162;150910
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T00:35:20;67;15;;170;150341
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T00:37:50;62;15;;158;152006
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T00:40:23;67;16;;169;149972
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T00:42:51;67;16;;171;151026
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T00:45:22;53;17;;136;151118
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T00:47:53;59;15;;146;147828
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T00:50:25;70;15;;180;152333
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T00:52:56;64;16;;161;150397
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T00:55:24;68;15;;173;151058
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T00:57:54;67;17;;168;149834
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T01:00:25;55;15;;138;149582
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T01:02:56;62;15;;157;151397
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T01:05:26;61;16;;155;150789
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T01:07:57;67;15;;167;149251
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T01:10:28;69;16;;176;152610
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T01:12:58;73;15;;181;148161
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T01:15:28;62;16;;159;151947
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T01:18:01;67;15;;168;148781
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T01:20:32;61;15;;156;151606
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T01:23:00;67;16;;170;151703
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T01:25:31;70;15;;176;150061
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T01:28:01;68;15;;172;151026
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T01:30:32;68;16;;171;150595
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T01:33:04;61;15;;155;150025
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T01:35:32;59;15;;149;150812
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T01:38:03;58;15;;144;147266
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T01:40:33;61;15;;155;151768
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T01:43:04;59;16;;150;152151
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T01:45:34;60;15;;151;149855
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T01:48:05;60;15;;153;151552
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T01:50:35;69;15;;173;150329
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T01:53:09;72;15;;181;150812
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T01:55:37;62;16;;156;150378
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T01:58:07;59;15;;149;150501
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T02:00:38;57;15;;145;150244
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T02:03:09;61;15;;156;151293
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T02:05:42;64;15;;162;150838
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T02:08:12;61;15;;154;151320
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T02:10:41;74;16;;188;150535
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T02:13:16;63;15;;158;150431
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T02:15:43;68;15;;172;150584
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T02:18:16;64;15;;163;151311
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T02:20:44;58;15;;147;149580
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T07:10:59;57;22;;148;153541
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T07:13:30;69;23;;168;144253
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T07:16:00;60;22;;158;157137
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T07:18:31;63;23;;158;150048
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T07:21:02;67;25;;171;151087
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T07:23:31;71;25;;178;150125
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T07:26:02;67;26;;169;150418
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T07:36:02;68;28;;173;150492
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T07:38:33;64;29;;161;148869
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T07:43:39;64;28;;162;149719
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T07:51:17;66;29;;163;147454
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T07:53:34;63;31;;162;152637
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T07:56:05;61;29;;155;150236
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T07:58:36;69;31;;176;151164
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T08:01:06;58;31;;146;149110
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T08:03:37;57;28;;145;150969
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T08:06:06;61;32;;155;151326
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T08:08:37;60;30;;151;150026
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T08:11:08;73;31;;185;150741
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T08:13:38;60;30;;151;149697
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T08:16:08;68;30;;171;150697
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T08:18:39;64;29;;164;151601
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T08:21:10;65;32;;157;144923
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T08:23:40;63;32;;166;156340
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T08:26:11;56;31;;142;149856
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T08:28:42;53;33;;134;150833
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T08:31:13;64;34;;160;149830
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T08:33:44;60;33;;153;151996
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T08:36:14;60;34;;151;149889
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T08:38:46;65;33;;166;151769
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T08:41:17;80;36;;203;150763
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T08:43:46;66;35;;167;149948
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T08:46:17;64;32;;161;150093
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T08:48:47;61;32;;153;149969
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T08:51:17;60;33;;152;150622
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T08:53:48;63;31;;158;148885
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T08:56:18;60;31;;154;152283
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T08:58:48;67;31;;167;149106
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T09:01:22;60;29;;150;149621
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T09:03:49;63;31;;161;151510
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T09:06:22;68;34;;172;151060
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T09:08:51;60;31;;151;149299
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T09:11:20;65;32;;165;151063
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T09:13:50;57;31;;143;149858
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T09:16:21;57;35;;145;150407
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T09:18:54;59;32;;148;148920
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T09:21:27;64;35;;161;150748
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T09:23:54;64;33;;161;149431
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T09:26:25;69;37;;172;148896
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T09:28:52;62;32;;159;153092
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T09:31:29;66;33;;168;150970
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T09:33:54;63;34;;161;151586
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T09:36:25;69;33;;174;150920
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T09:38:56;70;33;;178;150874
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T09:41:27;61;32;;154;150147
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T09:43:56;65;31;;164;150380
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T09:46:27;61;31;;154;150623
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T09:48:56;60;32;;150;149312
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T09:51:29;64;34;;163;151422
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T09:53:59;69;32;;174;150619
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T09:56:28;74;34;;186;150429
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T09:59:00;66;37;;165;149940
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T10:01:30;63;35;;160;150847
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T10:04:01;64;36;;163;151298
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T10:16:40;64;38;;162;150581
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T10:19:26;54;36;;138;150573
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T10:21:34;59;36;;149;150321
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T10:24:06;64;40;;162;150437
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T10:26:39;63;39;;159;149584
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T10:29:14;66;40;;167;150425
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T10:31:42;66;39;;168;150577
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T10:34:13;68;41;;171;149541
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T10:36:37;64;39;;164;151723
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T10:39:08;68;42;;171;150032
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T10:41:38;66;43;;165;149083
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T10:44:07;57;41;;142;149080
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T10:46:39;67;47;;172;153001
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T10:49:17;64;44;;159;148830
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T10:51:39;57;48;;143;149432
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T10:54:10;63;46;;162;153427
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T10:56:49;62;46;;156;149653
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T10:59:12;65;45;;164;149466
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T11:01:43;57;46;;147;152793
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T11:04:12;59;47;;147;148778
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T11:06:51;54;47;;138;151817
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T11:09:13;70;50;;175;149497
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T11:11:43;63;50;;160;151515
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T11:14:14;58;51;;146;150498
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T11:16:44;65;53;;165;151128
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T11:19:17;62;53;;157;150340
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T11:21:46;60;56;;152;150568
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T11:24:24;57;54;;144;149371
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T11:26:48;70;54;;176;150139
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T11:29:16;67;50;;168;148860
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T11:31:50;63;52;;162;152367
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T11:34:22;61;53;;154;150970
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T11:36:57;62;50;;156;150451
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T11:39:19;55;55;;139;151427
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T11:41:49;67;55;;170;150336
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T11:44:20;64;59;;160;148655
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T11:46:50;69;59;;174;150795
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T11:49:20;59;60;;150;151529
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T11:51:54;69;62;;173;150258
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T11:54:24;69;63;;174;150109
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T11:56:52;60;67;;152;150753
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T11:59:23;66;68;;168;150500
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T12:01:54;68;67;;172;150484
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T12:04:23;60;64;;152;150901
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T12:06:57;66;62;;167;150249
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T12:09:24;63;61;;158;149308
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T12:11:58;60;60;;151;150338
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T12:14:28;59;61;;148;150508
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T12:17:01;70;62;;176;150426
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T12:19:27;71;66;;178;148798
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T12:21:55;67;66;;172;152541
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T12:24:29;66;66;;166;150677
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T12:26:58;52;65;;131;149136
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T12:29:31;57;62;;147;152690
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T12:31:59;56;61;;143;150776
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T12:34:31;61;59;;153;149851
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T12:37:11;57;56;;144;150698
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T12:39:30;55;53;;138;149940
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T12:42:01;65;54;;163;149088
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T12:44:30;59;54;;151;152232
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T12:47:01;64;57;;161;149582
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T12:49:32;59;58;;151;151844
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T12:52:06;68;61;;170;149592
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T12:54:46;60;63;;154;152520
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T12:57:18;65;70;;165;150886
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T12:59:36;64;72;;163;150829
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T13:02:07;68;71;;171;149491
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T13:04:36;54;72;;135;149199
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T13:07:07;62;71;;159;151795
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T13:09:37;60;71;;150;149707
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T13:12:08;60;69;;153;152476
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T13:14:39;69;66;;172;149492
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T13:17:10;55;63;;140;151443
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T13:19:43;68;64;;171;150578
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T13:22:10;64;65;;163;150630
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T13:24:40;59;66;;148;149368
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T13:27:12;63;67;;159;151217
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T13:29:43;61;65;;151;146866
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T13:32:12;67;65;;174;153785
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T13:34:43;58;66;;147;150454
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T13:37:13;55;68;;139;150185
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T13:39:44;64;69;;163;151779
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T13:42:15;56;70;;142;150583
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T13:44:46;57;71;;145;150441
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T13:47:15;51;68;;128;150563
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T13:49:46;62;74;;157;150169
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T13:52:17;57;73;;146;151036
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T13:54:49;70;68;;174;149134
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T13:57:18;56;60;;144;151702
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T13:59:49;59;58;;149;150749
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T14:02:19;60;60;;151;149450
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T14:04:49;61;58;;154;150111
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T14:07:21;54;56;;137;150943
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T14:09:51;62;55;;156;150572
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T14:12:24;64;54;;162;150674
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T14:14:52;55;55;;140;150007
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T14:17:22;67;51;;169;151195
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T14:19:53;72;51;;181;150255
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T14:22:23;58;50;;146;150761
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T14:24:53;63;51;;157;149309
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T14:27:24;58;49;;148;152136
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T14:29:54;49;45;;125;150151
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T14:32:26;68;46;;172;149648
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T14:34:55;68;44;;172;150777
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T14:37:27;58;41;;144;147645
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T14:39:57;68;42;;177;154344
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T14:42:27;61;41;;155;150591
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T14:44:58;61;42;;154;149671
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T14:47:29;55;40;;140;150754
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T14:50:00;66;40;;169;151438
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T14:52:30;61;42;;153;149994
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T14:55:01;70;41;;177;151119
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T14:57:30;62;41;;156;149378
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T15:00:01;63;41;;159;150915
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T15:02:32;56;41;;139;148569
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T15:05:01;59;40;;150;150967
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T15:07:32;58;41;;148;151819
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T15:10:03;58;40;;144;148659
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T15:12:33;53;42;;134;151536
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T15:15:05;62;41;;159;152149
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T15:17:35;66;40;;166;150674
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T15:20:06;53;40;;134;148965
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T15:22:35;63;38;;159;151427
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T15:25:06;57;37;;144;150421
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T15:27:37;60;37;;153;151359
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T15:30:08;54;38;;137;150704
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T15:32:39;61;35;;155;150398
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T15:35:08;67;38;;170;150283
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T15:37:39;62;36;;158;150687
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T15:40:10;60;34;;151;150213
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T15:42:40;65;38;;164;149530
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T15:45:11;65;34;;166;150929
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T15:47:42;61;36;;155;150435
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T15:50:12;65;35;;165;151087
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T15:52:42;61;33;;155;150975
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T15:55:13;60;35;;152;150673
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T15:57:43;53;36;;134;149292
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T16:00:14;63;34;;161;151790
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T16:02:44;69;36;;172;149281
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T16:05:15;66;33;;167;151448
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T16:07:46;58;34;;143;147791
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T16:10:16;63;36;;162;153897
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T16:12:47;59;35;;149;149256
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T16:15:17;71;34;;179;149829
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T16:17:48;64;34;;164;152356
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T16:20:19;67;34;;166;148341
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T16:22:49;61;35;;153;150284
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T16:25:20;57;33;;148;153351
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T16:27:51;77;35;;194;149789
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T16:30:21;66;34;;167;149869
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T16:32:52;71;32;;180;151220
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T16:35:22;61;33;;154;150663
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T16:37:53;59;32;;147;148407
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T16:40:24;60;33;;154;152676
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T16:42:54;60;33;;153;151111
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T16:45:25;64;31;;161;150215
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T16:47:58;59;30;;150;150867
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T16:50:26;60;32;;151;150752
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T16:52:57;54;33;;137;149908
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T16:55:26;53;29;;132;149317
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T16:57:57;52;32;;132;150941
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T17:00:28;62;30;;157;151864
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T17:02:58;61;31;;154;149894
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T17:05:29;57;31;;143;149307
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T17:08:00;62;30;;159;152482
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T17:10:31;62;32;;155;149507
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T17:13:00;69;31;;172;147814
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T17:15:32;61;30;;158;154167
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T17:18:02;58;31;;147;150453
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T17:20:33;59;30;;150;150865
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T17:23:02;58;31;;147;150044
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T17:25:33;62;30;;158;150827
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T17:28:04;66;31;;167;150297
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T17:30:34;50;27;;127;150980
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-20T17:33:05;53;29;;133;149438
