sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T00:00:06;41.67;40.23;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T00:02:35;41.64;40.23;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T00:05:07;41.60;40.13;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T00:07:37;41.57;40.13;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T00:10:06;41.53;39.92;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T00:12:38;41.50;40.13;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T00:15:13;41.48;40.03;42.64;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T00:17:41;41.45;40.23;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T00:20:11;41.39;39.92;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T00:22:39;41.37;39.92;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T00:25:08;41.34;39.70;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T00:27:39;41.33;39.81;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T00:30:15;41.29;39.81;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T00:32:46;41.28;39.70;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T00:35:16;41.27;39.92;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T00:37:44;41.24;39.81;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T00:40:13;41.22;39.81;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T00:42:46;41.20;39.68;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T00:45:14;41.19;39.81;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T00:47:43;41.17;39.46;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T00:50:12;41.16;39.92;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T00:52:40;41.11;39.58;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T00:55:13;41.09;39.58;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T00:57:49;41.09;39.46;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T01:00:27;41.06;39.58;43.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T01:02:55;41.06;39.58;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T01:05:23;41.06;39.58;44.94;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T01:07:51;41.02;39.34;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T01:10:22;41.00;39.58;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T01:12:58;41.00;39.08;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T01:15:28;40.99;39.58;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T01:18:01;40.97;39.58;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T01:20:34;40.96;39.58;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T01:23:03;40.97;39.34;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T01:25:31;40.94;39.57;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T01:28:00;40.96;39.46;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T01:30:36;40.93;39.46;45.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T01:33:09;40.92;39.21;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T01:35:40;40.90;39.34;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T01:38:12;40.87;39.08;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T01:40:42;40.86;39.34;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T01:43:12;40.85;39.46;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T01:45:44;40.84;39.08;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T01:48:13;40.85;39.21;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T01:50:41;40.82;39.34;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T01:53:13;40.80;39.08;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T01:55:41;40.80;38.87;46.50;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T01:58:09;40.79;39.08;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T02:00:37;40.78;38.67;45.77;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T02:03:05;40.76;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T02:05:35;40.74;38.95;42.74;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T02:08:05;40.74;39.21;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T02:10:34;40.73;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T02:13:03;40.71;39.08;45.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T02:15:32;40.71;38.95;43.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T02:18:01;40.68;39.08;47.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T02:20:29;40.67;38.81;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T02:22:57;40.67;38.81;45.36;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T02:25:25;40.65;39.21;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T02:27:54;40.65;38.67;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T02:30:25;40.61;39.08;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T02:32:53;40.60;38.95;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T02:35:21;40.60;38.95;47.74;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T02:37:52;40.58;38.81;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T02:40:20;40.57;38.95;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T02:42:48;40.54;38.81;44.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T02:45:19;40.57;38.81;45.20;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T02:47:47;40.56;38.95;44.90;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T02:50:16;40.56;38.67;52.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T02:52:46;40.54;38.52;49.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T02:55:16;40.56;39.08;51.37;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T02:57:44;40.52;38.95;46.64;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T03:00:13;40.53;38.95;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T03:02:45;40.55;38.95;44.73;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T03:05:13;40.53;38.95;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T03:07:41;40.52;38.67;43.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T03:10:09;40.51;38.81;45.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T03:12:39;40.49;38.81;47.83;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T03:15:09;40.46;38.21;44.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T03:17:38;40.45;38.67;45.69;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T03:20:08;40.46;38.67;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T03:22:40;40.51;38.67;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T03:25:08;40.49;38.52;46.50;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T03:27:37;40.52;38.37;43.94;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T03:30:07;40.52;38.81;44.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T03:32:36;40.52;38.74;45.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T03:35:07;40.50;38.81;43.86;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T03:37:36;40.49;38.67;45.11;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T03:40:06;40.53;38.67;44.43;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T03:42:37;40.58;38.37;49.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T03:45:08;40.57;38.67;51.17;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T03:47:43;40.57;38.81;44.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T03:50:13;40.54;38.37;52.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T03:52:41;40.51;38.81;44.69;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T03:55:09;40.51;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T03:57:38;40.54;38.81;48.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T04:00:08;40.59;38.95;45.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T04:02:44;40.56;38.81;46.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T04:05:17;40.54;38.67;46.02;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T04:07:47;40.58;38.67;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T04:10:18;40.58;38.67;45.78;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T04:12:46;40.62;38.81;50.11;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T04:15:14;40.65;38.67;46.55;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T04:17:50;40.66;38.81;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T04:20:20;40.67;39.08;42.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T04:22:49;40.69;39.08;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T04:25:17;40.72;39.21;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T04:27:45;40.73;38.81;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T04:30:14;40.75;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T04:32:45;40.76;38.67;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T04:35:15;40.80;39.34;45.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T04:37:47;40.82;39.21;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T04:40:15;40.84;39.34;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T04:42:43;40.86;38.95;44.11;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T04:45:12;40.90;39.21;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T04:47:42;40.93;39.46;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T04:50:11;40.99;39.21;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T04:52:41;41.01;39.58;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T04:55:14;41.04;39.34;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T04:57:42;41.06;39.34;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T05:00:12;41.10;39.81;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T05:02:41;41.18;39.68;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T05:05:09;41.25;39.92;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T05:07:38;41.35;39.81;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T05:10:07;41.56;40.13;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T05:12:37;41.69;40.43;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T05:15:07;41.83;40.23;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T05:17:35;41.91;40.71;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T05:20:07;41.96;40.80;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T05:22:35;42.02;40.71;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T05:25:04;42.08;40.89;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T05:27:33;42.12;40.71;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T05:30:06;42.15;40.80;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T05:32:36;42.17;40.80;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T05:35:05;42.20;40.98;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T05:37:35;42.20;40.98;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T05:40:07;42.22;41.06;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T05:42:36;42.23;40.98;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T05:45:08;42.25;40.98;48.37;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T05:47:36;42.25;40.79;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T05:50:05;42.25;40.98;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T05:52:34;42.26;40.80;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T05:55:05;42.27;40.80;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T05:57:34;42.26;41.06;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T06:00:04;42.27;41.14;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T06:02:46;42.26;40.89;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T06:05:27;42.27;40.80;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T06:07:57;42.25;40.71;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T06:10:25;42.27;40.98;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T06:12:54;42.26;40.89;44.31;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T06:15:22;42.28;40.89;44.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T06:17:52;42.28;40.71;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T06:20:20;42.27;40.98;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T06:22:48;42.27;40.71;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T06:25:16;42.27;40.71;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T06:27:45;42.26;41.06;44.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T06:30:17;42.27;40.98;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T06:32:46;42.25;40.80;44.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T06:35:16;42.25;40.89;43.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T06:37:44;42.27;40.62;46.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T06:40:12;42.25;41.14;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T06:42:40;42.27;40.71;45.17;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T06:45:09;42.26;41.06;44.51;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T06:48:00;42.37;41.06;50.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T06:50:30;42.26;40.89;45.51;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T06:52:59;42.24;40.80;43.94;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T06:55:29;42.23;40.89;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T06:57:57;42.23;40.80;44.15;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T07:00:25;42.23;40.80;44.31;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T07:02:54;42.26;40.80;46.64;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T07:05:22;42.27;40.62;50.01;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T07:07:52;42.25;40.89;45.99;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T07:10:20;42.23;40.98;44.69;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T07:12:49;42.23;40.89;47.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T07:15:17;42.21;40.80;44.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T07:17:45;42.21;40.71;45.36;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T07:20:14;42.24;40.62;48.95;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T07:22:44;42.24;40.89;47.84;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T07:25:16;42.34;40.23;55.45;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T07:27:45;42.22;40.89;43.86;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T07:30:13;42.20;40.71;46.73;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T07:32:46;42.33;40.71;55.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T07:35:14;42.26;40.80;48.08;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T07:37:42;42.49;40.98;52.20;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T07:40:11;42.20;40.62;48.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T07:42:40;42.41;40.80;53.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T07:45:10;42.31;40.71;52.90;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T07:47:38;42.39;40.89;56.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T07:50:08;42.28;40.80;52.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T07:52:37;42.14;40.80;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T07:55:25;42.13;40.71;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T07:57:54;42.15;40.62;43.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T08:00:22;42.18;40.79;47.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T08:02:51;42.20;40.79;46.69;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T08:05:27;42.22;40.88;45.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T08:07:55;42.23;40.80;44.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T08:10:26;42.34;40.80;50.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T08:12:56;42.26;40.71;45.57;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T08:15:24;42.26;40.89;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T08:17:52;42.28;40.62;44.90;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T08:20:21;42.30;40.98;45.20;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T08:22:50;42.28;40.89;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T08:25:18;42.31;41.06;46.73;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T08:27:46;42.36;40.80;48.05;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T08:30:16;42.31;40.71;45.42;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T08:32:44;42.29;40.96;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T08:35:12;42.30;41.11;45.20;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T08:37:40;42.35;41.06;46.43;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T08:40:10;42.27;40.98;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T08:42:41;42.27;40.98;43.90;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T08:45:10;42.27;40.33;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T08:47:41;42.30;40.80;50.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T08:50:12;42.27;41.14;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T08:52:43;42.27;40.89;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T08:55:18;42.28;40.98;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T08:57:50;42.36;40.89;52.91;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T09:00:19;42.26;40.98;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T09:02:49;42.26;40.98;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T09:05:18;42.26;40.98;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T09:07:48;42.28;41.06;44.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T09:10:16;42.27;40.53;45.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T09:12:44;42.27;40.62;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T09:15:12;42.28;40.80;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T09:17:40;42.27;41.06;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T09:20:10;42.28;40.80;44.27;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T09:22:39;42.27;40.89;45.27;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T09:25:08;42.26;40.98;44.87;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T09:27:39;42.42;41.06;50.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T09:30:08;42.29;40.80;47.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T09:32:36;42.31;40.88;46.43;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T09:35:05;42.45;40.89;51.78;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T09:37:36;42.32;40.71;51.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T09:40:08;42.30;40.71;53.26;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T09:42:44;42.33;40.53;46.90;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T09:45:14;42.40;40.98;49.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T09:47:43;42.26;40.71;43.90;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T09:50:13;42.33;40.80;49.15;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T09:52:43;42.56;40.98;55.17;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T09:55:29;42.26;40.98;46.43;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T09:58:01;42.26;40.89;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T10:00:29;42.25;40.79;44.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T10:02:59;42.34;40.80;50.90;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T10:05:31;42.25;40.80;47.91;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T10:08:30;42.26;40.89;45.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T10:11:11;42.45;40.71;54.33;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T10:14:08;42.19;40.80;44.87;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T10:16:48;42.29;40.71;53.69;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T10:19:27;42.40;40.62;53.25;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T10:22:00;42.19;40.89;45.42;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T10:24:32;42.15;40.62;44.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T10:27:03;42.17;40.71;45.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T10:29:42;42.17;40.62;52.31;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T10:32:21;42.23;40.53;47.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T10:34:50;42.12;40.80;45.99;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T10:37:27;42.32;40.23;58.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T10:40:06;42.07;40.33;48.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T10:42:34;42.06;40.53;46.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T10:45:03;42.01;40.53;45.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T10:47:32;42.12;40.33;46.73;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T10:50:00;42.07;40.62;47.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T10:52:35;42.09;40.43;43.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T10:55:07;42.08;40.53;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T10:57:45;42.16;40.71;49.45;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T11:00:14;42.10;40.43;48.70;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T11:02:44;42.02;40.62;44.27;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T11:05:15;41.99;40.43;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T11:07:44;42.02;40.23;45.86;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T11:10:13;42.05;40.33;47.91;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T11:12:41;42.07;40.23;49.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T11:15:11;42.08;40.53;52.08;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T11:17:51;42.08;40.33;49.12;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T11:20:20;42.07;40.43;52.50;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T11:22:49;42.09;40.33;51.69;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T11:25:19;42.23;40.13;52.79;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T11:27:48;42.05;40.23;49.66;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T11:30:17;42.33;40.53;56.17;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T11:32:56;42.13;40.53;53.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-05-20T11:35:27;42.00;40.43;44.07;;
