sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:00:06;10.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:02:33;10.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:04:59;10.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:07:25;10.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:09:51;10.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:12:17;10.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:14:43;10.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:17:09;10.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:19:35;10.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:22:01;10.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:24:27;10.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:26:53;10.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:29:21;10.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:31:47;10.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:34:13;10.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:36:39;10.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:39:05;10.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:41:31;10.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:43:57;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:46:25;10.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:48:53;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:51:19;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:53:46;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:56:12;9.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T00:58:39;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T01:01:05;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T01:03:32;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T01:05:58;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T01:08:26;10.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T01:11:01;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T01:13:35;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T01:16:03;10.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T01:18:31;10.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T01:20:58;10.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T01:23:40;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T01:26:06;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T01:28:36;9.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T01:31:05;9.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T01:33:37;9.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T01:36:05;9.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T01:38:31;9.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T01:40:58;9.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T01:43:25;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T01:45:51;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T01:48:17;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T01:50:43;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T01:53:09;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T01:55:35;9.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T01:58:02;9.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:00:28;9.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:02:54;9.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:05:21;9.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:07:47;9.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:10:13;9.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:12:39;9.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:15:05;9.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:17:31;9.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:19:57;9.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:22:23;9.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:24:49;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:27:15;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:29:42;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:32:09;9.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:34:37;9.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:37:03;9.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:39:29;9.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:41:56;9.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:44:22;9.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:46:48;9.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:49:15;9.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:51:41;9.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:54:07;9.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:56:36;9.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T02:59:02;9.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T03:01:29;9.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T03:03:55;9.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T03:06:21;9.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T03:08:47;9.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T03:11:14;9.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T03:13:40;9.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T03:16:07;9.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T03:18:33;9.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T03:20:59;9.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T03:23:25;9.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T03:25:51;9.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T03:28:17;9.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T03:30:44;9.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T03:33:12;9.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T03:35:39;9.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T03:38:05;9.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T03:40:32;9.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T03:42:58;9.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T03:45:25;9.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T03:47:51;9.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T03:50:17;9.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T03:52:43;9.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T03:55:09;9.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T03:57:35;9.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:00:03;9.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:02:37;9.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:05:04;9.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:07:30;9.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:09:57;9.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:12:24;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:14:58;9.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:17:27;9.81
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:19:55;9.81
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:22:23;9.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:24:49;9.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:27:15;9.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:29:42;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:32:12;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:34:39;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:37:05;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:39:34;10.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:42:02;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:44:28;10.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:46:55;10.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:49:26;10.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:51:54;10.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:54:21;10.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:56:47;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T04:59:13;10.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T05:01:39;10.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T05:04:05;10.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T05:06:31;10.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T05:08:57;10.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T05:11:24;11.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T05:13:51;11.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T05:16:17;11.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T05:18:43;11.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T05:21:09;11.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T05:23:35;11.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T05:26:01;11.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T05:28:27;11.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T05:30:54;11.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T05:33:21;11.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T05:35:47;11.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T05:38:13;11.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T05:40:39;11.81
69790;DS18B20;57064;52.046;4.800;2023-05-20T05:43:05;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T05:45:31;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T05:47:57;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T05:50:23;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T05:52:49;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T05:55:16;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T05:57:43;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:00:09;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:02:35;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:05:02;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:07:28;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:09:54;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:12:20;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:14:47;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:17:13;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:19:39;12.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:22:05;12.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:24:32;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:26:59;12.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:29:26;12.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:31:52;12.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:34:19;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:36:45;13.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:39:15;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:41:41;13.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:44:08;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:46:34;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:49:01;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:51:27;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:53:53;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:56:20;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T06:58:46;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:01:12;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:03:40;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:06:07;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:08:33;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:10:59;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:13:25;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:15:51;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:18:17;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:20:44;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:23:10;14.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:25:37;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:28:03;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:30:29;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:32:56;14.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:35:22;14.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:37:49;14.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:40:15;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:42:42;14.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:45:08;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:47:36;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:50:03;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:52:29;15.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:54:55;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:57:21;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T07:59:47;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T08:02:13;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T08:04:39;15.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T08:07:05;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T08:09:32;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T08:11:58;15.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T08:14:24;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T08:16:50;15.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T08:19:16;15.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T08:21:42;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T08:24:08;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T08:26:35;15.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T08:29:01;15.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T08:31:27;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T08:33:53;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T08:36:19;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T08:38:45;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T08:41:11;16.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T08:43:37;16.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T08:46:03;16.81
69790;DS18B20;57064;52.046;4.800;2023-05-20T08:48:31;16.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T08:50:58;17.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T08:53:25;16.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T08:55:56;17.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T08:58:25;17.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T09:00:52;17.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T09:03:19;17.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T09:05:46;17.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T09:08:12;17.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T09:10:39;17.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T09:13:08;17.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T09:15:34;17.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T09:18:02;17.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T09:20:29;17.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T09:23:04;17.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T09:25:31;17.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T09:27:57;17.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T09:30:24;17.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T09:32:57;17.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T09:35:24;17.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T09:37:52;18.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T09:40:23;17.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T09:42:58;17.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T09:45:26;17.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T09:47:53;17.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T09:50:20;17.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T09:52:49;18.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T09:55:17;18.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T09:57:44;18.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T10:00:12;18.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T10:02:44;17.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T10:06:00;18.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T10:08:31;18.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T10:19:32;18.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T10:22:06;18.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T10:24:43;18.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T10:27:14;18.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T10:29:50;18.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T10:32:26;18.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T10:34:58;18.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T10:37:31;18.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T10:42:33;18.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T10:44:59;18.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T10:47:25;18.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T10:49:51;18.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T10:52:17;18.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T10:54:57;18.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T10:57:26;18.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T10:59:54;18.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T11:02:22;18.81
69790;DS18B20;57064;52.046;4.800;2023-05-20T11:04:58;18.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T11:07:28;18.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T11:09:55;18.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T11:12:25;18.81
69790;DS18B20;57064;52.046;4.800;2023-05-20T11:14:52;18.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T11:17:19;18.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T11:19:49;18.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T11:22:15;19.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T11:24:41;19.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T11:27:07;19.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T11:29:34;19.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T11:32:00;19.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T11:34:35;18.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T11:37:11;19.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T11:39:38;19.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T11:42:05;19.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T11:44:31;19.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T11:47:01;19.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T11:49:28;19.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T11:51:54;19.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T11:54:23;19.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T11:56:53;19.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T11:59:23;19.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T12:01:49;19.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T12:04:15;19.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T12:06:44;19.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T12:09:11;19.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T12:11:39;19.81
69790;DS18B20;57064;52.046;4.800;2023-05-20T12:14:06;19.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T12:16:35;19.81
69790;DS18B20;57064;52.046;4.800;2023-05-20T12:19:02;19.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T12:21:28;19.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T12:23:55;19.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T12:26:27;19.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T12:28:54;19.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T12:31:20;19.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T12:33:47;19.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T12:36:14;19.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T12:38:42;19.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T12:41:08;19.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T12:43:35;19.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T12:46:02;19.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T12:48:29;19.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T12:50:55;19.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T12:53:23;19.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T12:55:49;19.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T12:58:15;19.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:00:41;19.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:03:07;19.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:05:33;20.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:07:59;20.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:10:26;19.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:12:54;19.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:15:20;19.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:17:46;20.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:20:13;20.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:22:39;20.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:25:05;20.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:27:31;20.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:29:57;20.06
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:32:23;20.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:34:49;20.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:37:15;19.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:39:41;20.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:42:07;20.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:44:33;20.13
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:47:00;20.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:49:26;20.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:51:52;20.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:54:20;19.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:56:48;19.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T13:59:14;19.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T14:01:40;20.00
69790;DS18B20;57064;52.046;4.800;2023-05-20T14:04:10;20.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T14:06:39;20.81
69790;DS18B20;57064;52.046;4.800;2023-05-20T14:09:06;20.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T14:11:36;20.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T14:14:03;20.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T14:16:29;20.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T14:18:55;20.31
69790;DS18B20;57064;52.046;4.800;2023-05-20T14:21:21;20.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T14:23:47;20.38
69790;DS18B20;57064;52.046;4.800;2023-05-20T14:26:14;20.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T14:28:40;20.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T14:31:06;20.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T14:33:32;20.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T14:35:58;20.81
69790;DS18B20;57064;52.046;4.800;2023-05-20T14:38:24;20.88
69790;DS18B20;57064;52.046;4.800;2023-05-20T14:40:51;20.75
69790;DS18B20;57064;52.046;4.800;2023-05-20T14:43:19;20.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T14:45:46;20.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T14:48:13;20.50
69790;DS18B20;57064;52.046;4.800;2023-05-20T14:50:40;20.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T14:53:06;20.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T14:55:32;20.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T14:58:00;20.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:00:26;20.56
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:02:52;20.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:05:18;20.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:07:45;20.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:10:11;20.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:12:37;20.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:15:04;20.63
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:17:30;20.69
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:19:56;20.94
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:22:22;21.19
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:24:48;21.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:27:14;21.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:29:40;21.44
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:32:07;21.25
69790;DS18B20;57064;52.046;4.800;2023-05-20T15:34:33;21.31
