sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76788;SDS011;65740;52.464;13.446;2022-12-31T00:02:02;1.67;;;1.57;;
76788;SDS011;65740;52.464;13.446;2022-12-31T00:04:28;1.70;;;1.60;;
76788;SDS011;65740;52.464;13.446;2022-12-31T00:06:54;1.57;;;1.37;;
76788;SDS011;65740;52.464;13.446;2022-12-31T00:09:19;1.73;;;1.63;;
76788;SDS011;65740;52.464;13.446;2022-12-31T00:11:45;1.70;;;1.60;;
76788;SDS011;65740;52.464;13.446;2022-12-31T00:14:10;1.63;;;1.53;;
76788;SDS011;65740;52.464;13.446;2022-12-31T00:16:37;1.80;;;1.70;;
76788;SDS011;65740;52.464;13.446;2022-12-31T00:19:05;2.17;;;1.67;;
76788;SDS011;65740;52.464;13.446;2022-12-31T00:21:32;1.60;;;1.50;;
76788;SDS011;65740;52.464;13.446;2022-12-31T00:23:59;1.97;;;1.77;;
76788;SDS011;65740;52.464;13.446;2022-12-31T00:26:27;1.90;;;1.80;;
76788;SDS011;65740;52.464;13.446;2022-12-31T00:28:54;2.37;;;1.80;;
76788;SDS011;65740;52.464;13.446;2022-12-31T00:31:26;1.90;;;1.80;;
76788;SDS011;65740;52.464;13.446;2022-12-31T00:33:56;1.70;;;1.60;;
76788;SDS011;65740;52.464;13.446;2022-12-31T00:36:24;1.90;;;1.80;;
76788;SDS011;65740;52.464;13.446;2022-12-31T00:38:55;1.70;;;1.60;;
76788;SDS011;65740;52.464;13.446;2022-12-31T00:41:22;1.60;;;1.50;;
76788;SDS011;65740;52.464;13.446;2022-12-31T00:43:48;1.83;;;1.60;;
76788;SDS011;65740;52.464;13.446;2022-12-31T00:46:14;2.00;;;1.90;;
76788;SDS011;65740;52.464;13.446;2022-12-31T00:48:40;2.07;;;1.87;;
76788;SDS011;65740;52.464;13.446;2022-12-31T00:51:07;1.60;;;1.50;;
76788;SDS011;65740;52.464;13.446;2022-12-31T00:53:34;1.70;;;1.60;;
76788;SDS011;65740;52.464;13.446;2022-12-31T00:56:04;1.80;;;1.70;;
76788;SDS011;65740;52.464;13.446;2022-12-31T00:58:33;1.50;;;1.40;;
76788;SDS011;65740;52.464;13.446;2022-12-31T01:03:33;1.60;;;1.50;;
76788;SDS011;65740;52.464;13.446;2022-12-31T01:05:59;1.70;;;1.60;;
76788;SDS011;65740;52.464;13.446;2022-12-31T01:08:25;2.57;;;1.40;;
76788;SDS011;65740;52.464;13.446;2022-12-31T01:10:50;2.90;;;1.50;;
76788;SDS011;65740;52.464;13.446;2022-12-31T01:13:34;1.57;;;1.47;;
76788;SDS011;65740;52.464;13.446;2022-12-31T01:16:07;1.60;;;1.40;;
76788;SDS011;65740;52.464;13.446;2022-12-31T01:18:35;1.70;;;1.60;;
76788;SDS011;65740;52.464;13.446;2022-12-31T01:21:02;1.93;;;1.83;;
76788;SDS011;65740;52.464;13.446;2022-12-31T01:23:29;1.50;;;1.40;;
76788;SDS011;65740;52.464;13.446;2022-12-31T01:25:55;1.60;;;1.50;;
76788;SDS011;65740;52.464;13.446;2022-12-31T01:28:23;1.60;;;1.50;;
76788;SDS011;65740;52.464;13.446;2022-12-31T01:30:48;1.50;;;1.40;;
76788;SDS011;65740;52.464;13.446;2022-12-31T01:33:14;1.73;;;1.57;;
76788;SDS011;65740;52.464;13.446;2022-12-31T01:35:39;1.50;;;1.40;;
76788;SDS011;65740;52.464;13.446;2022-12-31T01:38:05;1.80;;;1.70;;
76788;SDS011;65740;52.464;13.446;2022-12-31T01:40:34;1.53;;;1.43;;
76788;SDS011;65740;52.464;13.446;2022-12-31T01:43:01;1.50;;;1.40;;
76788;SDS011;65740;52.464;13.446;2022-12-31T01:45:27;1.60;;;1.50;;
76788;SDS011;65740;52.464;13.446;2022-12-31T01:47:54;1.40;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T01:50:23;1.60;;;1.50;;
76788;SDS011;65740;52.464;13.446;2022-12-31T01:52:55;1.80;;;1.70;;
76788;SDS011;65740;52.464;13.446;2022-12-31T01:55:25;1.47;;;1.37;;
76788;SDS011;65740;52.464;13.446;2022-12-31T01:58:00;1.47;;;1.37;;
76788;SDS011;65740;52.464;13.446;2022-12-31T02:00:30;1.53;;;1.43;;
76788;SDS011;65740;52.464;13.446;2022-12-31T02:02:57;1.70;;;1.60;;
76788;SDS011;65740;52.464;13.446;2022-12-31T02:05:25;1.80;;;1.70;;
76788;SDS011;65740;52.464;13.446;2022-12-31T02:07:56;1.43;;;1.33;;
76788;SDS011;65740;52.464;13.446;2022-12-31T02:10:22;1.40;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T02:12:48;1.57;;;1.47;;
76788;SDS011;65740;52.464;13.446;2022-12-31T02:15:14;1.53;;;1.43;;
76788;SDS011;65740;52.464;13.446;2022-12-31T02:17:47;1.57;;;1.40;;
76788;SDS011;65740;52.464;13.446;2022-12-31T02:31:26;2.07;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T02:36:45;1.53;;;1.43;;
76788;SDS011;65740;52.464;13.446;2022-12-31T02:39:14;1.23;;;1.13;;
76788;SDS011;65740;52.464;13.446;2022-12-31T02:41:40;1.50;;;1.40;;
76788;SDS011;65740;52.464;13.446;2022-12-31T02:44:23;1.53;;;1.43;;
76788;SDS011;65740;52.464;13.446;2022-12-31T02:57:27;2.30;;;1.50;;
76788;SDS011;65740;52.464;13.446;2022-12-31T03:00:05;1.40;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T03:02:57;1.40;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T03:05:26;1.60;;;1.50;;
76788;SDS011;65740;52.464;13.446;2022-12-31T03:07:56;2.17;;;1.47;;
76788;SDS011;65740;52.464;13.446;2022-12-31T03:10:21;1.40;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T03:12:47;1.40;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T03:15:24;1.40;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T03:20:41;1.40;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T03:23:27;1.13;;;1.07;;
76788;SDS011;65740;52.464;13.446;2022-12-31T03:25:55;1.40;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T03:28:23;1.40;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T03:30:52;1.40;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T03:33:22;5.00;;;1.50;;
76788;SDS011;65740;52.464;13.446;2022-12-31T03:35:48;1.30;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T03:38:15;1.47;;;1.37;;
76788;SDS011;65740;52.464;13.446;2022-12-31T03:40:42;1.80;;;1.70;;
76788;SDS011;65740;52.464;13.446;2022-12-31T03:43:13;1.50;;;1.40;;
76788;SDS011;65740;52.464;13.446;2022-12-31T03:45:39;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T03:48:05;1.57;;;1.47;;
76788;SDS011;65740;52.464;13.446;2022-12-31T03:50:32;1.50;;;1.40;;
76788;SDS011;65740;52.464;13.446;2022-12-31T03:52:59;1.43;;;1.33;;
76788;SDS011;65740;52.464;13.446;2022-12-31T03:55:25;1.23;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T03:57:50;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:00:17;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:02:45;1.60;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:05:11;4.20;;;1.57;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:07:38;1.30;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:10:04;1.30;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:12:31;1.50;;;1.40;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:14:57;1.00;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:17:23;1.30;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:19:49;1.30;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:22:14;1.40;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:24:40;1.43;;;1.33;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:27:07;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:29:34;1.30;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:32:00;1.57;;;1.47;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:34:26;1.30;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:36:52;1.30;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:39:17;1.37;;;1.27;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:41:43;1.00;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:44:08;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:46:34;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:49:00;1.50;;;1.40;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:51:27;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:53:53;0.90;;;0.90;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:56:19;1.27;;;1.17;;
76788;SDS011;65740;52.464;13.446;2022-12-31T04:58:45;1.33;;;1.23;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:01:11;1.27;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:03:38;1.27;;;1.17;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:06:05;1.30;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:08:32;1.50;;;1.37;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:10:58;1.30;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:13:24;1.23;;;1.13;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:15:51;1.40;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:18:17;1.13;;;1.03;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:20:43;1.30;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:23:08;0.90;;;0.90;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:25:34;1.10;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:28:00;1.10;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:30:26;1.23;;;1.13;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:32:52;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:35:17;1.30;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:37:43;1.03;;;0.93;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:40:09;1.30;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:42:35;1.77;;;1.27;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:45:00;1.10;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:47:26;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:49:52;1.30;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:52:18;1.20;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:54:43;1.30;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:57:09;1.00;;;0.90;;
76788;SDS011;65740;52.464;13.446;2022-12-31T05:59:35;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T06:02:00;1.37;;;1.13;;
76788;SDS011;65740;52.464;13.446;2022-12-31T06:04:26;1.10;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T06:06:52;1.43;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T06:09:18;2.20;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T06:11:43;1.10;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T06:14:10;1.30;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T06:16:36;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T06:19:03;1.30;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T06:21:28;1.13;;;1.03;;
76788;SDS011;65740;52.464;13.446;2022-12-31T06:23:54;1.00;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T06:26:20;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T06:28:46;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T06:31:12;1.30;;;1.03;;
76788;SDS011;65740;52.464;13.446;2022-12-31T06:33:39;1.17;;;1.07;;
76788;SDS011;65740;52.464;13.446;2022-12-31T06:36:05;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T06:38:35;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T06:41:05;1.13;;;1.03;;
76788;SDS011;65740;52.464;13.446;2022-12-31T06:43:35;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T06:46:02;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T06:48:29;1.50;;;1.40;;
76788;SDS011;65740;52.464;13.446;2022-12-31T06:50:55;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T06:53:21;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T06:55:47;1.10;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T06:58:14;1.47;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T07:00:42;1.67;;;1.03;;
76788;SDS011;65740;52.464;13.446;2022-12-31T07:03:39;1.10;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T07:11:34;1.30;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T07:14:19;0.90;;;0.90;;
76788;SDS011;65740;52.464;13.446;2022-12-31T07:22:26;1.40;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T07:24:52;0.90;;;0.90;;
76788;SDS011;65740;52.464;13.446;2022-12-31T07:30:09;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T07:46:18;1.10;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T07:48:52;1.10;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T07:51:18;1.37;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T07:53:44;1.13;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T07:56:09;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T08:01:04;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T08:09:26;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T08:11:58;0.90;;;0.90;;
76788;SDS011;65740;52.464;13.446;2022-12-31T08:14:25;1.07;;;1.03;;
76788;SDS011;65740;52.464;13.446;2022-12-31T08:16:52;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T08:21:50;1.17;;;1.07;;
76788;SDS011;65740;52.464;13.446;2022-12-31T08:25:25;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T08:30:20;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T08:35:51;1.50;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T08:41:48;1.27;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T08:44:23;1.50;;;1.40;;
76788;SDS011;65740;52.464;13.446;2022-12-31T08:49:27;1.00;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T08:51:55;1.10;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T08:54:21;1.13;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T08:56:52;1.40;;;1.27;;
76788;SDS011;65740;52.464;13.446;2022-12-31T09:00:14;1.10;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T09:11:39;0.93;;;0.93;;
76788;SDS011;65740;52.464;13.446;2022-12-31T09:19:18;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T09:21:44;1.00;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T09:24:10;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T09:29:42;0.93;;;0.90;;
76788;SDS011;65740;52.464;13.446;2022-12-31T09:37:50;1.00;;;0.90;;
76788;SDS011;65740;52.464;13.446;2022-12-31T09:40:29;1.10;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T09:51:30;1.40;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T09:56:48;1.33;;;1.23;;
76788;SDS011;65740;52.464;13.446;2022-12-31T10:02:34;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T10:16:21;1.00;;;0.90;;
76788;SDS011;65740;52.464;13.446;2022-12-31T10:25:00;1.30;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T11:15:25;1.10;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T11:21:05;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T11:29:35;1.50;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T11:32:28;1.00;;;0.90;;
76788;SDS011;65740;52.464;13.446;2022-12-31T11:35:17;0.90;;;0.80;;
76788;SDS011;65740;52.464;13.446;2022-12-31T11:37:53;1.27;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T11:40:55;1.17;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T11:43:33;1.10;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T11:47:05;0.90;;;0.90;;
76788;SDS011;65740;52.464;13.446;2022-12-31T11:51:47;1.43;;;0.90;;
76788;SDS011;65740;52.464;13.446;2022-12-31T11:57:21;1.27;;;1.17;;
76788;SDS011;65740;52.464;13.446;2022-12-31T12:00:00;1.20;;;1.07;;
76788;SDS011;65740;52.464;13.446;2022-12-31T12:02:36;1.17;;;1.07;;
76788;SDS011;65740;52.464;13.446;2022-12-31T12:05:08;1.10;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T12:07:37;1.13;;;1.03;;
76788;SDS011;65740;52.464;13.446;2022-12-31T12:10:06;1.07;;;0.93;;
76788;SDS011;65740;52.464;13.446;2022-12-31T12:12:43;1.10;;;0.90;;
76788;SDS011;65740;52.464;13.446;2022-12-31T12:15:09;1.07;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T12:17:41;0.90;;;0.90;;
76788;SDS011;65740;52.464;13.446;2022-12-31T12:20:14;1.83;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T12:22:52;1.30;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T12:25:21;1.27;;;1.17;;
76788;SDS011;65740;52.464;13.446;2022-12-31T12:27:51;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T12:30:18;1.40;;;1.07;;
76788;SDS011;65740;52.464;13.446;2022-12-31T12:32:56;1.27;;;1.17;;
76788;SDS011;65740;52.464;13.446;2022-12-31T12:35:24;1.27;;;1.17;;
76788;SDS011;65740;52.464;13.446;2022-12-31T12:38:05;1.40;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T12:40:32;1.47;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T12:42:58;1.10;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T12:45:26;1.50;;;1.40;;
76788;SDS011;65740;52.464;13.446;2022-12-31T12:48:00;1.00;;;0.90;;
76788;SDS011;65740;52.464;13.446;2022-12-31T12:50:41;1.10;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T12:58:59;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T13:24:01;2.70;;;1.53;;
76788;SDS011;65740;52.464;13.446;2022-12-31T13:29:28;1.47;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T13:31:56;1.20;;;1.13;;
76788;SDS011;65740;52.464;13.446;2022-12-31T13:34:27;1.23;;;1.13;;
76788;SDS011;65740;52.464;13.446;2022-12-31T13:36:56;1.23;;;1.13;;
76788;SDS011;65740;52.464;13.446;2022-12-31T13:39:27;1.57;;;1.47;;
76788;SDS011;65740;52.464;13.446;2022-12-31T13:42:00;1.50;;;1.40;;
76788;SDS011;65740;52.464;13.446;2022-12-31T13:44:40;1.40;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T13:47:16;1.50;;;1.40;;
76788;SDS011;65740;52.464;13.446;2022-12-31T13:49:56;1.40;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T13:52:28;1.40;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T13:55:29;1.27;;;1.17;;
76788;SDS011;65740;52.464;13.446;2022-12-31T14:04:51;1.50;;;1.27;;
76788;SDS011;65740;52.464;13.446;2022-12-31T14:07:01;1.93;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T14:09:33;1.23;;;1.13;;
76788;SDS011;65740;52.464;13.446;2022-12-31T14:14:52;1.30;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T14:17:46;1.30;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T14:20:17;1.00;;;1.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T14:25:51;1.40;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T14:28:24;1.20;;;1.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T14:31:04;1.30;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T14:36:25;3.53;;;1.40;;
76788;SDS011;65740;52.464;13.446;2022-12-31T14:41:54;1.83;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T14:47:26;1.40;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T14:50:15;1.40;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T14:57:53;1.47;;;1.37;;
76788;SDS011;65740;52.464;13.446;2022-12-31T15:05:33;1.40;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T15:24:53;1.37;;;1.27;;
76788;SDS011;65740;52.464;13.446;2022-12-31T15:29:53;1.47;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T15:32:24;1.50;;;1.40;;
76788;SDS011;65740;52.464;13.446;2022-12-31T15:35:03;1.40;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T15:37:55;2.33;;;1.50;;
76788;SDS011;65740;52.464;13.446;2022-12-31T15:40:26;2.93;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T15:45:41;1.30;;;1.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T15:48:12;1.63;;;1.53;;
76788;SDS011;65740;52.464;13.446;2022-12-31T15:50:57;1.43;;;1.33;;
76788;SDS011;65740;52.464;13.446;2022-12-31T15:53:26;1.53;;;1.43;;
76788;SDS011;65740;52.464;13.446;2022-12-31T15:56:02;1.33;;;1.23;;
76788;SDS011;65740;52.464;13.446;2022-12-31T15:58:31;1.60;;;1.50;;
76788;SDS011;65740;52.464;13.446;2022-12-31T16:03:45;1.83;;;1.33;;
76788;SDS011;65740;52.464;13.446;2022-12-31T16:06:20;1.87;;;1.77;;
76788;SDS011;65740;52.464;13.446;2022-12-31T16:08:47;1.53;;;1.40;;
76788;SDS011;65740;52.464;13.446;2022-12-31T16:11:13;2.10;;;1.30;;
76788;SDS011;65740;52.464;13.446;2022-12-31T16:13:44;1.97;;;1.50;;
76788;SDS011;65740;52.464;13.446;2022-12-31T16:16:20;1.70;;;1.60;;
76788;SDS011;65740;52.464;13.446;2022-12-31T16:18:47;1.60;;;1.50;;
76788;SDS011;65740;52.464;13.446;2022-12-31T16:21:33;1.60;;;1.50;;
76788;SDS011;65740;52.464;13.446;2022-12-31T16:24:51;1.60;;;1.50;;
76788;SDS011;65740;52.464;13.446;2022-12-31T16:26:47;1.70;;;1.60;;
76788;SDS011;65740;52.464;13.446;2022-12-31T16:29:16;1.80;;;1.70;;
76788;SDS011;65740;52.464;13.446;2022-12-31T16:31:43;2.00;;;1.90;;
76788;SDS011;65740;52.464;13.446;2022-12-31T16:34:17;2.07;;;1.97;;
76788;SDS011;65740;52.464;13.446;2022-12-31T16:36:57;1.87;;;1.77;;
76788;SDS011;65740;52.464;13.446;2022-12-31T16:39:26;1.93;;;1.83;;
76788;SDS011;65740;52.464;13.446;2022-12-31T16:44:47;1.93;;;1.77;;
76788;SDS011;65740;52.464;13.446;2022-12-31T16:47:16;3.70;;;1.70;;
76788;SDS011;65740;52.464;13.446;2022-12-31T16:49:42;2.30;;;2.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T16:52:54;2.20;;;2.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T16:55:06;2.63;;;1.80;;
76788;SDS011;65740;52.464;13.446;2022-12-31T16:57:33;1.87;;;1.70;;
76788;SDS011;65740;52.464;13.446;2022-12-31T17:00:00;2.10;;;2.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T17:02:36;2.40;;;2.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T17:05:03;2.00;;;1.90;;
76788;SDS011;65740;52.464;13.446;2022-12-31T17:07:41;2.80;;;2.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T17:12:40;2.60;;;2.40;;
76788;SDS011;65740;52.464;13.446;2022-12-31T17:15:15;2.60;;;2.23;;
76788;SDS011;65740;52.464;13.446;2022-12-31T17:17:42;2.10;;;1.87;;
76788;SDS011;65740;52.464;13.446;2022-12-31T17:20:16;2.40;;;2.20;;
76788;SDS011;65740;52.464;13.446;2022-12-31T17:22:46;2.87;;;1.93;;
76788;SDS011;65740;52.464;13.446;2022-12-31T17:27:50;2.53;;;2.33;;
76788;SDS011;65740;52.464;13.446;2022-12-31T17:33:02;3.40;;;3.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T17:35:32;2.60;;;2.40;;
76788;SDS011;65740;52.464;13.446;2022-12-31T17:40:47;3.03;;;2.83;;
76788;SDS011;65740;52.464;13.446;2022-12-31T17:43:37;6.60;;;3.37;;
76788;SDS011;65740;52.464;13.446;2022-12-31T17:46:08;11.00;;;3.50;;
76788;SDS011;65740;52.464;13.446;2022-12-31T17:48:39;8.43;;;2.70;;
76788;SDS011;65740;52.464;13.446;2022-12-31T17:51:05;7.37;;;3.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T17:53:31;4.93;;;3.00;;
76788;SDS011;65740;52.464;13.446;2022-12-31T17:55:59;8.00;;;2.83;;
76788;SDS011;65740;52.464;13.446;2022-12-31T18:01:01;4.50;;;3.10;;
76788;SDS011;65740;52.464;13.446;2022-12-31T18:03:30;5.63;;;2.90;;
76788;SDS011;65740;52.464;13.446;2022-12-31T18:05:56;5.77;;;2.50;;
76788;SDS011;65740;52.464;13.446;2022-12-31T18:08:21;4.07;;;3.03;;
76788;SDS011;65740;52.464;13.446;2022-12-31T18:10:47;3.17;;;2.87;;
76788;SDS011;65740;52.464;13.446;2022-12-31T18:13:16;4.17;;;2.80;;
76788;SDS011;65740;52.464;13.446;2022-12-31T18:15:44;12.13;;;3.57;;
