sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2022-12-31T00:01:03;55.90;30.79;87.20;;
63692;Laerm;49838;51.798;10.954;2022-12-31T00:03:31;54.46;31.74;83.37;;
63692;Laerm;49838;51.798;10.954;2022-12-31T00:05:58;37.92;31.07;55.17;;
63692;Laerm;49838;51.798;10.954;2022-12-31T00:08:26;50.66;31.39;79.61;;
63692;Laerm;49838;51.798;10.954;2022-12-31T00:10:54;35.60;30.17;54.25;;
63692;Laerm;49838;51.798;10.954;2022-12-31T00:13:21;34.21;29.83;46.21;;
63692;Laerm;49838;51.798;10.954;2022-12-31T00:15:49;37.37;29.51;65.18;;
63692;Laerm;49838;51.798;10.954;2022-12-31T00:18:16;35.57;29.95;55.21;;
63692;Laerm;49838;51.798;10.954;2022-12-31T00:20:44;56.75;32.02;75.41;;
63692;Laerm;49838;51.798;10.954;2022-12-31T00:23:11;55.83;29.64;75.73;;
63692;Laerm;49838;51.798;10.954;2022-12-31T00:25:38;36.15;29.82;54.82;;
63692;Laerm;49838;51.798;10.954;2022-12-31T00:28:07;36.46;30.12;53.82;;
63692;Laerm;49838;51.798;10.954;2022-12-31T00:30:34;34.01;30.53;44.17;;
63692;Laerm;49838;51.798;10.954;2022-12-31T00:33:01;52.69;31.43;75.16;;
63692;Laerm;49838;51.798;10.954;2022-12-31T00:35:29;34.59;29.74;50.61;;
63692;Laerm;49838;51.798;10.954;2022-12-31T00:37:56;36.94;29.32;54.08;;
63692;Laerm;49838;51.798;10.954;2022-12-31T00:40:23;34.19;30.02;47.32;;
63692;Laerm;49838;51.798;10.954;2022-12-31T00:42:50;36.95;30.14;48.17;;
63692;Laerm;49838;51.798;10.954;2022-12-31T00:45:19;38.68;29.71;66.11;;
63692;Laerm;49838;51.798;10.954;2022-12-31T00:47:46;35.10;29.77;59.51;;
63692;Laerm;49838;51.798;10.954;2022-12-31T00:50:13;34.79;29.29;50.56;;
63692;Laerm;49838;51.798;10.954;2022-12-31T00:52:40;32.80;29.66;44.77;;
63692;Laerm;49838;51.798;10.954;2022-12-31T00:55:08;36.17;30.76;48.93;;
63692;Laerm;49838;51.798;10.954;2022-12-31T00:57:35;33.79;28.91;49.50;;
63692;Laerm;49838;51.798;10.954;2022-12-31T01:00:04;32.92;28.64;46.85;;
63692;Laerm;49838;51.798;10.954;2022-12-31T01:02:33;32.26;28.40;43.94;;
63692;Laerm;49838;51.798;10.954;2022-12-31T01:05:01;33.04;28.19;44.13;;
63692;Laerm;49838;51.798;10.954;2022-12-31T01:07:28;30.80;28.11;42.92;;
63692;Laerm;49838;51.798;10.954;2022-12-31T01:09:56;31.30;27.97;44.19;;
63692;Laerm;49838;51.798;10.954;2022-12-31T01:12:23;34.12;27.34;54.92;;
63692;Laerm;49838;51.798;10.954;2022-12-31T01:14:51;30.80;28.13;44.17;;
63692;Laerm;49838;51.798;10.954;2022-12-31T01:17:18;29.97;27.30;42.68;;
63692;Laerm;49838;51.798;10.954;2022-12-31T01:19:47;30.62;27.11;45.36;;
63692;Laerm;49838;51.798;10.954;2022-12-31T01:22:14;32.51;27.92;51.76;;
63692;Laerm;49838;51.798;10.954;2022-12-31T01:24:41;36.14;27.15;64.78;;
63692;Laerm;49838;51.798;10.954;2022-12-31T01:27:08;29.81;26.89;44.53;;
63692;Laerm;49838;51.798;10.954;2022-12-31T01:29:36;30.23;27.52;44.69;;
63692;Laerm;49838;51.798;10.954;2022-12-31T01:32:03;36.91;27.42;56.83;;
63692;Laerm;49838;51.798;10.954;2022-12-31T01:34:31;31.18;27.57;46.36;;
63692;Laerm;49838;51.798;10.954;2022-12-31T01:36:59;41.33;29.03;62.25;;
63692;Laerm;49838;51.798;10.954;2022-12-31T01:39:26;32.11;27.48;51.14;;
63692;Laerm;49838;51.798;10.954;2022-12-31T01:41:54;30.88;27.79;47.49;;
63692;Laerm;49838;51.798;10.954;2022-12-31T01:44:50;34.46;28.14;49.21;;
63692;Laerm;49838;51.798;10.954;2022-12-31T01:47:24;34.79;27.85;56.62;;
63692;Laerm;49838;51.798;10.954;2022-12-31T01:50:01;54.92;27.96;74.46;;
63692;Laerm;49838;51.798;10.954;2022-12-31T01:52:33;47.17;29.90;63.44;;
63692;Laerm;49838;51.798;10.954;2022-12-31T01:55:07;33.66;28.45;48.25;;
63692;Laerm;49838;51.798;10.954;2022-12-31T01:57:36;31.60;28.01;43.78;;
63692;Laerm;49838;51.798;10.954;2022-12-31T02:00:06;31.07;27.71;44.80;;
63692;Laerm;49838;51.798;10.954;2022-12-31T02:02:39;32.17;28.11;47.70;;
63692;Laerm;49838;51.798;10.954;2022-12-31T02:05:17;40.83;27.81;71.14;;
63692;Laerm;49838;51.798;10.954;2022-12-31T02:07:48;32.12;28.22;43.99;;
63692;Laerm;49838;51.798;10.954;2022-12-31T02:10:16;32.46;28.22;46.41;;
63692;Laerm;49838;51.798;10.954;2022-12-31T02:12:43;43.25;28.22;64.81;;
63692;Laerm;49838;51.798;10.954;2022-12-31T02:15:10;69.52;31.01;95.11;;
63692;Laerm;49838;51.798;10.954;2022-12-31T02:17:44;32.89;28.44;48.38;;
63692;Laerm;49838;51.798;10.954;2022-12-31T02:20:30;33.44;27.51;56.53;;
63692;Laerm;49838;51.798;10.954;2022-12-31T02:23:20;31.57;27.43;45.99;;
63692;Laerm;49838;51.798;10.954;2022-12-31T02:26:19;36.06;27.41;61.03;;
63692;Laerm;49838;51.798;10.954;2022-12-31T02:29:09;30.48;27.50;44.48;;
63692;Laerm;49838;51.798;10.954;2022-12-31T02:31:46;35.31;29.04;51.05;;
63692;Laerm;49838;51.798;10.954;2022-12-31T02:34:18;30.69;27.29;43.45;;
63692;Laerm;49838;51.798;10.954;2022-12-31T02:36:51;34.31;27.31;57.43;;
63692;Laerm;49838;51.798;10.954;2022-12-31T02:39:21;38.12;27.59;56.09;;
63692;Laerm;49838;51.798;10.954;2022-12-31T02:41:48;52.09;29.86;70.86;;
63692;Laerm;49838;51.798;10.954;2022-12-31T02:44:24;44.43;30.04;60.19;;
63692;Laerm;49838;51.798;10.954;2022-12-31T02:47:05;37.18;28.21;66.73;;
63692;Laerm;49838;51.798;10.954;2022-12-31T02:49:41;33.38;29.44;48.74;;
63692;Laerm;49838;51.798;10.954;2022-12-31T02:52:16;34.42;29.89;51.19;;
63692;Laerm;49838;51.798;10.954;2022-12-31T02:54:51;37.71;32.12;47.61;;
63692;Laerm;49838;51.798;10.954;2022-12-31T02:57:25;40.86;32.86;57.02;;
63692;Laerm;49838;51.798;10.954;2022-12-31T02:59:57;35.65;30.98;50.11;;
63692;Laerm;49838;51.798;10.954;2022-12-31T03:02:47;35.34;30.76;50.27;;
63692;Laerm;49838;51.798;10.954;2022-12-31T03:05:18;34.66;29.58;57.68;;
63692;Laerm;49838;51.798;10.954;2022-12-31T03:07:47;34.04;29.30;50.17;;
63692;Laerm;49838;51.798;10.954;2022-12-31T03:10:15;34.57;28.77;51.11;;
63692;Laerm;49838;51.798;10.954;2022-12-31T03:12:42;38.57;30.06;61.14;;
63692;Laerm;49838;51.798;10.954;2022-12-31T03:15:14;42.26;31.20;62.88;;
63692;Laerm;49838;51.798;10.954;2022-12-31T03:17:52;37.09;31.80;53.08;;
63692;Laerm;49838;51.798;10.954;2022-12-31T03:20:21;37.15;30.59;56.02;;
63692;Laerm;49838;51.798;10.954;2022-12-31T03:23:08;54.02;30.40;73.42;;
63692;Laerm;49838;51.798;10.954;2022-12-31T03:25:36;42.51;34.11;62.40;;
63692;Laerm;49838;51.798;10.954;2022-12-31T03:28:06;37.93;30.88;60.71;;
63692;Laerm;49838;51.798;10.954;2022-12-31T03:30:35;38.26;30.80;48.47;;
63692;Laerm;49838;51.798;10.954;2022-12-31T03:33:05;40.70;33.26;55.70;;
63692;Laerm;49838;51.798;10.954;2022-12-31T03:35:35;42.92;33.15;60.20;;
63692;Laerm;49838;51.798;10.954;2022-12-31T03:38:03;39.96;34.55;59.68;;
63692;Laerm;49838;51.798;10.954;2022-12-31T03:40:32;43.76;34.13;63.69;;
63692;Laerm;49838;51.798;10.954;2022-12-31T03:42:59;39.80;33.74;53.28;;
63692;Laerm;49838;51.798;10.954;2022-12-31T03:45:27;37.44;32.00;53.68;;
63692;Laerm;49838;51.798;10.954;2022-12-31T03:47:54;48.61;33.20;70.07;;
63692;Laerm;49838;51.798;10.954;2022-12-31T03:50:23;44.72;32.44;65.82;;
63692;Laerm;49838;51.798;10.954;2022-12-31T03:52:50;40.65;31.90;59.04;;
63692;Laerm;49838;51.798;10.954;2022-12-31T03:55:17;45.09;33.77;64.29;;
63692;Laerm;49838;51.798;10.954;2022-12-31T03:57:44;41.59;33.20;64.33;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:00:14;42.19;32.70;58.70;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:02:42;44.97;36.89;63.17;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:05:10;48.91;33.89;65.90;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:07:39;42.71;35.59;60.34;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:10:08;40.92;32.64;53.45;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:12:36;45.58;33.47;63.50;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:15:06;49.89;35.19;70.49;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:17:34;52.01;34.17;83.11;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:20:01;38.99;33.88;51.33;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:22:29;40.52;32.40;60.92;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:24:58;42.37;34.14;60.85;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:27:25;44.32;34.09;63.17;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:29:52;40.65;33.09;61.32;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:32:19;38.26;34.11;49.85;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:34:46;43.51;33.45;69.58;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:37:14;45.50;32.75;69.38;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:39:41;54.66;33.80;73.73;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:42:10;42.36;33.82;59.80;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:44:37;42.40;33.88;59.57;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:47:04;45.68;35.87;63.95;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:49:31;54.15;33.70;72.37;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:51:59;40.06;33.98;52.15;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:54:26;40.35;33.62;54.19;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:56:53;43.45;35.35;60.31;;
63692;Laerm;49838;51.798;10.954;2022-12-31T04:59:22;55.31;34.80;74.03;;
63692;Laerm;49838;51.798;10.954;2022-12-31T05:01:49;40.25;33.65;63.72;;
63692;Laerm;49838;51.798;10.954;2022-12-31T05:04:16;39.71;34.30;55.03;;
63692;Laerm;49838;51.798;10.954;2022-12-31T05:06:43;40.73;33.71;64.33;;
63692;Laerm;49838;51.798;10.954;2022-12-31T05:09:11;43.37;35.21;61.68;;
63692;Laerm;49838;51.798;10.954;2022-12-31T05:11:38;55.13;35.13;73.86;;
63692;Laerm;49838;51.798;10.954;2022-12-31T05:14:05;56.77;36.08;74.06;;
63692;Laerm;49838;51.798;10.954;2022-12-31T05:16:33;46.22;32.57;66.35;;
63692;Laerm;49838;51.798;10.954;2022-12-31T05:19:01;40.18;32.37;55.22;;
63692;Laerm;49838;51.798;10.954;2022-12-31T05:21:31;44.91;36.05;61.15;;
63692;Laerm;49838;51.798;10.954;2022-12-31T05:23:58;39.80;34.67;49.73;;
63692;Laerm;49838;51.798;10.954;2022-12-31T05:26:25;45.60;33.98;61.66;;
63692;Laerm;49838;51.798;10.954;2022-12-31T05:28:53;54.35;34.54;72.36;;
63692;Laerm;49838;51.798;10.954;2022-12-31T05:31:21;43.83;32.58;70.70;;
63692;Laerm;49838;51.798;10.954;2022-12-31T05:33:50;55.41;32.24;72.49;;
63692;Laerm;49838;51.798;10.954;2022-12-31T05:36:17;50.56;31.33;68.88;;
63692;Laerm;49838;51.798;10.954;2022-12-31T05:38:44;43.22;32.40;60.55;;
63692;Laerm;49838;51.798;10.954;2022-12-31T05:41:11;49.30;32.67;68.31;;
63692;Laerm;49838;51.798;10.954;2022-12-31T05:43:38;42.85;32.89;58.32;;
63692;Laerm;49838;51.798;10.954;2022-12-31T05:46:06;41.21;32.02;58.25;;
63692;Laerm;49838;51.798;10.954;2022-12-31T05:48:33;48.91;33.92;71.74;;
63692;Laerm;49838;51.798;10.954;2022-12-31T05:51:02;59.98;34.77;78.85;;
63692;Laerm;49838;51.798;10.954;2022-12-31T05:53:29;38.66;32.67;55.51;;
63692;Laerm;49838;51.798;10.954;2022-12-31T05:55:56;54.78;34.19;73.51;;
63692;Laerm;49838;51.798;10.954;2022-12-31T05:58:23;43.95;34.16;65.06;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:00:51;42.24;34.01;57.25;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:03:18;40.34;33.07;52.72;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:05:45;57.35;35.38;73.00;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:08:14;44.33;34.54;59.74;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:10:41;55.82;37.94;72.73;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:13:08;56.28;34.55;72.51;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:15:37;50.35;35.65;66.44;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:18:05;46.31;34.12;67.94;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:20:32;56.80;37.41;73.44;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:22:59;39.82;32.78;54.25;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:25:28;57.15;34.69;75.03;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:27:55;43.17;33.38;61.20;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:30:22;37.43;32.60;47.65;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:32:49;38.15;32.26;52.42;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:35:17;49.38;33.32;70.44;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:37:44;56.20;34.37;72.11;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:40:12;44.91;33.27;64.27;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:42:41;38.93;33.60;54.82;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:45:09;44.57;33.27;64.86;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:47:36;49.61;33.97;66.72;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:50:04;55.90;33.63;71.04;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:52:32;58.92;33.82;76.29;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:55:00;39.46;33.28;62.25;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:57:28;56.04;33.15;72.47;;
63692;Laerm;49838;51.798;10.954;2022-12-31T06:59:58;50.87;33.00;70.76;;
63692;Laerm;49838;51.798;10.954;2022-12-31T07:02:34;37.64;32.27;52.47;;
63692;Laerm;49838;51.798;10.954;2022-12-31T07:05:26;50.25;33.76;68.71;;
63692;Laerm;49838;51.798;10.954;2022-12-31T07:08:05;59.28;34.34;75.14;;
63692;Laerm;49838;51.798;10.954;2022-12-31T07:10:41;49.62;34.76;66.24;;
63692;Laerm;49838;51.798;10.954;2022-12-31T07:16:34;57.69;35.16;73.47;;
63692;Laerm;49838;51.798;10.954;2022-12-31T07:19:11;55.50;36.73;72.29;;
63692;Laerm;49838;51.798;10.954;2022-12-31T07:21:43;47.94;34.77;61.93;;
63692;Laerm;49838;51.798;10.954;2022-12-31T07:24:11;48.15;33.72;73.95;;
63692;Laerm;49838;51.798;10.954;2022-12-31T07:29:34;52.07;33.75;70.47;;
63692;Laerm;49838;51.798;10.954;2022-12-31T07:32:13;57.03;33.59;74.27;;
63692;Laerm;49838;51.798;10.954;2022-12-31T07:34:50;57.86;36.99;75.88;;
63692;Laerm;49838;51.798;10.954;2022-12-31T07:37:27;56.95;37.34;73.02;;
63692;Laerm;49838;51.798;10.954;2022-12-31T07:40:02;56.41;34.28;75.79;;
63692;Laerm;49838;51.798;10.954;2022-12-31T07:42:37;57.57;33.85;74.25;;
63692;Laerm;49838;51.798;10.954;2022-12-31T07:45:14;56.04;35.99;70.36;;
63692;Laerm;49838;51.798;10.954;2022-12-31T07:47:46;55.70;35.97;76.40;;
63692;Laerm;49838;51.798;10.954;2022-12-31T07:50:15;55.50;34.46;72.92;;
63692;Laerm;49838;51.798;10.954;2022-12-31T07:52:43;44.84;35.57;56.57;;
63692;Laerm;49838;51.798;10.954;2022-12-31T07:55:11;56.81;37.46;76.37;;
63692;Laerm;49838;51.798;10.954;2022-12-31T07:57:57;58.39;38.44;73.83;;
63692;Laerm;49838;51.798;10.954;2022-12-31T08:00:29;54.54;36.98;73.53;;
63692;Laerm;49838;51.798;10.954;2022-12-31T08:03:09;58.17;36.26;75.76;;
63692;Laerm;49838;51.798;10.954;2022-12-31T08:05:47;56.14;35.25;74.91;;
63692;Laerm;49838;51.798;10.954;2022-12-31T08:08:26;56.26;34.85;73.48;;
63692;Laerm;49838;51.798;10.954;2022-12-31T08:11:06;61.20;35.75;81.53;;
63692;Laerm;49838;51.798;10.954;2022-12-31T08:13:37;56.57;34.25;71.31;;
63692;Laerm;49838;51.798;10.954;2022-12-31T08:16:10;42.64;34.98;58.20;;
63692;Laerm;49838;51.798;10.954;2022-12-31T08:18:39;60.43;37.81;75.15;;
63692;Laerm;49838;51.798;10.954;2022-12-31T08:21:15;58.00;36.79;75.17;;
63692;Laerm;49838;51.798;10.954;2022-12-31T08:23:52;56.46;39.20;74.09;;
63692;Laerm;49838;51.798;10.954;2022-12-31T08:26:31;50.46;37.06;65.83;;
63692;Laerm;49838;51.798;10.954;2022-12-31T08:29:10;61.33;37.65;76.88;;
63692;Laerm;49838;51.798;10.954;2022-12-31T08:31:51;54.43;36.90;72.07;;
63692;Laerm;49838;51.798;10.954;2022-12-31T08:34:25;61.57;36.68;77.13;;
63692;Laerm;49838;51.798;10.954;2022-12-31T08:36:59;59.67;36.84;74.92;;
63692;Laerm;49838;51.798;10.954;2022-12-31T08:39:36;59.51;35.57;77.87;;
63692;Laerm;49838;51.798;10.954;2022-12-31T08:42:16;55.40;37.73;71.50;;
63692;Laerm;49838;51.798;10.954;2022-12-31T08:44:54;61.53;35.66;82.73;;
63692;Laerm;49838;51.798;10.954;2022-12-31T08:47:32;57.08;35.68;72.06;;
63692;Laerm;49838;51.798;10.954;2022-12-31T08:50:06;60.41;35.86;75.89;;
63692;Laerm;49838;51.798;10.954;2022-12-31T08:52:39;55.55;35.73;72.08;;
63692;Laerm;49838;51.798;10.954;2022-12-31T08:55:10;62.23;36.47;78.43;;
63692;Laerm;49838;51.798;10.954;2022-12-31T08:57:43;64.44;36.52;82.15;;
63692;Laerm;49838;51.798;10.954;2022-12-31T09:00:14;61.09;35.01;74.90;;
63692;Laerm;49838;51.798;10.954;2022-12-31T09:03:13;61.33;40.04;79.17;;
63692;Laerm;49838;51.798;10.954;2022-12-31T09:05:52;58.39;37.35;77.98;;
63692;Laerm;49838;51.798;10.954;2022-12-31T09:08:28;57.78;36.95;71.51;;
63692;Laerm;49838;51.798;10.954;2022-12-31T09:11:00;42.65;36.47;57.60;;
63692;Laerm;49838;51.798;10.954;2022-12-31T09:13:39;59.00;34.80;75.52;;
63692;Laerm;49838;51.798;10.954;2022-12-31T09:16:13;60.17;37.75;76.28;;
63692;Laerm;49838;51.798;10.954;2022-12-31T09:18:44;54.14;36.19;69.84;;
63692;Laerm;49838;51.798;10.954;2022-12-31T09:21:14;58.05;37.76;72.20;;
63692;Laerm;49838;51.798;10.954;2022-12-31T09:23:42;59.88;38.57;75.96;;
63692;Laerm;49838;51.798;10.954;2022-12-31T09:26:22;58.69;38.52;74.03;;
63692;Laerm;49838;51.798;10.954;2022-12-31T09:29:01;59.75;36.22;76.09;;
63692;Laerm;49838;51.798;10.954;2022-12-31T09:31:34;64.09;40.96;81.71;;
63692;Laerm;49838;51.798;10.954;2022-12-31T09:34:06;51.23;37.36;79.45;;
63692;Laerm;49838;51.798;10.954;2022-12-31T09:36:43;53.01;36.90;70.07;;
63692;Laerm;49838;51.798;10.954;2022-12-31T09:39:15;53.53;36.12;76.63;;
63692;Laerm;49838;51.798;10.954;2022-12-31T09:42:12;54.71;36.75;69.06;;
63692;Laerm;49838;51.798;10.954;2022-12-31T09:45:18;55.60;35.44;73.16;;
63692;Laerm;49838;51.798;10.954;2022-12-31T09:48:10;60.34;36.50;74.90;;
63692;Laerm;49838;51.798;10.954;2022-12-31T09:50:53;62.64;38.52;75.40;;
63692;Laerm;49838;51.798;10.954;2022-12-31T09:53:34;58.19;38.35;70.72;;
63692;Laerm;49838;51.798;10.954;2022-12-31T09:56:10;59.04;39.17;72.68;;
63692;Laerm;49838;51.798;10.954;2022-12-31T09:58:43;61.22;41.26;74.68;;
63692;Laerm;49838;51.798;10.954;2022-12-31T10:01:30;59.96;43.28;70.84;;
63692;Laerm;49838;51.798;10.954;2022-12-31T10:06:58;54.38;35.22;70.64;;
63692;Laerm;49838;51.798;10.954;2022-12-31T10:09:45;59.34;37.07;73.39;;
63692;Laerm;49838;51.798;10.954;2022-12-31T10:12:38;60.22;36.79;73.84;;
63692;Laerm;49838;51.798;10.954;2022-12-31T10:15:26;61.46;36.95;74.74;;
63692;Laerm;49838;51.798;10.954;2022-12-31T10:18:06;57.47;36.78;72.16;;
63692;Laerm;49838;51.798;10.954;2022-12-31T10:20:57;59.35;38.48;73.93;;
63692;Laerm;49838;51.798;10.954;2022-12-31T10:23:48;57.24;38.41;72.75;;
63692;Laerm;49838;51.798;10.954;2022-12-31T10:26:26;56.91;41.64;69.99;;
63692;Laerm;49838;51.798;10.954;2022-12-31T10:29:01;55.60;38.13;71.14;;
63692;Laerm;49838;51.798;10.954;2022-12-31T10:31:39;62.05;41.56;76.28;;
63692;Laerm;49838;51.798;10.954;2022-12-31T10:34:16;57.94;38.83;76.42;;
63692;Laerm;49838;51.798;10.954;2022-12-31T10:36:55;61.22;37.14;81.38;;
63692;Laerm;49838;51.798;10.954;2022-12-31T10:39:35;50.69;36.16;67.50;;
63692;Laerm;49838;51.798;10.954;2022-12-31T10:42:28;56.30;36.83;70.07;;
63692;Laerm;49838;51.798;10.954;2022-12-31T10:48:43;54.19;36.50;72.47;;
63692;Laerm;49838;51.798;10.954;2022-12-31T10:54:52;58.47;37.82;73.90;;
63692;Laerm;49838;51.798;10.954;2022-12-31T10:57:47;56.20;36.66;70.24;;
63692;Laerm;49838;51.798;10.954;2022-12-31T11:00:17;56.49;38.35;70.69;;
63692;Laerm;49838;51.798;10.954;2022-12-31T11:03:12;56.96;39.73;75.14;;
63692;Laerm;49838;51.798;10.954;2022-12-31T11:11:54;53.59;37.66;69.98;;
63692;Laerm;49838;51.798;10.954;2022-12-31T11:14:38;55.66;37.30;73.55;;
63692;Laerm;49838;51.798;10.954;2022-12-31T11:17:23;59.11;37.56;72.57;;
63692;Laerm;49838;51.798;10.954;2022-12-31T11:20:07;52.07;37.94;69.36;;
63692;Laerm;49838;51.798;10.954;2022-12-31T11:22:53;60.29;38.68;75.33;;
63692;Laerm;49838;51.798;10.954;2022-12-31T11:25:30;55.59;34.67;72.13;;
63692;Laerm;49838;51.798;10.954;2022-12-31T11:28:11;57.27;37.04;75.11;;
63692;Laerm;49838;51.798;10.954;2022-12-31T11:30:56;61.89;38.62;83.72;;
63692;Laerm;49838;51.798;10.954;2022-12-31T11:33:42;51.99;37.07;71.77;;
63692;Laerm;49838;51.798;10.954;2022-12-31T11:36:18;57.11;40.37;72.97;;
63692;Laerm;49838;51.798;10.954;2022-12-31T11:38:52;52.37;35.33;71.84;;
63692;Laerm;49838;51.798;10.954;2022-12-31T11:41:33;55.79;37.63;70.37;;
63692;Laerm;49838;51.798;10.954;2022-12-31T11:44:11;55.19;38.23;73.02;;
63692;Laerm;49838;51.798;10.954;2022-12-31T11:46:57;57.22;36.61;74.30;;
63692;Laerm;49838;51.798;10.954;2022-12-31T11:49:49;50.26;35.49;66.97;;
63692;Laerm;49838;51.798;10.954;2022-12-31T11:55:31;57.27;37.30;75.62;;
63692;Laerm;49838;51.798;10.954;2022-12-31T11:58:10;61.90;40.03;93.42;;
63692;Laerm;49838;51.798;10.954;2022-12-31T12:00:39;58.73;39.23;72.33;;
63692;Laerm;49838;51.798;10.954;2022-12-31T12:03:12;45.62;36.17;63.94;;
63692;Laerm;49838;51.798;10.954;2022-12-31T12:05:39;57.68;35.94;74.59;;
63692;Laerm;49838;51.798;10.954;2022-12-31T12:08:07;40.89;35.66;57.28;;
63692;Laerm;49838;51.798;10.954;2022-12-31T12:10:38;54.39;37.71;74.84;;
63692;Laerm;49838;51.798;10.954;2022-12-31T12:13:12;55.23;40.63;72.65;;
63692;Laerm;49838;51.798;10.954;2022-12-31T12:15:42;54.76;41.23;71.52;;
63692;Laerm;49838;51.798;10.954;2022-12-31T12:18:25;58.79;39.61;74.29;;
63692;Laerm;49838;51.798;10.954;2022-12-31T12:21:02;45.67;36.83;72.64;;
63692;Laerm;49838;51.798;10.954;2022-12-31T12:23:29;51.16;38.14;74.66;;
63692;Laerm;49838;51.798;10.954;2022-12-31T12:25:58;60.78;40.90;92.23;;
63692;Laerm;49838;51.798;10.954;2022-12-31T12:28:26;55.33;39.50;79.53;;
63692;Laerm;49838;51.798;10.954;2022-12-31T12:30:57;51.74;39.11;68.38;;
63692;Laerm;49838;51.798;10.954;2022-12-31T12:33:28;57.63;37.15;72.86;;
63692;Laerm;49838;51.798;10.954;2022-12-31T12:36:06;50.65;36.57;67.64;;
63692;Laerm;49838;51.798;10.954;2022-12-31T12:38:35;43.55;35.68;67.07;;
63692;Laerm;49838;51.798;10.954;2022-12-31T12:41:06;55.24;37.82;89.00;;
63692;Laerm;49838;51.798;10.954;2022-12-31T12:43:35;57.71;37.90;73.79;;
63692;Laerm;49838;51.798;10.954;2022-12-31T12:46:04;57.85;37.41;72.00;;
63692;Laerm;49838;51.798;10.954;2022-12-31T12:48:37;62.07;37.72;76.39;;
63692;Laerm;49838;51.798;10.954;2022-12-31T12:51:15;55.89;36.66;73.87;;
63692;Laerm;49838;51.798;10.954;2022-12-31T12:53:52;51.70;36.81;67.01;;
63692;Laerm;49838;51.798;10.954;2022-12-31T12:56:29;54.01;37.01;71.47;;
63692;Laerm;49838;51.798;10.954;2022-12-31T12:59:17;53.73;37.24;71.49;;
63692;Laerm;49838;51.798;10.954;2022-12-31T13:01:55;54.73;39.78;68.79;;
63692;Laerm;49838;51.798;10.954;2022-12-31T13:04:42;52.41;37.68;75.04;;
63692;Laerm;49838;51.798;10.954;2022-12-31T13:07:22;51.32;38.00;69.92;;
63692;Laerm;49838;51.798;10.954;2022-12-31T13:10:04;56.67;38.09;74.35;;
63692;Laerm;49838;51.798;10.954;2022-12-31T13:12:40;52.63;40.08;73.64;;
63692;Laerm;49838;51.798;10.954;2022-12-31T13:15:15;53.40;38.93;69.11;;
