sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-12-31T00:01:26;13.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T00:03:54;12.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T00:06:23;13.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T00:08:53;13.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T00:11:22;13.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T00:13:50;13.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T00:16:19;13.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T00:18:48;13.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T00:21:16;13.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T00:23:43;13.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T00:26:15;13.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T00:28:42;13.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T00:31:12;13.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T00:33:40;13.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T00:36:09;13.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T00:38:37;13.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T00:41:06;13.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T00:43:34;13.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T00:46:02;13.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T00:48:30;13.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T00:50:58;13.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T00:53:25;13.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T00:55:59;13.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T00:58:27;13.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T01:00:55;13.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T01:03:24;13.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T01:05:51;13.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T01:08:18;13.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T01:10:48;13.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T01:13:33;13.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T01:16:07;13.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T01:18:35;13.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T01:21:03;13.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T01:23:31;13.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T01:25:59;13.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T01:28:27;13.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T01:30:54;13.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T01:33:23;13.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T01:35:50;13.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T01:38:17;13.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T01:40:44;13.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T01:43:15;13.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T01:45:43;13.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T01:48:14;13.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T01:50:45;13.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T01:53:14;13.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T01:55:45;13.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T01:58:17;13.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T02:00:46;13.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T02:03:13;13.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T02:05:46;13.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T02:08:15;12.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T02:10:43;13.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T02:13:10;12.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T02:15:48;13.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T02:18:22;13.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T02:21:15;13.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T02:26:53;12.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T02:32:30;12.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T02:35:02;12.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T02:37:32;12.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T02:40:00;12.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T02:42:27;13.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T02:44:54;13.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T02:47:32;13.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T02:50:19;13.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T02:52:54;13.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T02:55:29;13.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T02:58:03;13.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T03:00:39;13.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T03:03:26;13.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T03:05:55;13.81
44868;DS18B20;8024;48.708;9.394;2022-12-31T03:08:24;13.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T03:10:51;14.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T03:13:18;13.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T03:15:44;13.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T03:18:14;13.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T03:20:44;13.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T03:23:30;14.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T03:25:59;13.81
44868;DS18B20;8024;48.708;9.394;2022-12-31T03:28:27;13.81
44868;DS18B20;8024;48.708;9.394;2022-12-31T03:30:58;13.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T03:33:26;13.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T03:35:57;13.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T03:38:24;13.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T03:40:52;13.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T03:43:20;13.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T03:45:47;13.81
44868;DS18B20;8024;48.708;9.394;2022-12-31T03:48:16;13.81
44868;DS18B20;8024;48.708;9.394;2022-12-31T03:50:43;13.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T03:53:11;14.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T03:55:39;13.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T03:58:06;14.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:00:33;13.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:03:00;14.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:05:27;13.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:07:55;13.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:10:23;13.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:12:50;14.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:15:19;14.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:17:47;14.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:20:15;14.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:22:42;14.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:25:09;14.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:27:39;14.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:30:09;14.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:32:37;14.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:35:05;14.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:37:32;14.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:39:59;14.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:42:26;14.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:44:55;14.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:47:22;14.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:49:49;14.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:52:16;14.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:54:43;14.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:57:10;14.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T04:59:37;14.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T05:02:06;14.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T05:04:33;14.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T05:07:00;14.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T05:09:27;14.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T05:11:55;14.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T05:14:23;14.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T05:16:50;14.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T05:19:18;14.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T05:21:46;14.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T05:24:33;14.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T05:27:00;14.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T05:29:27;14.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T05:31:54;14.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T05:34:23;14.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T05:36:50;14.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T05:39:17;14.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T05:41:44;14.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T05:44:12;14.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T05:46:39;14.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T05:49:06;14.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T05:51:34;14.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T05:54:02;14.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T05:56:29;14.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T05:58:56;14.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T06:01:23;14.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T06:03:50;14.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T06:06:18;14.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T06:08:49;14.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T06:11:16;14.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T06:13:44;14.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T06:16:12;14.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T06:18:40;14.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T06:21:07;14.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T06:23:34;14.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T06:26:03;14.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T06:28:31;14.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T06:30:59;14.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T06:33:27;14.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T06:35:55;14.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T06:38:22;14.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T06:40:50;14.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T06:43:19;14.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T06:45:46;14.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T06:48:13;14.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T06:50:40;14.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T06:53:08;13.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T06:55:35;13.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T06:58:03;13.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T07:00:32;13.81
44868;DS18B20;8024;48.708;9.394;2022-12-31T07:03:14;13.81
44868;DS18B20;8024;48.708;9.394;2022-12-31T07:05:47;13.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T07:08:28;13.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T07:11:01;13.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T07:13:50;13.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T07:16:31;13.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T07:19:09;13.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T07:21:39;13.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T07:24:08;13.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T07:26:46;13.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T07:29:20;13.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T07:32:00;13.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T07:34:36;13.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T07:37:08;13.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T07:39:43;13.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T07:42:15;13.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T07:44:53;13.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T07:47:26;13.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T07:49:54;13.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T07:52:22;13.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T07:54:49;13.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T07:57:18;13.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T07:59:58;13.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T08:02:42;13.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T08:05:19;13.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T08:07:55;13.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T08:10:28;13.81
44868;DS18B20;8024;48.708;9.394;2022-12-31T08:13:01;13.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T08:15:29;13.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T08:17:58;13.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T08:20:26;13.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T08:23:18;13.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T08:26:03;13.81
44868;DS18B20;8024;48.708;9.394;2022-12-31T08:28:45;14.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T08:31:18;14.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T08:33:53;14.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T08:36:26;14.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T08:39:00;14.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T08:41:31;14.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T08:44:08;14.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T08:46:42;14.81
44868;DS18B20;8024;48.708;9.394;2022-12-31T08:49:12;14.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T08:51:40;15.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T08:54:10;15.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T08:56:44;15.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T08:59:28;15.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T09:02:16;15.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T09:04:54;15.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T09:07:28;15.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T09:10:02;15.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T09:12:34;15.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T09:15:07;15.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T09:17:45;15.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T09:20:19;15.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T09:22:48;15.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T09:25:17;15.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T09:28:00;15.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T09:30:34;15.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T09:33:06;15.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T09:35:37;15.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T09:38:11;15.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T09:41:04;15.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T09:47:35;16.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T09:50:30;16.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T09:53:17;16.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T09:55:54;16.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T09:58:36;16.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T10:01:12;16.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T10:03:55;16.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T10:06:27;16.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T10:09:16;16.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T10:14:50;16.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T10:17:35;16.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T10:20:22;16.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T10:23:25;16.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T10:26:17;16.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T10:28:53;16.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T10:31:37;16.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T10:34:13;16.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T10:36:52;16.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T10:39:29;17.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T10:45:31;16.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T11:00:59;17.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T11:04:04;17.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T11:07:21;17.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T11:10:19;17.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T11:16:06;17.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T11:18:42;17.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T11:21:23;17.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T11:23:57;17.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T11:26:39;17.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T11:29:23;18.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T11:32:11;18.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T11:37:43;18.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T11:40:36;17.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T11:43:15;17.81
44868;DS18B20;8024;48.708;9.394;2022-12-31T11:46:01;17.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T11:48:34;18.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T11:51:15;18.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T11:57:01;18.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T11:59:31;18.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T12:02:00;18.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T12:04:31;18.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T12:06:58;18.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T12:09:28;18.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T12:11:59;18.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T12:14:31;18.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T12:17:00;18.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T12:19:32;18.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T12:22:09;18.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T12:24:36;18.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T12:27:03;18.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T12:29:32;18.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T12:32:03;18.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T12:34:34;18.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T12:37:02;18.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T12:39:30;18.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T12:42:02;18.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T12:44:30;18.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T12:46:58;18.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T12:49:30;18.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T12:52:14;18.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T12:54:58;18.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T12:57:37;18.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T13:00:14;18.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T13:03:06;18.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T13:05:45;18.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T13:08:23;18.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T13:11:06;18.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T13:13:45;18.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T13:16:19;18.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T13:18:53;18.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T13:21:32;18.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T13:24:06;17.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T13:26:41;18.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T13:29:14;17.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T13:34:54;17.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T13:37:26;17.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T13:40:00;17.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T13:42:34;17.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T13:45:08;17.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T13:47:39;17.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T13:50:13;17.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T13:52:45;17.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T13:55:20;17.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T13:57:51;17.19
44868;DS18B20;8024;48.708;9.394;2022-12-31T14:00:20;17.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T14:02:57;17.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T14:05:31;17.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T14:08:00;17.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T14:11:02;17.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T14:13:44;17.13
44868;DS18B20;8024;48.708;9.394;2022-12-31T14:16:21;16.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T14:18:56;16.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T14:21:30;16.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T14:24:05;16.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T14:26:38;16.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T14:29:22;16.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T14:32:16;16.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T14:34:51;16.44
44868;DS18B20;8024;48.708;9.394;2022-12-31T14:37:29;16.38
44868;DS18B20;8024;48.708;9.394;2022-12-31T14:40:11;16.31
44868;DS18B20;8024;48.708;9.394;2022-12-31T14:42:49;16.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T14:45:27;16.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T14:47:58;16.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T14:50:28;15.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T14:53:07;15.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T14:55:35;15.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T14:58:20;15.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T15:00:53;15.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T15:03:24;15.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T15:05:53;14.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T15:08:32;14.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T15:11:15;14.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T15:13:57;14.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T15:16:38;14.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T15:19:31;14.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T15:22:10;15.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T15:24:43;14.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T15:27:29;14.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T15:29:57;14.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T15:32:30;14.06
44868;DS18B20;8024;48.708;9.394;2022-12-31T15:35:01;13.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T15:37:31;13.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T15:40:17;13.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T15:42:47;13.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T15:45:21;13.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T15:47:53;13.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T15:50:22;13.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T15:52:52;13.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T15:55:25;13.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T15:57:55;12.94
44868;DS18B20;8024;48.708;9.394;2022-12-31T16:00:33;12.81
44868;DS18B20;8024;48.708;9.394;2022-12-31T16:03:01;12.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T16:05:33;12.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T16:08:01;12.56
44868;DS18B20;8024;48.708;9.394;2022-12-31T16:10:29;12.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T16:12:57;12.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T16:15:28;13.00
44868;DS18B20;8024;48.708;9.394;2022-12-31T16:18:01;12.88
44868;DS18B20;8024;48.708;9.394;2022-12-31T16:20:30;12.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T16:22:59;12.75
44868;DS18B20;8024;48.708;9.394;2022-12-31T16:25:29;12.81
44868;DS18B20;8024;48.708;9.394;2022-12-31T16:27:56;12.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T16:30:27;12.63
44868;DS18B20;8024;48.708;9.394;2022-12-31T16:32:59;12.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T16:35:29;12.69
44868;DS18B20;8024;48.708;9.394;2022-12-31T16:38:12;12.50
44868;DS18B20;8024;48.708;9.394;2022-12-31T16:40:41;12.25
44868;DS18B20;8024;48.708;9.394;2022-12-31T16:43:23;12.31
