sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T00:35:05;73;93;;182;148751
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T00:47:38;80;96;;201;150732
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T00:49:46;71;95;;179;149271
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T01:30:17;79;95;;200;151560
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T01:45:10;88;95;;220;149424
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T02:05:27;88;91;;223;151017
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T02:12:45;70;91;;175;149648
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T03:00:23;86;101;;214;148517
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T03:05:35;73;94;;183;149518
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T03:20:44;84;101;;212;150847
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T03:30:17;81;104;;207;151759
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T03:33:09;84;103;;213;150715
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T03:48:01;83;109;;211;152079
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T03:53:20;79;105;;198;150149
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T03:58:19;85;108;;213;150344
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T04:03:21;83;106;;209;150234
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T04:08:05;86;107;;216;150582
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T04:32:45;82;107;;208;151137
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T04:48:11;75;99;;194;153400
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T04:53:33;86;104;;218;151028
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T05:26:01;76;104;;197;154283
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T05:31:13;75;107;;189;150233
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T05:51:15;92;108;;230;149149
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T06:08:38;82;105;;209;151954
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T06:58:53;68;113;;171;150537
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T07:13:55;84;109;;211;150224
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T07:19:02;77;109;;195;151056
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T08:01:44;76;111;;194;151707
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T09:14:24;69;117;;175;150516
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T10:51:57;72;143;;181;150381
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T11:17:21;73;153;;184;150684
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T11:22:33;74;157;;189;151754
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T11:25:16;80;162;;202;149772
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T11:35:01;81;162;;206;151596
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T11:37:30;75;166;;188;149690
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T11:44:52;67;191;;170;150038
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T11:49:52;70;195;;179;152761
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T11:52:29;82;185;;207;151428
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T11:59:55;88;177;;221;150440
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T12:02:25;78;175;;195;149771
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T12:05:04;78;178;;198;150579
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T12:07:36;80;179;;203;150669
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T12:09:53;74;177;;188;150412
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T12:12:23;81;182;;203;150323
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T12:14:54;77;181;;194;150918
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T12:17:27;69;188;;176;151030
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T12:19:54;75;193;;189;149705
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T12:22:25;92;199;;233;150632
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T12:27:26;84;189;;213;150482
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T12:32:38;79;186;;200;151295
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T12:35:15;74;184;;185;148856
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T12:37:33;62;177;;157;151061
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T12:42:30;81;174;;203;149553
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T12:50:25;96;168;;240;149313
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T13:00:22;74;171;;188;151715
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T13:05:30;79;165;;194;146607
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T13:07:56;81;168;;208;153600
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T13:10:22;69;164;;173;149872
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T13:15:40;78;165;;194;149091
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T13:17:58;86;163;;219;151483
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T13:25:38;73;162;;186;151095
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T13:27:51;72;161;;182;151177
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T13:30:30;76;162;;190;149893
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T13:32:54;74;159;;187;150517
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T13:35:29;78;159;;196;149826
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T13:37:55;79;166;;201;151260
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T13:40:25;78;164;;195;149586
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T13:42:55;70;161;;178;151677
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T13:45:35;82;162;;207;150170
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T13:47:55;88;159;;221;149607
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T13:50:38;78;156;;199;151413
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T13:53:01;90;150;;226;150310
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T13:55:30;81;149;;204;150594
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T14:00:32;89;144;;223;150251
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T14:03:01;86;146;;218;150928
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T14:05:35;81;146;;203;148946
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T14:07:58;77;144;;195;151371
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T14:10:45;78;146;;197;150892
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T14:13:01;85;146;;213;149671
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T14:15:30;89;148;;223;150121
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T14:18:03;70;151;;178;151189
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T14:20:45;80;155;;202;149884
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T14:25:35;74;157;;187;150288
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T14:28:01;85;155;;215;150629
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T14:30:33;79;153;;200;150615
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T14:40:51;82;153;;210;152138
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T14:43:12;81;152;;200;146925
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T14:45:38;76;151;;197;154006
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T14:48:15;68;151;;173;150546
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T14:50:35;79;154;;198;149798
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T14:53:07;82;152;;203;148055
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T14:55:36;78;145;;199;153044
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T14:58:20;79;145;;201;151610
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T15:00:50;74;142;;186;150041
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T15:05:48;85;147;;217;152015
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T15:10:45;72;147;;183;150764
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T15:16:01;84;147;;214;152088
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T15:20:47;79;144;;200;151856
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T15:25:45;73;139;;182;148935
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T15:30:44;82;131;;208;151638
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T15:33:33;79;130;;199;150490
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T15:35:48;78;124;;197;150266
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T15:38:18;77;128;;194;151014
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T15:40:45;72;126;;181;150394
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T15:43:33;77;127;;190;147895
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T15:45:47;79;127;;204;153025
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T15:48:31;77;128;;193;150203
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T15:50:47;85;127;;216;150823
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T15:53:26;80;128;;203;150603
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T15:55:48;70;127;;176;149593
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T15:58:18;71;126;;179;150941
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T16:01:07;79;126;;198;149104
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T16:03:22;74;124;;188;151217
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T16:05:49;78;122;;197;151116
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T16:08:20;80;122;;202;150167
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T16:10:49;77;120;;193;148605
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T16:13:20;73;119;;185;151404
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T16:15:50;78;119;;197;150291
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T16:18:21;86;122;;218;150918
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T16:20:53;77;119;;195;150796
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T16:23:22;81;122;;204;150566
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T16:25:53;77;119;;191;148467
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T16:28:27;79;119;;200;151253
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T16:30:55;76;117;;187;146037
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T16:33:23;77;119;;199;154751
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T16:35:55;73;117;;186;151287
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T16:38:34;79;119;;199;150775
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T16:43:26;85;122;;215;151402
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T16:45:57;72;119;;182;150654
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T16:48:26;85;121;;213;149592
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T16:50:57;78;123;;196;150464
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T16:53:29;79;126;;201;151380
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T16:56:01;76;127;;191;149797
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T16:58:29;79;131;;199;150223
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T17:01:14;78;136;;195;149829
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T17:03:29;75;140;;190;151576
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T17:06:11;85;145;;214;150237
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T17:11:01;83;141;;207;149025
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T17:13:32;87;139;;222;152003
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T17:16:02;81;134;;204;150394
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T17:18:35;81;131;;204;150878
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T17:21:04;79;125;;197;148163
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T17:23:34;79;121;;203;153228
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T17:26:08;79;120;;197;149488
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T17:28:37;75;114;;192;152111
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T17:33:37;73;111;;185;150288
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T17:36:14;84;112;;213;151018
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T17:38:38;87;113;;220;150037
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T17:43:38;90;112;;226;150333
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T17:46:09;78;111;;197;150052
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T17:48:39;73;113;;184;150385
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T17:51:10;75;111;;188;149789
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T17:53:40;83;112;;211;151594
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T17:56:16;78;108;;198;150933
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T17:58:43;77;109;;194;150712
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T18:01:13;86;102;;216;149859
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T18:03:43;76;100;;192;151356
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T18:06:14;77;98;;194;150675
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T18:08:44;83;96;;209;150333
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T18:11:21;79;95;;198;150238
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T18:13:45;73;91;;186;150915
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T18:16:16;73;91;;185;150130
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T18:18:46;68;91;;172;150340
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T18:21:21;95;92;;238;148806
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T18:23:47;75;91;;191;151869
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T18:26:19;72;90;;183;151259
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T18:28:48;82;86;;206;150308
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T18:34:05;76;86;;193;150432
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T18:36:36;71;80;;182;151732
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T18:39:07;79;86;;199;150465
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T18:41:39;73;80;;186;151504
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T18:44:11;72;83;;179;147867
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T18:46:40;75;81;;192;153330
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T18:49:09;76;79;;190;149919
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T18:51:39;85;82;;215;150918
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T18:54:10;79;80;;198;149881
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T18:56:41;85;82;;215;150840
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T18:59:12;77;80;;194;149733
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T19:01:40;77;79;;194;150113
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T19:04:15;83;80;;211;151046
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T19:06:42;79;80;;198;150213
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T19:09:14;71;78;;177;149365
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T19:11:42;81;81;;205;150558
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T19:14:14;79;80;;198;150164
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T19:16:43;73;82;;187;151957
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T19:19:14;67;78;;166;146480
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T19:21:45;75;79;;194;154448
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T19:24:22;79;79;;200;150264
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T19:26:46;83;78;;212;151503
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T19:29:18;68;79;;172;150593
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T19:31:47;86;77;;215;148755
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T19:34:17;82;78;;208;151924
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T19:36:48;77;77;;194;150193
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T19:39:19;83;77;;209;150673
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T19:41:49;82;78;;207;150157
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T19:44:19;71;78;;180;150891
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T19:46:49;78;78;;196;149788
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T19:49:20;74;80;;188;151032
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T19:51:51;83;82;;207;149349
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T19:54:21;79;83;;199;149911
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T19:56:51;80;81;;203;152183
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T19:59:22;76;83;;190;149916
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T20:01:52;81;82;;204;150352
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T20:04:22;76;82;;191;149576
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T20:06:53;76;84;;192;151507
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T20:09:23;80;83;;201;149295
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T20:11:54;80;84;;203;151438
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T20:14:24;78;84;;196;150523
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T20:16:58;82;84;;207;150312
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T20:19:25;86;85;;216;150103
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T20:21:55;78;84;;198;150525
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T20:24:26;76;81;;192;150838
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T20:27:00;82;84;;206;150006
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T20:29:45;83;84;;209;150541
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T20:32:10;79;81;;198;150307
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T20:34:28;91;82;;231;151634
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T20:36:59;83;81;;209;149984
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T20:39:31;79;77;;198;150294
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T20:42:00;66;78;;168;151515
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T20:44:30;84;77;;212;150356
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T20:47:01;79;80;;199;150424
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T20:49:31;71;74;;177;148283
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T20:52:05;85;81;;214;151037
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T20:54:32;78;77;;199;151780
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T21:00:37;73;77;;185;150411
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T21:05:55;66;77;;169;151521
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T21:08:16;79;77;;200;151316
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T21:11:09;85;80;;215;150827
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T21:13:26;74;76;;185;148357
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T21:15:39;80;76;;202;151097
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T21:18:09;73;74;;186;151094
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T21:20:43;72;74;;181;149950
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T21:26:11;78;73;;197;150765
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T21:28:11;81;75;;202;149117
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T21:30:42;88;75;;224;151513
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T21:33:12;77;73;;193;148734
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T21:35:43;73;71;;187;152257
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T21:38:24;76;73;;190;149124
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T21:40:51;81;74;;205;151583
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T21:43:28;81;71;;205;151276
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T21:48:43;87;73;;221;151938
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T21:51:03;84;72;;213;150975
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T21:53:18;74;72;;188;150420
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T21:56:07;81;72;;205;150581
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T21:58:36;70;69;;177;150235
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T22:01:24;77;72;;193;150353
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T22:03:26;78;70;;196;150320
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T22:06:03;75;72;;189;150996
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T22:08:21;80;70;;202;150752
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T22:10:55;86;68;;217;150509
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T22:13:32;70;71;;177;149825
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T22:15:53;79;69;;199;150468
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T22:18:23;78;69;;198;151759
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T22:23:24;67;66;;170;150191
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T22:25:54;75;66;;190;150491
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T22:28:25;92;69;;231;150543
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T22:30:55;71;68;;178;150391
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T22:33:25;77;65;;192;149296
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T22:36:19;77;68;;194;150763
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T22:38:48;74;66;;186;150233
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T22:41:12;73;68;;185;150703
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T22:43:30;82;70;;206;150725
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T22:46:22;70;69;;178;151086
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T22:48:29;84;73;;211;149908
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T22:51:00;75;70;;191;151421
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T22:53:30;71;69;;178;148897
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T22:56:00;79;70;;201;152115
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T22:58:47;78;70;;197;150138
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T23:01:20;69;70;;175;151196
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T23:03:53;73;67;;184;150513
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T23:06:05;79;69;;198;150177
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T23:09:05;84;68;;213;150638
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T23:14:18;76;68;;193;151413
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T23:16:43;76;67;;192;150352
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T23:19:13;82;69;;206;149244
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T23:21:44;79;67;;201;151452
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T23:23:59;82;71;;204;148912
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T23:26:29;80;69;;205;152279
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T23:28:59;80;78;;198;147331
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T23:31:28;74;94;;191;153702
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T23:34:03;81;102;;205;150010
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T23:36:33;76;98;;191;150288
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T23:39:02;75;92;;188;149780
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T23:41:30;72;87;;184;151524
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T23:43:59;68;80;;172;150459
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T23:46:36;86;79;;218;150718
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T23:49:07;74;73;;186;150670
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T23:51:40;81;71;;204;149399
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T23:54:03;80;71;;203;151767
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T23:56:38;76;67;;191;149711
41675;Radiation_Si22G;27361;48.674;9.242;2022-12-31T23:59:03;75;65;;188;149491
