sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2022-12-31T00:00:38;44.04;40.63;60.09;;
49215;Laerm;45943;53.148;8.204;2022-12-31T00:03:05;43.94;40.63;58.09;;
49215;Laerm;45943;53.148;8.204;2022-12-31T00:05:33;46.95;40.52;62.70;;
49215;Laerm;45943;53.148;8.204;2022-12-31T00:08:00;43.62;40.30;59.65;;
49215;Laerm;45943;53.148;8.204;2022-12-31T00:10:27;51.18;40.63;76.55;;
49215;Laerm;45943;53.148;8.204;2022-12-31T00:12:53;45.53;40.73;65.05;;
49215;Laerm;45943;53.148;8.204;2022-12-31T00:15:20;43.23;40.73;49.94;;
49215;Laerm;45943;53.148;8.204;2022-12-31T00:17:45;43.94;41.22;56.38;;
49215;Laerm;45943;53.148;8.204;2022-12-31T00:20:11;49.81;41.13;67.66;;
49215;Laerm;45943;53.148;8.204;2022-12-31T00:22:37;49.84;40.52;69.43;;
49215;Laerm;45943;53.148;8.204;2022-12-31T00:25:04;43.98;39.41;69.87;;
49215;Laerm;45943;53.148;8.204;2022-12-31T00:27:30;46.77;40.73;66.72;;
49215;Laerm;45943;53.148;8.204;2022-12-31T00:29:57;44.33;41.49;52.69;;
49215;Laerm;45943;53.148;8.204;2022-12-31T00:32:23;43.40;40.63;57.99;;
49215;Laerm;45943;53.148;8.204;2022-12-31T00:34:49;47.24;39.27;77.43;;
49215;Laerm;45943;53.148;8.204;2022-12-31T00:37:15;43.62;40.73;49.05;;
49215;Laerm;45943;53.148;8.204;2022-12-31T00:39:41;67.21;41.22;80.52;;
49215;Laerm;45943;53.148;8.204;2022-12-31T00:42:07;43.72;40.18;63.13;;
49215;Laerm;45943;53.148;8.204;2022-12-31T00:44:33;51.42;40.06;71.52;;
49215;Laerm;45943;53.148;8.204;2022-12-31T00:46:59;51.52;39.68;73.66;;
49215;Laerm;45943;53.148;8.204;2022-12-31T00:49:25;46.52;40.93;60.38;;
49215;Laerm;45943;53.148;8.204;2022-12-31T00:51:51;47.97;43.19;61.96;;
49215;Laerm;45943;53.148;8.204;2022-12-31T00:54:17;50.09;44.09;70.24;;
49215;Laerm;45943;53.148;8.204;2022-12-31T00:56:43;50.09;44.46;67.47;;
49215;Laerm;45943;53.148;8.204;2022-12-31T00:59:09;46.90;43.01;64.86;;
49215;Laerm;45943;53.148;8.204;2022-12-31T01:01:37;46.76;41.98;68.25;;
49215;Laerm;45943;53.148;8.204;2022-12-31T01:04:13;44.23;41.13;53.92;;
49215;Laerm;45943;53.148;8.204;2022-12-31T01:06:40;44.76;41.49;58.87;;
49215;Laerm;45943;53.148;8.204;2022-12-31T01:09:06;52.14;41.22;75.76;;
49215;Laerm;45943;53.148;8.204;2022-12-31T01:11:32;43.79;39.81;57.79;;
49215;Laerm;45943;53.148;8.204;2022-12-31T01:16:41;44.45;40.63;62.87;;
49215;Laerm;45943;53.148;8.204;2022-12-31T01:19:11;45.21;41.22;64.06;;
49215;Laerm;45943;53.148;8.204;2022-12-31T01:21:39;44.76;41.13;61.76;;
49215;Laerm;45943;53.148;8.204;2022-12-31T01:24:06;43.88;39.41;57.45;;
49215;Laerm;45943;53.148;8.204;2022-12-31T01:26:32;43.71;39.68;58.25;;
49215;Laerm;45943;53.148;8.204;2022-12-31T01:28:58;62.58;39.94;77.18;;
49215;Laerm;45943;53.148;8.204;2022-12-31T01:31:25;57.02;39.55;71.79;;
49215;Laerm;45943;53.148;8.204;2022-12-31T01:33:51;44.72;39.68;60.61;;
49215;Laerm;45943;53.148;8.204;2022-12-31T01:36:20;62.79;41.03;77.10;;
49215;Laerm;45943;53.148;8.204;2022-12-31T01:38:46;61.61;42.06;75.83;;
49215;Laerm;45943;53.148;8.204;2022-12-31T01:41:19;45.66;42.63;56.97;;
49215;Laerm;45943;53.148;8.204;2022-12-31T01:43:52;45.79;42.63;57.63;;
49215;Laerm;45943;53.148;8.204;2022-12-31T01:46:34;45.57;42.28;60.80;;
49215;Laerm;45943;53.148;8.204;2022-12-31T01:49:07;45.02;42.21;55.82;;
49215;Laerm;45943;53.148;8.204;2022-12-31T01:51:35;44.41;41.13;56.18;;
49215;Laerm;45943;53.148;8.204;2022-12-31T01:54:06;50.78;40.68;74.69;;
49215;Laerm;45943;53.148;8.204;2022-12-31T01:56:35;43.48;39.27;51.09;;
49215;Laerm;45943;53.148;8.204;2022-12-31T01:59:05;50.36;40.30;70.10;;
49215;Laerm;45943;53.148;8.204;2022-12-31T02:01:34;43.31;40.06;65.01;;
49215;Laerm;45943;53.148;8.204;2022-12-31T02:04:05;42.48;39.55;51.68;;
49215;Laerm;45943;53.148;8.204;2022-12-31T02:06:45;43.39;40.41;56.42;;
49215;Laerm;45943;53.148;8.204;2022-12-31T02:09:13;45.12;41.03;63.94;;
49215;Laerm;45943;53.148;8.204;2022-12-31T02:11:39;48.69;41.66;69.07;;
49215;Laerm;45943;53.148;8.204;2022-12-31T02:14:27;48.15;41.13;68.78;;
49215;Laerm;45943;53.148;8.204;2022-12-31T02:22:58;43.44;40.59;59.29;;
49215;Laerm;45943;53.148;8.204;2022-12-31T02:25:44;60.39;40.52;72.63;;
49215;Laerm;45943;53.148;8.204;2022-12-31T02:31:00;42.68;39.81;54.92;;
49215;Laerm;45943;53.148;8.204;2022-12-31T02:33:41;42.96;39.55;56.64;;
49215;Laerm;45943;53.148;8.204;2022-12-31T02:36:21;42.05;38.65;55.41;;
49215;Laerm;45943;53.148;8.204;2022-12-31T02:38:48;42.08;38.97;60.33;;
49215;Laerm;45943;53.148;8.204;2022-12-31T02:41:17;43.08;39.68;58.07;;
49215;Laerm;45943;53.148;8.204;2022-12-31T02:44:26;49.80;39.68;66.86;;
49215;Laerm;45943;53.148;8.204;2022-12-31T02:55:12;51.22;41.98;69.49;;
49215;Laerm;45943;53.148;8.204;2022-12-31T02:57:46;45.64;42.35;56.85;;
49215;Laerm;45943;53.148;8.204;2022-12-31T03:00:15;44.84;41.90;58.43;;
49215;Laerm;45943;53.148;8.204;2022-12-31T03:03:01;47.47;41.49;59.42;;
49215;Laerm;45943;53.148;8.204;2022-12-31T03:05:31;50.80;45.87;61.11;;
49215;Laerm;45943;53.148;8.204;2022-12-31T03:07:58;48.57;43.58;59.98;;
49215;Laerm;45943;53.148;8.204;2022-12-31T03:10:24;53.45;42.95;70.05;;
49215;Laerm;45943;53.148;8.204;2022-12-31T03:12:50;46.67;42.76;58.30;;
49215;Laerm;45943;53.148;8.204;2022-12-31T03:18:15;46.80;42.63;58.69;;
49215;Laerm;45943;53.148;8.204;2022-12-31T03:20:46;46.01;42.49;55.34;;
49215;Laerm;45943;53.148;8.204;2022-12-31T03:23:34;45.33;42.49;63.37;;
49215;Laerm;45943;53.148;8.204;2022-12-31T03:26:02;54.54;42.63;73.29;;
49215;Laerm;45943;53.148;8.204;2022-12-31T03:28:35;45.90;42.69;61.11;;
49215;Laerm;45943;53.148;8.204;2022-12-31T03:31:02;45.32;42.06;55.92;;
49215;Laerm;45943;53.148;8.204;2022-12-31T03:33:33;46.05;42.56;55.55;;
49215;Laerm;45943;53.148;8.204;2022-12-31T03:36:08;45.15;42.21;57.11;;
49215;Laerm;45943;53.148;8.204;2022-12-31T03:38:35;45.31;42.13;64.91;;
49215;Laerm;45943;53.148;8.204;2022-12-31T03:41:01;45.77;41.58;61.00;;
49215;Laerm;45943;53.148;8.204;2022-12-31T03:43:27;47.07;43.19;63.79;;
49215;Laerm;45943;53.148;8.204;2022-12-31T03:45:53;47.08;43.74;57.32;;
49215;Laerm;45943;53.148;8.204;2022-12-31T03:48:21;47.63;43.25;60.63;;
49215;Laerm;45943;53.148;8.204;2022-12-31T03:50:48;47.71;43.94;61.49;;
49215;Laerm;45943;53.148;8.204;2022-12-31T03:53:14;46.45;42.76;57.39;;
49215;Laerm;45943;53.148;8.204;2022-12-31T03:55:40;45.25;41.49;57.71;;
49215;Laerm;45943;53.148;8.204;2022-12-31T03:58:06;44.81;41.82;60.30;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:00:32;44.20;40.83;61.36;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:02:58;50.34;40.30;71.61;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:05:24;51.45;40.41;71.06;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:07:50;42.63;39.81;50.98;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:10:18;42.62;39.68;55.41;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:12:44;42.36;39.12;54.49;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:15:15;41.77;38.65;51.38;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:17:41;42.22;39.12;54.31;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:20:08;42.75;39.12;52.94;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:22:34;51.20;39.81;70.34;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:25:00;42.84;39.94;55.94;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:27:26;42.70;39.68;59.25;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:29:52;42.64;39.68;57.88;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:32:18;51.70;39.81;69.78;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:34:44;43.20;39.94;51.89;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:37:10;43.79;40.93;49.34;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:39:36;53.59;41.40;69.89;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:42:02;43.14;40.63;52.81;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:44:28;42.83;39.41;57.10;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:46:54;49.34;40.06;69.94;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:49:20;42.72;39.12;52.76;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:51:46;42.87;40.30;53.82;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:54:12;43.09;40.18;56.03;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:56:38;42.35;39.68;52.09;;
49215;Laerm;45943;53.148;8.204;2022-12-31T04:59:04;42.92;40.06;58.03;;
49215;Laerm;45943;53.148;8.204;2022-12-31T05:01:30;42.85;39.94;56.94;;
49215;Laerm;45943;53.148;8.204;2022-12-31T05:03:56;43.17;40.30;59.65;;
49215;Laerm;45943;53.148;8.204;2022-12-31T05:06:23;48.37;41.13;66.43;;
49215;Laerm;45943;53.148;8.204;2022-12-31T05:08:49;43.20;40.41;55.27;;
49215;Laerm;45943;53.148;8.204;2022-12-31T05:11:15;44.91;41.82;59.16;;
49215;Laerm;45943;53.148;8.204;2022-12-31T05:13:42;45.80;42.35;59.36;;
49215;Laerm;45943;53.148;8.204;2022-12-31T05:16:09;46.70;43.19;56.71;;
49215;Laerm;45943;53.148;8.204;2022-12-31T05:18:35;44.17;41.40;56.61;;
49215;Laerm;45943;53.148;8.204;2022-12-31T05:21:02;51.90;40.93;68.76;;
49215;Laerm;45943;53.148;8.204;2022-12-31T05:23:28;50.79;41.74;67.56;;
49215;Laerm;45943;53.148;8.204;2022-12-31T05:25:54;52.39;41.31;73.39;;
49215;Laerm;45943;53.148;8.204;2022-12-31T05:28:20;50.17;42.28;71.18;;
49215;Laerm;45943;53.148;8.204;2022-12-31T05:30:48;53.51;42.49;74.50;;
49215;Laerm;45943;53.148;8.204;2022-12-31T05:33:15;55.12;42.35;74.71;;
49215;Laerm;45943;53.148;8.204;2022-12-31T05:35:41;53.86;42.56;72.01;;
49215;Laerm;45943;53.148;8.204;2022-12-31T05:38:07;53.71;42.95;72.07;;
49215;Laerm;45943;53.148;8.204;2022-12-31T05:40:33;54.17;43.53;69.16;;
49215;Laerm;45943;53.148;8.204;2022-12-31T05:42:59;54.02;43.89;75.82;;
49215;Laerm;45943;53.148;8.204;2022-12-31T05:45:25;51.45;43.36;69.33;;
49215;Laerm;45943;53.148;8.204;2022-12-31T05:47:51;46.26;43.19;65.08;;
49215;Laerm;45943;53.148;8.204;2022-12-31T05:50:17;46.49;43.01;71.48;;
49215;Laerm;45943;53.148;8.204;2022-12-31T05:52:44;55.86;43.13;72.50;;
49215;Laerm;45943;53.148;8.204;2022-12-31T05:55:11;56.02;42.13;72.74;;
49215;Laerm;45943;53.148;8.204;2022-12-31T05:57:38;52.34;41.98;70.15;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:00:05;50.83;42.06;70.22;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:02:32;53.86;42.21;72.30;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:04:58;51.66;43.79;68.70;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:07:23;52.83;43.48;74.74;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:09:49;53.67;43.07;73.01;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:12:16;64.81;43.36;79.86;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:14:43;45.35;42.56;58.43;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:17:09;46.08;42.89;62.84;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:19:35;54.25;42.63;74.13;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:22:01;53.32;41.98;68.49;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:24:27;52.13;41.58;71.64;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:26:53;49.60;40.83;68.96;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:29:18;50.92;40.52;68.74;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:31:44;54.71;41.49;71.98;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:34:10;54.62;42.63;71.66;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:36:37;53.62;44.23;70.71;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:39:03;54.56;45.29;70.28;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:41:29;50.38;42.82;68.61;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:43:55;50.79;43.60;70.29;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:46:21;51.39;42.82;71.51;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:48:47;53.62;42.28;71.06;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:51:16;54.55;42.06;74.75;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:53:46;52.69;41.90;70.43;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:56:18;52.45;41.98;70.89;;
49215;Laerm;45943;53.148;8.204;2022-12-31T06:58:45;55.20;41.82;70.54;;
49215;Laerm;45943;53.148;8.204;2022-12-31T07:06:42;61.30;43.69;76.79;;
49215;Laerm;45943;53.148;8.204;2022-12-31T07:09:25;54.72;42.13;70.71;;
49215;Laerm;45943;53.148;8.204;2022-12-31T07:12:12;53.73;43.69;71.78;;
49215;Laerm;45943;53.148;8.204;2022-12-31T07:14:49;54.34;43.48;71.17;;
49215;Laerm;45943;53.148;8.204;2022-12-31T07:20:07;47.66;42.60;62.98;;
49215;Laerm;45943;53.148;8.204;2022-12-31T07:22:33;53.59;41.90;68.27;;
49215;Laerm;45943;53.148;8.204;2022-12-31T07:25:00;51.33;42.13;69.58;;
49215;Laerm;45943;53.148;8.204;2022-12-31T07:27:49;53.20;41.90;70.88;;
49215;Laerm;45943;53.148;8.204;2022-12-31T07:30:27;54.58;42.28;73.85;;
49215;Laerm;45943;53.148;8.204;2022-12-31T07:33:02;55.49;42.56;73.10;;
49215;Laerm;45943;53.148;8.204;2022-12-31T07:38:27;59.42;42.82;74.97;;
49215;Laerm;45943;53.148;8.204;2022-12-31T07:41:08;56.58;42.21;72.89;;
49215;Laerm;45943;53.148;8.204;2022-12-31T07:48:41;52.07;41.74;71.03;;
49215;Laerm;45943;53.148;8.204;2022-12-31T07:51:08;44.32;42.21;53.70;;
49215;Laerm;45943;53.148;8.204;2022-12-31T07:53:35;52.09;41.13;69.34;;
49215;Laerm;45943;53.148;8.204;2022-12-31T07:56:03;54.14;41.31;71.66;;
49215;Laerm;45943;53.148;8.204;2022-12-31T08:01:13;55.10;41.82;74.53;;
49215;Laerm;45943;53.148;8.204;2022-12-31T08:09:27;51.23;42.82;71.48;;
49215;Laerm;45943;53.148;8.204;2022-12-31T08:11:56;49.69;43.07;65.68;;
49215;Laerm;45943;53.148;8.204;2022-12-31T08:14:22;56.06;43.53;71.91;;
49215;Laerm;45943;53.148;8.204;2022-12-31T08:16:49;52.60;42.69;69.80;;
49215;Laerm;45943;53.148;8.204;2022-12-31T08:19:35;60.12;43.99;72.21;;
49215;Laerm;45943;53.148;8.204;2022-12-31T08:25:12;54.22;43.19;71.13;;
49215;Laerm;45943;53.148;8.204;2022-12-31T08:27:54;54.03;43.58;73.98;;
49215;Laerm;45943;53.148;8.204;2022-12-31T08:41:27;59.03;43.64;73.61;;
49215;Laerm;45943;53.148;8.204;2022-12-31T08:44:13;53.35;43.01;74.79;;
49215;Laerm;45943;53.148;8.204;2022-12-31T08:47:01;56.73;43.50;74.14;;
49215;Laerm;45943;53.148;8.204;2022-12-31T08:49:33;55.40;44.06;73.84;;
49215;Laerm;45943;53.148;8.204;2022-12-31T08:52:00;55.91;43.69;70.96;;
49215;Laerm;45943;53.148;8.204;2022-12-31T08:54:27;55.19;43.99;74.13;;
49215;Laerm;45943;53.148;8.204;2022-12-31T08:57:23;61.53;44.41;85.36;;
49215;Laerm;45943;53.148;8.204;2022-12-31T09:02:48;53.66;44.71;72.54;;
49215;Laerm;45943;53.148;8.204;2022-12-31T09:08:03;57.24;45.29;74.07;;
49215;Laerm;45943;53.148;8.204;2022-12-31T09:11:13;56.61;44.95;73.11;;
49215;Laerm;45943;53.148;8.204;2022-12-31T09:19:13;50.05;45.32;69.08;;
49215;Laerm;45943;53.148;8.204;2022-12-31T09:21:43;55.22;44.95;70.84;;
49215;Laerm;45943;53.148;8.204;2022-12-31T09:24:11;58.82;45.25;73.86;;
49215;Laerm;45943;53.148;8.204;2022-12-31T09:34:42;57.83;45.74;71.51;;
49215;Laerm;45943;53.148;8.204;2022-12-31T09:37:18;56.11;45.67;72.11;;
49215;Laerm;45943;53.148;8.204;2022-12-31T09:39:47;57.86;45.14;71.58;;
49215;Laerm;45943;53.148;8.204;2022-12-31T09:45:37;55.17;44.46;71.42;;
49215;Laerm;45943;53.148;8.204;2022-12-31T09:53:52;56.25;45.07;73.16;;
49215;Laerm;45943;53.148;8.204;2022-12-31T09:56:34;58.18;44.79;74.98;;
49215;Laerm;45943;53.148;8.204;2022-12-31T09:59:18;58.38;45.54;70.97;;
49215;Laerm;45943;53.148;8.204;2022-12-31T10:02:08;56.98;45.50;71.52;;
49215;Laerm;45943;53.148;8.204;2022-12-31T10:10:17;59.30;44.75;77.24;;
49215;Laerm;45943;53.148;8.204;2022-12-31T10:22:06;56.71;44.54;73.14;;
49215;Laerm;45943;53.148;8.204;2022-12-31T10:24:53;56.74;44.87;69.59;;
49215;Laerm;45943;53.148;8.204;2022-12-31T10:27:46;51.79;44.54;67.99;;
49215;Laerm;45943;53.148;8.204;2022-12-31T10:30:18;56.32;44.67;69.16;;
49215;Laerm;45943;53.148;8.204;2022-12-31T10:35:42;55.23;45.33;73.92;;
49215;Laerm;45943;53.148;8.204;2022-12-31T10:50:01;54.13;44.79;69.75;;
49215;Laerm;45943;53.148;8.204;2022-12-31T10:52:41;56.34;44.79;70.45;;
49215;Laerm;45943;53.148;8.204;2022-12-31T11:04:36;55.19;45.57;68.43;;
49215;Laerm;45943;53.148;8.204;2022-12-31T11:21:07;56.58;45.90;71.14;;
49215;Laerm;45943;53.148;8.204;2022-12-31T11:29:30;55.86;44.91;70.06;;
49215;Laerm;45943;53.148;8.204;2022-12-31T11:37:45;53.84;44.46;67.29;;
49215;Laerm;45943;53.148;8.204;2022-12-31T11:40:35;52.16;45.11;67.88;;
49215;Laerm;45943;53.148;8.204;2022-12-31T11:43:25;57.25;45.33;79.40;;
49215;Laerm;45943;53.148;8.204;2022-12-31T11:51:47;54.96;44.50;70.37;;
49215;Laerm;45943;53.148;8.204;2022-12-31T11:57:24;55.06;44.91;70.63;;
49215;Laerm;45943;53.148;8.204;2022-12-31T12:00:00;57.47;45.64;74.72;;
49215;Laerm;45943;53.148;8.204;2022-12-31T12:02:33;56.16;44.83;74.21;;
49215;Laerm;45943;53.148;8.204;2022-12-31T12:05:04;57.42;45.03;75.04;;
49215;Laerm;45943;53.148;8.204;2022-12-31T12:07:31;56.79;45.25;73.03;;
49215;Laerm;45943;53.148;8.204;2022-12-31T12:10:05;57.04;48.99;72.99;;
49215;Laerm;45943;53.148;8.204;2022-12-31T12:12:40;58.08;48.32;80.87;;
49215;Laerm;45943;53.148;8.204;2022-12-31T12:15:09;59.76;48.76;76.38;;
49215;Laerm;45943;53.148;8.204;2022-12-31T12:17:36;57.15;47.82;73.22;;
49215;Laerm;45943;53.148;8.204;2022-12-31T12:20:12;59.93;46.93;72.39;;
49215;Laerm;45943;53.148;8.204;2022-12-31T12:22:48;54.30;46.02;70.45;;
49215;Laerm;45943;53.148;8.204;2022-12-31T12:25:17;57.69;45.71;71.42;;
49215;Laerm;45943;53.148;8.204;2022-12-31T12:27:44;54.98;44.91;70.25;;
49215;Laerm;45943;53.148;8.204;2022-12-31T12:30:23;53.88;45.03;69.48;;
49215;Laerm;45943;53.148;8.204;2022-12-31T12:32:59;55.80;44.18;73.53;;
49215;Laerm;45943;53.148;8.204;2022-12-31T12:35:28;51.24;44.54;62.25;;
49215;Laerm;45943;53.148;8.204;2022-12-31T12:38:05;55.14;44.37;73.78;;
49215;Laerm;45943;53.148;8.204;2022-12-31T12:40:33;53.23;44.09;71.75;;
49215;Laerm;45943;53.148;8.204;2022-12-31T12:43:00;55.95;44.09;72.54;;
49215;Laerm;45943;53.148;8.204;2022-12-31T12:45:28;56.52;44.37;70.69;;
49215;Laerm;45943;53.148;8.204;2022-12-31T12:48:02;55.28;43.89;72.14;;
49215;Laerm;45943;53.148;8.204;2022-12-31T12:50:41;53.48;43.64;70.59;;
49215;Laerm;45943;53.148;8.204;2022-12-31T13:06:33;55.64;44.83;72.55;;
49215;Laerm;45943;53.148;8.204;2022-12-31T13:09:14;56.30;44.32;70.00;;
49215;Laerm;45943;53.148;8.204;2022-12-31T13:12:02;53.32;44.14;68.17;;
49215;Laerm;45943;53.148;8.204;2022-12-31T13:20:42;58.66;44.59;72.83;;
49215;Laerm;45943;53.148;8.204;2022-12-31T13:26:20;49.51;44.09;66.36;;
49215;Laerm;45943;53.148;8.204;2022-12-31T13:28:51;52.44;43.89;70.86;;
49215;Laerm;45943;53.148;8.204;2022-12-31T13:31:22;55.40;44.67;71.99;;
49215;Laerm;45943;53.148;8.204;2022-12-31T13:33:55;50.78;44.18;66.01;;
49215;Laerm;45943;53.148;8.204;2022-12-31T13:36:25;54.04;44.18;71.32;;
49215;Laerm;45943;53.148;8.204;2022-12-31T13:38:53;57.62;44.87;84.17;;
49215;Laerm;45943;53.148;8.204;2022-12-31T13:41:32;65.11;44.95;87.86;;
49215;Laerm;45943;53.148;8.204;2022-12-31T13:47:04;52.88;44.46;69.92;;
49215;Laerm;45943;53.148;8.204;2022-12-31T13:49:47;54.11;44.67;79.24;;
49215;Laerm;45943;53.148;8.204;2022-12-31T13:52:26;53.55;44.67;70.21;;
49215;Laerm;45943;53.148;8.204;2022-12-31T13:54:58;55.00;44.18;81.29;;
49215;Laerm;45943;53.148;8.204;2022-12-31T14:00:06;57.60;46.37;77.04;;
49215;Laerm;45943;53.148;8.204;2022-12-31T14:02:51;56.24;47.00;81.57;;
49215;Laerm;45943;53.148;8.204;2022-12-31T14:05:28;56.40;47.19;74.08;;
49215;Laerm;45943;53.148;8.204;2022-12-31T14:07:58;57.64;49.12;72.53;;
49215;Laerm;45943;53.148;8.204;2022-12-31T14:13:35;54.95;47.94;72.39;;
49215;Laerm;45943;53.148;8.204;2022-12-31T14:16:13;55.82;47.40;75.20;;
49215;Laerm;45943;53.148;8.204;2022-12-31T14:19:05;56.36;47.55;73.26;;
49215;Laerm;45943;53.148;8.204;2022-12-31T14:21:44;55.98;47.38;74.17;;
49215;Laerm;45943;53.148;8.204;2022-12-31T14:24:13;56.71;48.25;76.51;;
49215;Laerm;45943;53.148;8.204;2022-12-31T14:26:45;58.65;49.29;74.74;;
49215;Laerm;45943;53.148;8.204;2022-12-31T14:35:17;59.60;51.97;79.78;;
49215;Laerm;45943;53.148;8.204;2022-12-31T14:41:06;59.40;50.90;73.49;;
49215;Laerm;45943;53.148;8.204;2022-12-31T14:47:09;71.88;52.76;88.54;;
49215;Laerm;45943;53.148;8.204;2022-12-31T14:57:41;61.43;53.21;74.95;;
49215;Laerm;45943;53.148;8.204;2022-12-31T15:00:33;67.32;52.27;87.16;;
49215;Laerm;45943;53.148;8.204;2022-12-31T15:03:04;68.22;55.19;81.51;;
49215;Laerm;45943;53.148;8.204;2022-12-31T15:05:35;62.04;55.28;75.94;;
49215;Laerm;45943;53.148;8.204;2022-12-31T15:08:08;60.63;53.70;76.59;;
49215;Laerm;45943;53.148;8.204;2022-12-31T15:11:02;59.88;54.17;74.96;;
49215;Laerm;45943;53.148;8.204;2022-12-31T15:14:00;64.29;58.70;76.74;;
49215;Laerm;45943;53.148;8.204;2022-12-31T15:20:26;63.21;54.62;76.20;;
49215;Laerm;45943;53.148;8.204;2022-12-31T15:22:56;63.16;53.49;76.27;;
49215;Laerm;45943;53.148;8.204;2022-12-31T15:25:30;58.08;51.46;77.61;;
49215;Laerm;45943;53.148;8.204;2022-12-31T15:27:58;57.81;50.15;74.35;;
49215;Laerm;45943;53.148;8.204;2022-12-31T15:30:39;53.69;49.44;72.36;;
49215;Laerm;45943;53.148;8.204;2022-12-31T15:33:19;63.45;52.39;79.16;;
49215;Laerm;45943;53.148;8.204;2022-12-31T15:35:54;55.77;50.73;72.60;;
49215;Laerm;45943;53.148;8.204;2022-12-31T15:38:33;58.36;49.50;75.71;;
49215;Laerm;45943;53.148;8.204;2022-12-31T15:41:12;56.91;48.37;72.58;;
49215;Laerm;45943;53.148;8.204;2022-12-31T15:43:44;56.66;47.66;76.35;;
49215;Laerm;45943;53.148;8.204;2022-12-31T15:46:20;59.35;47.90;74.37;;
49215;Laerm;45943;53.148;8.204;2022-12-31T15:48:50;56.91;47.88;73.81;;
49215;Laerm;45943;53.148;8.204;2022-12-31T15:51:25;58.96;47.60;74.54;;
49215;Laerm;45943;53.148;8.204;2022-12-31T15:53:53;57.76;47.94;76.81;;
49215;Laerm;45943;53.148;8.204;2022-12-31T15:56:32;56.07;48.72;74.23;;
49215;Laerm;45943;53.148;8.204;2022-12-31T15:59:01;59.04;47.98;82.99;;
49215;Laerm;45943;53.148;8.204;2022-12-31T16:01:31;54.65;45.67;81.93;;
49215;Laerm;45943;53.148;8.204;2022-12-31T16:04:02;54.42;45.93;68.50;;
49215;Laerm;45943;53.148;8.204;2022-12-31T16:06:34;55.12;45.57;70.86;;
49215;Laerm;45943;53.148;8.204;2022-12-31T16:09:04;59.84;46.17;79.42;;
49215;Laerm;45943;53.148;8.204;2022-12-31T16:11:35;62.16;45.57;86.56;;
49215;Laerm;45943;53.148;8.204;2022-12-31T16:14:03;65.12;46.51;95.08;;
49215;Laerm;45943;53.148;8.204;2022-12-31T16:16:31;67.21;47.64;97.44;;
49215;Laerm;45943;53.148;8.204;2022-12-31T16:18:58;52.33;47.26;74.14;;
