sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-12-31T00:03:45;49.25;25.50;15.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T00:08:50;49.00;28.25;14.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T00:13:54;47.75;29.75;17.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T00:18:59;48.50;30.50;18.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T00:24:03;46.50;27.00;16.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T00:29:08;45.75;27.25;16.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T00:34:12;46.00;27.75;14.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T00:39:17;39.00;21.50;12.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T00:44:22;52.00;26.00;14.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T00:49:26;50.25;22.25;14.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T00:54:30;47.00;27.00;17.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T00:59:34;46.75;27.75;15.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T01:04:39;51.75;26.25;16.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T01:09:43;47.50;28.75;18.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T01:14:47;47.00;26.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T01:19:51;46.25;26.25;16.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T01:24:55;45.25;21.00;13.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T01:29:59;47.25;20.50;11.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T01:35:03;42.75;21.25;12.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T01:40:08;41.75;21.50;11.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T01:45:12;41.50;19.75;12.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T01:50:17;43.75;21.50;10.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T01:55:26;41.75;17.75;10.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T02:00:31;41.50;21.75;9.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T02:05:44;37.25;18.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T02:10:49;37.75;17.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T02:15:57;34.00;14.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T02:21:13;29.75;15.75;9.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T02:31:46;37.25;16.75;8.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T02:36:54;39.25;16.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T02:42:00;38.50;14.75;7.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T02:52:18;33.00;15.75;9.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T02:57:37;31.00;15.00;7.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T03:02:43;35.50;14.00;8.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T03:07:49;28.25;12.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T03:12:54;33.25;12.25;7.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T03:18:03;30.00;14.00;7.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T03:23:10;29.75;13.50;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T03:28:16;28.00;11.25;7.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T03:33:22;31.75;14.50;9.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T03:38:27;28.25;13.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T03:43:32;30.25;13.75;7.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T03:48:36;47.00;17.00;8.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T03:53:42;45.75;19.00;8.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T03:58:46;45.50;15.50;9.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T04:03:51;44.25;15.50;8.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T04:08:56;39.25;15.50;9.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T04:14:00;43.50;14.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T04:19:05;26.25;11.50;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T04:24:10;45.75;19.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T04:29:15;37.75;13.50;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T04:34:23;51.50;16.75;8.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T04:39:28;38.00;16.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T04:44:32;40.25;15.75;7.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T04:49:38;33.25;14.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T04:54:42;45.00;15.50;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T04:59:47;38.25;16.25;9.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T05:04:52;39.25;17.75;10.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T05:09:56;33.50;16.25;9.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T05:15:01;43.75;14.25;8.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T05:20:06;38.75;14.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T05:25:12;41.00;14.50;8.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T05:30:17;41.25;14.75;8.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T05:35:22;39.50;19.75;10.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T05:40:27;42.50;20.25;9.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T05:45:32;35.00;16.50;9.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T05:50:36;37.75;18.00;11.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T05:55:43;42.25;18.00;8.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T06:00:48;42.50;16.75;10.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T06:05:53;34.25;15.50;9.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T06:10:57;39.00;15.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T06:16:06;31.00;16.25;9.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T06:21:11;32.25;17.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T06:26:16;34.25;13.50;7.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T06:31:21;34.00;15.75;7.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T06:36:25;41.00;17.25;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T06:41:30;38.00;18.50;7.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T06:46:35;31.50;11.25;5.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T06:51:40;31.25;14.00;6.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T06:56:45;34.50;11.50;4.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T07:17:37;33.25;13.00;6.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T07:22:44;40.75;15.50;7.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T07:48:46;30.50;12.75;6.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T07:53:50;39.00;13.25;5.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T08:14:22;28.25;8.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T08:19:27;34.50;14.75;6.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T08:24:39;29.00;11.75;6.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T08:29:50;31.25;8.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T08:45:48;29.50;9.50;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T08:50:53;29.25;11.75;5.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T08:56:04;27.75;10.00;4.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T09:01:11;31.75;13.75;6.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T09:06:19;24.75;10.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T09:12:09;30.50;11.25;4.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T09:22:00;24.50;7.75;4.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T09:37:47;24.25;5.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T09:53:43;30.00;11.25;6.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T09:58:57;28.50;12.50;7.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T10:14:50;36.00;13.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T10:20:13;36.75;14.00;6.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T10:52:19;39.25;18.25;11.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T11:13:41;40.75;21.00;11.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T11:34:17;50.75;29.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T11:45:03;51.00;31.75;17.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T11:55:36;46.75;24.00;15.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T12:00:58;47.25;28.75;15.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T12:06:04;51.50;36.00;20.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T12:11:26;51.00;30.25;18.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T12:16:32;52.25;36.00;22.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T12:21:43;54.25;34.50;22.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T12:26:48;49.50;29.75;18.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T12:31:56;57.25;33.75;19.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T12:37:01;60.25;32.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T12:42:07;48.50;28.25;16.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T12:47:14;48.25;31.00;18.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T13:03:00;52.75;30.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T13:18:51;47.75;27.50;16.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T13:24:06;45.75;25.00;16.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T13:29:17;47.50;28.00;15.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T13:34:26;49.00;30.00;16.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T13:39:35;47.50;22.75;14.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T13:45:00;45.50;28.00;15.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T13:50:12;51.25;29.50;17.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T14:00:24;48.25;27.50;15.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T14:10:51;40.00;22.50;14.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T14:16:08;44.50;24.25;12.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T14:21:20;38.25;22.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T14:26:32;42.75;21.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T14:47:39;43.25;22.25;14.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T14:52:50;39.50;23.75;13.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T14:57:58;46.50;23.00;14.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T15:08:34;42.00;22.75;13.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T15:24:22;38.50;20.50;12.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T15:34:35;40.75;18.75;10.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T15:39:40;38.25;19.75;11.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T15:44:49;33.50;18.75;11.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T15:49:54;37.75;19.75;11.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T15:55:03;29.75;13.00;8.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T16:00:18;36.75;19.00;10.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T16:05:23;32.50;17.75;11.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T16:10:32;31.00;15.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T16:15:37;40.50;16.00;9.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T16:20:43;29.50;12.25;6.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T16:25:52;29.50;13.00;7.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T16:31:06;29.50;13.00;6.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T16:36:20;31.75;14.00;7.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T16:41:25;31.50;16.25;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T16:46:31;33.25;12.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T16:51:36;28.50;12.50;8.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T16:56:41;31.75;16.75;7.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T17:01:46;31.25;12.25;7.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T17:06:52;37.25;15.50;7.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T17:12:07;44.00;19.50;8.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T17:17:24;41.75;23.25;11.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T17:22:37;45.50;26.25;10.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T17:27:50;52.25;21.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T17:43:21;71.00;34.50;17.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T17:48:31;64.25;36.00;18.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T17:53:36;66.75;36.25;18.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T17:58:45;66.75;38.00;18.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T18:03:50;68.25;39.25;18.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T18:08:55;65.25;39.00;18.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T18:13:59;56.50;32.25;16.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T18:19:04;61.25;34.00;17.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T18:24:34;62.50;33.75;18.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T18:29:39;61.50;34.00;15.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T18:34:44;57.25;33.00;16.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T18:39:48;62.25;31.25;13.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T18:44:52;54.00;28.00;13.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T18:49:57;53.25;29.25;13.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T18:55:07;58.50;31.25;16.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T19:00:13;55.00;25.75;11.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T19:05:35;42.25;23.00;11.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T19:10:40;51.00;29.50;13.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T19:20:50;46.25;23.50;10.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T19:25:54;49.25;23.75;12.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T19:30:59;49.50;23.75;11.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T19:36:04;48.75;20.00;11.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T19:41:16;49.75;25.50;11.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T19:46:21;47.25;26.00;11.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T19:51:27;42.00;23.25;10.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T19:56:31;40.75;17.50;9.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T20:01:36;38.75;23.75;12.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T20:06:41;36.75;17.75;7.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T20:11:45;42.50;16.25;8.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T20:16:49;30.00;14.50;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T20:21:55;31.75;13.75;7.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T20:26:59;33.00;18.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T20:32:04;30.25;12.75;6.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T20:37:09;28.00;12.50;6.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T20:42:13;30.50;13.25;7.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T20:47:18;30.50;12.50;7.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T20:52:22;33.00;13.25;7.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T20:57:27;30.50;11.50;6.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T21:02:35;27.75;11.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T21:07:45;27.25;13.75;6.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T21:12:49;27.50;11.00;7.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T21:17:57;26.75;13.00;6.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T21:23:02;28.50;12.25;7.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T21:28:07;26.50;10.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T21:33:12;27.00;8.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T21:38:16;27.25;9.50;3.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T21:43:21;26.50;11.50;4.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T21:48:25;22.50;8.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T21:53:29;24.00;8.25;5.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T21:58:42;26.50;10.75;4.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T22:03:47;21.50;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T22:08:53;23.25;10.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T22:13:57;28.50;7.00;4.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T22:19:02;28.75;7.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T22:24:07;25.50;8.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T22:29:11;23.75;9.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T22:34:16;28.00;10.25;6.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T22:39:21;26.00;9.00;3.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T22:44:46;26.00;7.00;4.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T22:49:50;23.25;8.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T22:54:55;25.00;9.50;4.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T22:59:59;21.75;8.25;4.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T23:05:07;26.25;7.75;4.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T23:10:17;20.25;6.75;3.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T23:15:42;24.00;7.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T23:21:08;26.00;8.25;5.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T23:26:31;24.50;8.00;4.75
50827;PMS7003;36804;40.218;116.442;2022-12-31T23:31:36;20.50;6.75;4.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T23:36:41;24.75;8.50;4.25
50827;PMS7003;36804;40.218;116.442;2022-12-31T23:41:45;23.25;9.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T23:46:50;26.00;8.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-31T23:51:55;30.75;10.25;4.50
50827;PMS7003;36804;40.218;116.442;2022-12-31T23:56:59;22.50;7.75;4.75
