sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2022-12-31T00:01:54;39.06;34.31;51.03;;
62618;Laerm;62539;51.190;6.808;2022-12-31T00:04:19;38.92;34.69;50.09;;
62618;Laerm;62539;51.190;6.808;2022-12-31T00:06:46;38.75;34.69;49.81;;
62618;Laerm;62539;51.190;6.808;2022-12-31T00:09:11;38.83;34.69;46.71;;
62618;Laerm;62539;51.190;6.808;2022-12-31T00:11:37;38.74;34.69;45.33;;
62618;Laerm;62539;51.190;6.808;2022-12-31T00:14:03;39.25;33.90;50.22;;
62618;Laerm;62539;51.190;6.808;2022-12-31T00:16:34;38.80;33.90;47.20;;
62618;Laerm;62539;51.190;6.808;2022-12-31T00:19:01;38.77;33.90;51.69;;
62618;Laerm;62539;51.190;6.808;2022-12-31T00:21:30;38.71;33.90;44.43;;
62618;Laerm;62539;51.190;6.808;2022-12-31T00:23:56;38.78;33.90;45.89;;
62618;Laerm;62539;51.190;6.808;2022-12-31T00:26:25;38.89;33.90;44.65;;
62618;Laerm;62539;51.190;6.808;2022-12-31T00:28:53;38.85;34.69;44.51;;
62618;Laerm;62539;51.190;6.808;2022-12-31T00:31:23;38.86;35.31;44.03;;
62618;Laerm;62539;51.190;6.808;2022-12-31T00:33:50;38.80;34.31;51.65;;
62618;Laerm;62539;51.190;6.808;2022-12-31T00:36:23;38.82;34.31;45.04;;
62618;Laerm;62539;51.190;6.808;2022-12-31T00:38:51;38.84;34.31;46.28;;
62618;Laerm;62539;51.190;6.808;2022-12-31T00:41:18;38.85;35.04;44.23;;
62618;Laerm;62539;51.190;6.808;2022-12-31T00:43:44;38.84;34.69;45.23;;
62618;Laerm;62539;51.190;6.808;2022-12-31T00:46:11;38.89;35.04;58.55;;
62618;Laerm;62539;51.190;6.808;2022-12-31T00:48:37;38.71;33.90;44.94;;
62618;Laerm;62539;51.190;6.808;2022-12-31T00:51:06;38.81;34.69;45.27;;
62618;Laerm;62539;51.190;6.808;2022-12-31T00:53:32;38.86;34.31;45.54;;
62618;Laerm;62539;51.190;6.808;2022-12-31T00:56:03;38.90;35.04;44.87;;
62618;Laerm;62539;51.190;6.808;2022-12-31T00:58:29;38.89;33.90;46.69;;
62618;Laerm;62539;51.190;6.808;2022-12-31T01:00:54;38.85;35.04;44.80;;
62618;Laerm;62539;51.190;6.808;2022-12-31T01:03:20;38.83;34.31;44.65;;
62618;Laerm;62539;51.190;6.808;2022-12-31T01:05:45;38.81;34.69;44.97;;
62618;Laerm;62539;51.190;6.808;2022-12-31T01:08:11;38.88;35.04;45.27;;
62618;Laerm;62539;51.190;6.808;2022-12-31T01:10:36;38.80;33.44;45.83;;
62618;Laerm;62539;51.190;6.808;2022-12-31T01:13:20;38.82;34.69;46.57;;
62618;Laerm;62539;51.190;6.808;2022-12-31T01:15:46;38.87;34.69;44.80;;
62618;Laerm;62539;51.190;6.808;2022-12-31T01:18:11;38.83;34.69;45.69;;
62618;Laerm;62539;51.190;6.808;2022-12-31T01:20:41;38.87;34.69;45.23;;
62618;Laerm;62539;51.190;6.808;2022-12-31T01:23:08;38.94;33.90;48.45;;
62618;Laerm;62539;51.190;6.808;2022-12-31T01:25:38;38.86;34.31;45.83;;
62618;Laerm;62539;51.190;6.808;2022-12-31T01:28:07;38.87;34.31;46.78;;
62618;Laerm;62539;51.190;6.808;2022-12-31T01:30:36;38.83;34.31;44.51;;
62618;Laerm;62539;51.190;6.808;2022-12-31T01:33:02;38.85;34.34;45.78;;
62618;Laerm;62539;51.190;6.808;2022-12-31T01:35:27;38.81;34.69;44.80;;
62618;Laerm;62539;51.190;6.808;2022-12-31T01:37:52;38.85;34.31;44.97;;
62618;Laerm;62539;51.190;6.808;2022-12-31T01:40:19;38.86;35.36;46.20;;
62618;Laerm;62539;51.190;6.808;2022-12-31T01:42:51;38.88;34.31;45.54;;
62618;Laerm;62539;51.190;6.808;2022-12-31T01:45:17;38.85;34.31;48.74;;
62618;Laerm;62539;51.190;6.808;2022-12-31T01:47:55;38.86;32.35;45.14;;
62618;Laerm;62539;51.190;6.808;2022-12-31T01:50:29;39.03;34.31;45.91;;
62618;Laerm;62539;51.190;6.808;2022-12-31T01:53:01;38.94;32.35;45.23;;
62618;Laerm;62539;51.190;6.808;2022-12-31T01:55:40;39.18;35.04;45.39;;
62618;Laerm;62539;51.190;6.808;2022-12-31T01:58:11;39.01;35.04;45.01;;
62618;Laerm;62539;51.190;6.808;2022-12-31T02:00:38;38.95;34.69;45.07;;
62618;Laerm;62539;51.190;6.808;2022-12-31T02:03:06;39.02;34.31;45.97;;
62618;Laerm;62539;51.190;6.808;2022-12-31T02:05:42;39.12;34.69;46.38;;
62618;Laerm;62539;51.190;6.808;2022-12-31T02:08:10;39.23;35.36;46.20;;
62618;Laerm;62539;51.190;6.808;2022-12-31T02:10:36;39.13;35.36;45.66;;
62618;Laerm;62539;51.190;6.808;2022-12-31T02:13:02;39.06;35.04;45.69;;
62618;Laerm;62539;51.190;6.808;2022-12-31T02:18:52;39.07;35.04;46.59;;
62618;Laerm;62539;51.190;6.808;2022-12-31T02:21:55;39.22;34.69;51.18;;
62618;Laerm;62539;51.190;6.808;2022-12-31T02:24:34;39.36;35.04;54.86;;
62618;Laerm;62539;51.190;6.808;2022-12-31T02:30:29;39.22;34.69;52.64;;
62618;Laerm;62539;51.190;6.808;2022-12-31T02:38:17;39.57;35.36;54.78;;
62618;Laerm;62539;51.190;6.808;2022-12-31T02:40:44;39.49;34.31;52.40;;
62618;Laerm;62539;51.190;6.808;2022-12-31T02:43:09;39.54;35.36;54.09;;
62618;Laerm;62539;51.190;6.808;2022-12-31T02:45:56;39.14;34.69;46.30;;
62618;Laerm;62539;51.190;6.808;2022-12-31T02:48:45;39.34;35.36;50.18;;
62618;Laerm;62539;51.190;6.808;2022-12-31T02:52:05;39.19;34.69;45.33;;
62618;Laerm;62539;51.190;6.808;2022-12-31T02:54:55;39.33;34.69;49.40;;
62618;Laerm;62539;51.190;6.808;2022-12-31T02:57:35;39.50;35.36;50.44;;
62618;Laerm;62539;51.190;6.808;2022-12-31T03:00:15;39.39;34.69;50.07;;
62618;Laerm;62539;51.190;6.808;2022-12-31T03:03:00;39.23;33.90;51.03;;
62618;Laerm;62539;51.190;6.808;2022-12-31T03:05:31;39.44;35.04;45.60;;
62618;Laerm;62539;51.190;6.808;2022-12-31T03:07:58;39.85;34.31;52.56;;
62618;Laerm;62539;51.190;6.808;2022-12-31T03:10:23;39.19;35.31;45.57;;
62618;Laerm;62539;51.190;6.808;2022-12-31T03:12:49;39.26;35.04;45.27;;
62618;Laerm;62539;51.190;6.808;2022-12-31T03:15:21;39.36;35.66;46.50;;
62618;Laerm;62539;51.190;6.808;2022-12-31T03:18:11;39.37;34.31;46.28;;
62618;Laerm;62539;51.190;6.808;2022-12-31T03:20:49;39.64;34.69;47.30;;
62618;Laerm;62539;51.190;6.808;2022-12-31T03:23:36;39.54;35.36;49.15;;
62618;Laerm;62539;51.190;6.808;2022-12-31T03:26:04;39.37;35.36;46.23;;
62618;Laerm;62539;51.190;6.808;2022-12-31T03:28:39;39.47;33.90;46.50;;
62618;Laerm;62539;51.190;6.808;2022-12-31T03:31:05;39.88;35.66;50.55;;
62618;Laerm;62539;51.190;6.808;2022-12-31T03:33:37;39.81;34.69;53.20;;
62618;Laerm;62539;51.190;6.808;2022-12-31T03:36:06;40.86;35.36;58.95;;
62618;Laerm;62539;51.190;6.808;2022-12-31T03:38:32;39.65;35.94;47.44;;
62618;Laerm;62539;51.190;6.808;2022-12-31T03:40:57;41.10;35.31;56.06;;
62618;Laerm;62539;51.190;6.808;2022-12-31T03:43:22;39.75;35.04;50.27;;
62618;Laerm;62539;51.190;6.808;2022-12-31T03:45:52;39.62;35.36;55.03;;
62618;Laerm;62539;51.190;6.808;2022-12-31T03:48:21;40.18;34.69;54.82;;
62618;Laerm;62539;51.190;6.808;2022-12-31T03:50:46;39.58;35.66;56.19;;
62618;Laerm;62539;51.190;6.808;2022-12-31T03:53:12;40.39;34.69;56.45;;
62618;Laerm;62539;51.190;6.808;2022-12-31T03:55:38;40.27;35.66;54.45;;
62618;Laerm;62539;51.190;6.808;2022-12-31T03:58:03;39.44;35.36;48.42;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:00:29;40.14;35.36;53.36;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:02:54;39.28;35.04;46.62;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:05:21;39.96;33.90;55.75;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:07:47;39.23;35.36;47.72;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:10:15;39.60;33.90;49.16;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:12:42;39.00;33.90;45.27;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:15:14;39.32;34.69;46.64;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:17:40;39.71;35.36;50.11;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:20:06;39.62;35.36;48.91;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:22:31;39.38;35.36;50.64;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:24:57;40.08;35.66;55.65;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:27:22;39.23;33.90;46.40;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:29:47;39.68;35.04;49.95;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:32:13;39.23;35.36;46.02;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:34:38;39.38;34.69;53.52;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:37:04;39.58;34.69;52.73;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:39:29;39.60;35.66;53.50;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:41:55;39.57;34.31;49.34;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:44:20;39.56;35.36;51.09;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:46:46;39.69;34.69;51.74;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:49:11;39.90;35.66;49.11;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:51:37;39.72;35.36;47.88;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:54:03;40.86;36.20;53.25;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:56:30;39.88;35.66;50.95;;
62618;Laerm;62539;51.190;6.808;2022-12-31T04:58:56;39.76;35.04;57.58;;
62618;Laerm;62539;51.190;6.808;2022-12-31T05:01:22;40.53;34.69;54.35;;
62618;Laerm;62539;51.190;6.808;2022-12-31T05:03:48;39.98;35.66;52.95;;
62618;Laerm;62539;51.190;6.808;2022-12-31T05:06:20;39.49;35.04;46.02;;
62618;Laerm;62539;51.190;6.808;2022-12-31T05:08:46;39.78;35.36;50.80;;
62618;Laerm;62539;51.190;6.808;2022-12-31T05:11:12;40.05;35.04;52.36;;
62618;Laerm;62539;51.190;6.808;2022-12-31T05:13:38;39.91;35.66;49.64;;
62618;Laerm;62539;51.190;6.808;2022-12-31T05:16:04;39.73;35.36;46.35;;
62618;Laerm;62539;51.190;6.808;2022-12-31T05:18:31;39.87;35.36;52.74;;
62618;Laerm;62539;51.190;6.808;2022-12-31T05:20:57;39.94;35.04;50.78;;
62618;Laerm;62539;51.190;6.808;2022-12-31T05:23:23;40.14;35.94;51.74;;
62618;Laerm;62539;51.190;6.808;2022-12-31T05:25:50;39.65;35.66;45.77;;
62618;Laerm;62539;51.190;6.808;2022-12-31T05:28:16;40.02;35.04;52.59;;
62618;Laerm;62539;51.190;6.808;2022-12-31T05:30:43;40.18;35.94;50.92;;
62618;Laerm;62539;51.190;6.808;2022-12-31T05:33:09;39.78;35.66;48.29;;
62618;Laerm;62539;51.190;6.808;2022-12-31T05:35:34;40.07;35.36;54.56;;
62618;Laerm;62539;51.190;6.808;2022-12-31T05:38:00;40.49;35.36;48.71;;
62618;Laerm;62539;51.190;6.808;2022-12-31T05:40:26;39.72;35.04;48.67;;
62618;Laerm;62539;51.190;6.808;2022-12-31T05:42:52;39.98;35.36;54.60;;
62618;Laerm;62539;51.190;6.808;2022-12-31T05:45:18;39.71;34.69;46.69;;
62618;Laerm;62539;51.190;6.808;2022-12-31T05:47:44;41.07;35.94;56.15;;
62618;Laerm;62539;51.190;6.808;2022-12-31T05:50:13;40.00;35.36;54.43;;
62618;Laerm;62539;51.190;6.808;2022-12-31T05:52:43;39.60;35.04;49.08;;
62618;Laerm;62539;51.190;6.808;2022-12-31T05:55:10;39.49;34.69;46.43;;
62618;Laerm;62539;51.190;6.808;2022-12-31T05:57:35;40.03;35.36;52.31;;
62618;Laerm;62539;51.190;6.808;2022-12-31T06:00:04;39.40;35.36;49.35;;
62618;Laerm;62539;51.190;6.808;2022-12-31T06:02:30;40.47;35.66;53.04;;
62618;Laerm;62539;51.190;6.808;2022-12-31T06:04:56;40.64;35.66;55.08;;
62618;Laerm;62539;51.190;6.808;2022-12-31T06:07:21;39.65;35.36;48.79;;
62618;Laerm;62539;51.190;6.808;2022-12-31T06:09:46;40.43;35.66;46.52;;
62618;Laerm;62539;51.190;6.808;2022-12-31T06:12:12;39.89;35.66;53.50;;
62618;Laerm;62539;51.190;6.808;2022-12-31T06:14:37;41.02;35.66;58.75;;
62618;Laerm;62539;51.190;6.808;2022-12-31T06:17:02;40.06;35.36;51.46;;
62618;Laerm;62539;51.190;6.808;2022-12-31T06:19:28;39.56;34.69;50.41;;
62618;Laerm;62539;51.190;6.808;2022-12-31T06:21:53;40.40;34.31;51.99;;
62618;Laerm;62539;51.190;6.808;2022-12-31T06:24:19;39.97;34.69;50.92;;
62618;Laerm;62539;51.190;6.808;2022-12-31T06:26:44;39.70;35.04;49.25;;
62618;Laerm;62539;51.190;6.808;2022-12-31T06:29:09;39.98;35.36;46.25;;
62618;Laerm;62539;51.190;6.808;2022-12-31T06:31:35;39.79;34.69;48.85;;
62618;Laerm;62539;51.190;6.808;2022-12-31T06:34:01;39.68;35.36;54.56;;
62618;Laerm;62539;51.190;6.808;2022-12-31T06:36:27;39.64;35.66;51.22;;
62618;Laerm;62539;51.190;6.808;2022-12-31T06:38:53;40.06;35.66;57.05;;
62618;Laerm;62539;51.190;6.808;2022-12-31T06:41:19;39.60;34.69;46.35;;
62618;Laerm;62539;51.190;6.808;2022-12-31T06:43:45;40.38;35.66;55.69;;
62618;Laerm;62539;51.190;6.808;2022-12-31T06:46:14;39.80;35.04;51.06;;
62618;Laerm;62539;51.190;6.808;2022-12-31T06:48:41;39.64;35.36;46.07;;
62618;Laerm;62539;51.190;6.808;2022-12-31T06:51:13;39.95;35.66;53.94;;
62618;Laerm;62539;51.190;6.808;2022-12-31T06:53:39;39.44;35.04;45.99;;
62618;Laerm;62539;51.190;6.808;2022-12-31T06:58:42;39.54;35.36;47.34;;
62618;Laerm;62539;51.190;6.808;2022-12-31T07:01:48;39.49;35.36;50.56;;
62618;Laerm;62539;51.190;6.808;2022-12-31T07:10:35;40.00;35.36;49.39;;
62618;Laerm;62539;51.190;6.808;2022-12-31T07:19:38;40.72;34.69;56.40;;
62618;Laerm;62539;51.190;6.808;2022-12-31T07:22:15;41.55;35.36;60.10;;
62618;Laerm;62539;51.190;6.808;2022-12-31T07:24:42;40.54;35.36;55.76;;
62618;Laerm;62539;51.190;6.808;2022-12-31T07:28:07;40.41;35.04;62.61;;
62618;Laerm;62539;51.190;6.808;2022-12-31T07:31:06;46.20;35.66;73.04;;
62618;Laerm;62539;51.190;6.808;2022-12-31T07:33:50;48.64;35.66;77.46;;
62618;Laerm;62539;51.190;6.808;2022-12-31T07:36:36;43.05;35.66;72.97;;
62618;Laerm;62539;51.190;6.808;2022-12-31T07:39:15;41.91;35.94;62.74;;
62618;Laerm;62539;51.190;6.808;2022-12-31T07:41:59;54.24;35.94;82.50;;
62618;Laerm;62539;51.190;6.808;2022-12-31T07:44:57;46.95;36.20;70.54;;
62618;Laerm;62539;51.190;6.808;2022-12-31T07:47:27;45.64;37.12;65.08;;
62618;Laerm;62539;51.190;6.808;2022-12-31T07:49:54;49.97;38.21;74.73;;
62618;Laerm;62539;51.190;6.808;2022-12-31T07:52:21;47.15;39.92;75.46;;
62618;Laerm;62539;51.190;6.808;2022-12-31T07:54:47;51.59;40.23;76.80;;
62618;Laerm;62539;51.190;6.808;2022-12-31T07:57:16;47.70;37.52;68.56;;
62618;Laerm;62539;51.190;6.808;2022-12-31T07:59:59;50.22;35.66;76.45;;
62618;Laerm;62539;51.190;6.808;2022-12-31T08:03:12;44.02;35.66;66.54;;
62618;Laerm;62539;51.190;6.808;2022-12-31T08:08:54;46.72;39.08;65.38;;
62618;Laerm;62539;51.190;6.808;2022-12-31T08:11:36;47.65;37.32;65.24;;
62618;Laerm;62539;51.190;6.808;2022-12-31T08:14:11;50.23;36.45;74.71;;
62618;Laerm;62539;51.190;6.808;2022-12-31T08:16:37;53.91;38.05;74.10;;
62618;Laerm;62539;51.190;6.808;2022-12-31T08:19:03;54.07;38.21;74.74;;
62618;Laerm;62539;51.190;6.808;2022-12-31T08:21:55;51.31;37.12;79.28;;
62618;Laerm;62539;51.190;6.808;2022-12-31T08:24:57;51.59;37.70;76.96;;
62618;Laerm;62539;51.190;6.808;2022-12-31T08:30:19;49.94;35.04;69.36;;
62618;Laerm;62539;51.190;6.808;2022-12-31T08:38:48;43.50;35.36;70.06;;
62618;Laerm;62539;51.190;6.808;2022-12-31T08:44:13;42.58;35.66;72.14;;
62618;Laerm;62539;51.190;6.808;2022-12-31T08:47:33;46.27;35.36;79.20;;
62618;Laerm;62539;51.190;6.808;2022-12-31T08:50:03;39.91;35.04;51.36;;
62618;Laerm;62539;51.190;6.808;2022-12-31T08:52:28;39.84;35.36;46.76;;
62618;Laerm;62539;51.190;6.808;2022-12-31T08:54:54;39.99;35.04;55.37;;
62618;Laerm;62539;51.190;6.808;2022-12-31T08:57:38;52.42;34.69;83.91;;
62618;Laerm;62539;51.190;6.808;2022-12-31T09:00:13;78.99;36.45;99.88;;
62618;Laerm;62539;51.190;6.808;2022-12-31T09:06:18;43.66;29.92;65.76;;
62618;Laerm;62539;51.190;6.808;2022-12-31T09:09:11;61.37;36.91;79.70;;
62618;Laerm;62539;51.190;6.808;2022-12-31T09:17:45;41.70;30.89;68.29;;
62618;Laerm;62539;51.190;6.808;2022-12-31T09:20:21;40.28;32.58;49.03;;
62618;Laerm;62539;51.190;6.808;2022-12-31T09:22:48;40.75;35.86;64.55;;
62618;Laerm;62539;51.190;6.808;2022-12-31T09:25:17;50.01;34.69;80.43;;
62618;Laerm;62539;51.190;6.808;2022-12-31T09:30:44;54.38;35.66;83.60;;
62618;Laerm;62539;51.190;6.808;2022-12-31T09:33:33;53.91;34.69;82.23;;
62618;Laerm;62539;51.190;6.808;2022-12-31T09:36:06;62.72;32.35;95.21;;
62618;Laerm;62539;51.190;6.808;2022-12-31T09:38:50;59.25;36.45;80.04;;
62618;Laerm;62539;51.190;6.808;2022-12-31T09:41:59;63.67;35.36;91.96;;
62618;Laerm;62539;51.190;6.808;2022-12-31T09:48:07;62.33;35.36;90.71;;
62618;Laerm;62539;51.190;6.808;2022-12-31T09:50:53;50.41;36.20;75.81;;
62618;Laerm;62539;51.190;6.808;2022-12-31T09:54:01;52.89;35.66;81.15;;
62618;Laerm;62539;51.190;6.808;2022-12-31T09:56:33;57.21;35.31;88.89;;
62618;Laerm;62539;51.190;6.808;2022-12-31T09:59:27;42.82;35.66;67.00;;
62618;Laerm;62539;51.190;6.808;2022-12-31T10:02:22;47.56;32.93;73.92;;
62618;Laerm;62539;51.190;6.808;2022-12-31T10:05:40;53.30;35.94;78.23;;
62618;Laerm;62539;51.190;6.808;2022-12-31T10:11:28;61.86;40.33;91.62;;
62618;Laerm;62539;51.190;6.808;2022-12-31T10:14:44;51.09;40.80;58.42;;
62618;Laerm;62539;51.190;6.808;2022-12-31T10:29:05;50.95;41.30;67.86;;
62618;Laerm;62539;51.190;6.808;2022-12-31T10:34:51;51.26;41.30;66.76;;
62618;Laerm;62539;51.190;6.808;2022-12-31T10:37:23;51.70;41.96;71.47;;
62618;Laerm;62539;51.190;6.808;2022-12-31T10:48:58;56.06;43.34;78.51;;
62618;Laerm;62539;51.190;6.808;2022-12-31T11:00:22;52.79;41.22;76.82;;
62618;Laerm;62539;51.190;6.808;2022-12-31T11:12:18;51.28;41.30;59.29;;
62618;Laerm;62539;51.190;6.808;2022-12-31T11:21:08;59.23;41.30;88.92;;
62618;Laerm;62539;51.190;6.808;2022-12-31T11:24:01;61.46;42.35;85.86;;
62618;Laerm;62539;51.190;6.808;2022-12-31T11:27:08;63.48;42.71;89.65;;
62618;Laerm;62539;51.190;6.808;2022-12-31T11:36:08;55.08;42.16;75.52;;
62618;Laerm;62539;51.190;6.808;2022-12-31T11:39:19;60.67;41.68;91.05;;
62618;Laerm;62539;51.190;6.808;2022-12-31T11:41:52;69.52;42.35;89.67;;
62618;Laerm;62539;51.190;6.808;2022-12-31T11:44:56;68.17;43.09;92.74;;
62618;Laerm;62539;51.190;6.808;2022-12-31T11:47:52;65.97;41.75;92.31;;
62618;Laerm;62539;51.190;6.808;2022-12-31T11:56:11;69.47;41.89;90.39;;
62618;Laerm;62539;51.190;6.808;2022-12-31T11:58:47;63.85;42.22;88.03;;
62618;Laerm;62539;51.190;6.808;2022-12-31T12:01:33;57.21;41.61;83.75;;
62618;Laerm;62539;51.190;6.808;2022-12-31T12:04:01;56.53;41.68;77.62;;
62618;Laerm;62539;51.190;6.808;2022-12-31T12:06:30;54.33;42.53;75.36;;
62618;Laerm;62539;51.190;6.808;2022-12-31T12:09:02;54.68;42.29;75.14;;
62618;Laerm;62539;51.190;6.808;2022-12-31T12:11:33;53.81;41.53;72.47;;
62618;Laerm;62539;51.190;6.808;2022-12-31T12:13:59;56.16;40.53;80.88;;
62618;Laerm;62539;51.190;6.808;2022-12-31T12:16:26;52.77;42.88;75.51;;
62618;Laerm;62539;51.190;6.808;2022-12-31T12:19:06;52.09;42.41;70.96;;
62618;Laerm;62539;51.190;6.808;2022-12-31T12:21:32;51.13;41.61;70.32;;
62618;Laerm;62539;51.190;6.808;2022-12-31T12:24:18;52.46;40.89;70.17;;
62618;Laerm;62539;51.190;6.808;2022-12-31T12:26:44;52.63;40.80;76.71;;
62618;Laerm;62539;51.190;6.808;2022-12-31T12:29:30;56.48;41.14;79.27;;
62618;Laerm;62539;51.190;6.808;2022-12-31T12:32:03;56.06;41.46;77.61;;
62618;Laerm;62539;51.190;6.808;2022-12-31T12:34:33;51.74;41.06;73.68;;
62618;Laerm;62539;51.190;6.808;2022-12-31T12:36:59;53.80;40.96;76.97;;
62618;Laerm;62539;51.190;6.808;2022-12-31T12:39:32;64.55;41.22;89.59;;
62618;Laerm;62539;51.190;6.808;2022-12-31T12:42:12;74.51;41.96;101.47;;
62618;Laerm;62539;51.190;6.808;2022-12-31T12:44:39;65.86;41.38;97.00;;
62618;Laerm;62539;51.190;6.808;2022-12-31T12:47:13;68.04;41.38;96.53;;
62618;Laerm;62539;51.190;6.808;2022-12-31T12:49:48;63.12;41.89;90.68;;
62618;Laerm;62539;51.190;6.808;2022-12-31T12:52:40;63.50;41.30;90.56;;
62618;Laerm;62539;51.190;6.808;2022-12-31T13:01:09;49.16;40.53;71.52;;
62618;Laerm;62539;51.190;6.808;2022-12-31T13:03:59;50.33;41.30;73.59;;
62618;Laerm;62539;51.190;6.808;2022-12-31T13:07:17;50.76;40.89;73.36;;
62618;Laerm;62539;51.190;6.808;2022-12-31T13:10:50;55.93;41.14;79.80;;
62618;Laerm;62539;51.190;6.808;2022-12-31T13:13:03;63.48;41.53;89.38;;
62618;Laerm;62539;51.190;6.808;2022-12-31T13:15:45;66.30;41.68;94.21;;
62618;Laerm;62539;51.190;6.808;2022-12-31T13:24:24;62.37;42.03;87.69;;
62618;Laerm;62539;51.190;6.808;2022-12-31T13:29:32;53.61;40.03;80.24;;
62618;Laerm;62539;51.190;6.808;2022-12-31T13:32:02;62.36;40.43;89.96;;
62618;Laerm;62539;51.190;6.808;2022-12-31T13:34:34;58.29;40.13;86.65;;
62618;Laerm;62539;51.190;6.808;2022-12-31T13:37:17;75.60;41.46;90.61;;
62618;Laerm;62539;51.190;6.808;2022-12-31T13:39:55;47.74;41.06;71.70;;
62618;Laerm;62539;51.190;6.808;2022-12-31T13:42:40;76.81;40.80;90.70;;
62618;Laerm;62539;51.190;6.808;2022-12-31T13:45:21;58.99;39.46;85.12;;
62618;Laerm;62539;51.190;6.808;2022-12-31T13:47:53;49.23;40.89;73.79;;
62618;Laerm;62539;51.190;6.808;2022-12-31T13:50:37;60.80;40.43;95.51;;
62618;Laerm;62539;51.190;6.808;2022-12-31T13:53:37;62.29;41.14;88.89;;
62618;Laerm;62539;51.190;6.808;2022-12-31T13:56:17;55.77;43.77;83.72;;
62618;Laerm;62539;51.190;6.808;2022-12-31T13:59:11;53.69;41.30;78.28;;
62618;Laerm;62539;51.190;6.808;2022-12-31T14:01:51;52.08;43.94;76.06;;
62618;Laerm;62539;51.190;6.808;2022-12-31T14:04:32;54.81;41.53;76.34;;
62618;Laerm;62539;51.190;6.808;2022-12-31T14:07:25;51.52;41.75;61.74;;
62618;Laerm;62539;51.190;6.808;2022-12-31T14:09:53;51.25;44.19;61.51;;
62618;Laerm;62539;51.190;6.808;2022-12-31T14:12:42;50.97;41.82;71.29;;
62618;Laerm;62539;51.190;6.808;2022-12-31T14:15:41;51.27;43.86;70.26;;
62618;Laerm;62539;51.190;6.808;2022-12-31T14:18:26;51.67;41.53;78.43;;
62618;Laerm;62539;51.190;6.808;2022-12-31T14:21:21;52.22;43.77;68.02;;
62618;Laerm;62539;51.190;6.808;2022-12-31T14:23:59;50.69;41.68;65.11;;
62618;Laerm;62539;51.190;6.808;2022-12-31T14:26:39;50.99;41.53;61.82;;
62618;Laerm;62539;51.190;6.808;2022-12-31T14:31:50;50.65;41.68;63.41;;
62618;Laerm;62539;51.190;6.808;2022-12-31T14:34:41;61.92;44.16;88.27;;
62618;Laerm;62539;51.190;6.808;2022-12-31T14:37:41;63.13;42.03;92.80;;
62618;Laerm;62539;51.190;6.808;2022-12-31T14:43:21;55.01;44.54;81.85;;
62618;Laerm;62539;51.190;6.808;2022-12-31T14:46:20;60.67;41.75;86.08;;
62618;Laerm;62539;51.190;6.808;2022-12-31T14:48:57;54.32;42.71;82.49;;
62618;Laerm;62539;51.190;6.808;2022-12-31T14:51:28;48.79;42.41;74.83;;
62618;Laerm;62539;51.190;6.808;2022-12-31T14:53:55;73.59;42.65;93.56;;
62618;Laerm;62539;51.190;6.808;2022-12-31T14:56:43;69.53;41.38;90.26;;
62618;Laerm;62539;51.190;6.808;2022-12-31T14:59:28;47.47;41.06;72.81;;
62618;Laerm;62539;51.190;6.808;2022-12-31T15:01:55;50.19;40.71;73.34;;
62618;Laerm;62539;51.190;6.808;2022-12-31T15:04:44;53.13;41.14;78.86;;
62618;Laerm;62539;51.190;6.808;2022-12-31T15:07:24;46.02;40.89;56.01;;
62618;Laerm;62539;51.190;6.808;2022-12-31T15:10:42;46.23;41.06;56.50;;
62618;Laerm;62539;51.190;6.808;2022-12-31T15:22:40;46.29;40.23;57.01;;
62618;Laerm;62539;51.190;6.808;2022-12-31T15:25:33;46.07;40.88;57.11;;
62618;Laerm;62539;51.190;6.808;2022-12-31T15:28:07;46.10;40.89;56.21;;
62618;Laerm;62539;51.190;6.808;2022-12-31T15:30:44;45.91;41.06;57.14;;
