sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52414;SDS011;38340;52.964;6.086;2022-12-31T00:01:14;13.77;;;7.07;;
52414;SDS011;38340;52.964;6.086;2022-12-31T00:03:42;15.48;;;7.57;;
52414;SDS011;38340;52.964;6.086;2022-12-31T00:06:12;12.52;;;7.20;;
52414;SDS011;38340;52.964;6.086;2022-12-31T00:08:43;15.77;;;7.38;;
52414;SDS011;38340;52.964;6.086;2022-12-31T00:11:09;18.70;;;7.70;;
52414;SDS011;38340;52.964;6.086;2022-12-31T00:13:35;16.25;;;8.52;;
52414;SDS011;38340;52.964;6.086;2022-12-31T00:16:09;21.88;;;8.45;;
52414;SDS011;38340;52.964;6.086;2022-12-31T00:18:36;21.13;;;8.23;;
52414;SDS011;38340;52.964;6.086;2022-12-31T00:21:03;16.35;;;8.68;;
52414;SDS011;38340;52.964;6.086;2022-12-31T00:23:30;17.10;;;8.38;;
52414;SDS011;38340;52.964;6.086;2022-12-31T00:26:00;13.68;;;7.82;;
52414;SDS011;38340;52.964;6.086;2022-12-31T00:28:27;15.48;;;8.68;;
52414;SDS011;38340;52.964;6.086;2022-12-31T00:30:53;16.35;;;8.50;;
52414;SDS011;38340;52.964;6.086;2022-12-31T00:33:18;16.17;;;8.70;;
52414;SDS011;38340;52.964;6.086;2022-12-31T00:35:44;14.82;;;8.57;;
52414;SDS011;38340;52.964;6.086;2022-12-31T00:38:10;18.70;;;9.90;;
52414;SDS011;38340;52.964;6.086;2022-12-31T00:40:35;9.82;;;8.02;;
52414;SDS011;38340;52.964;6.086;2022-12-31T00:43:01;12.63;;;9.00;;
52414;SDS011;38340;52.964;6.086;2022-12-31T00:45:27;18.92;;;8.65;;
52414;SDS011;38340;52.964;6.086;2022-12-31T00:47:52;15.68;;;9.30;;
52414;SDS011;38340;52.964;6.086;2022-12-31T00:50:18;16.10;;;9.05;;
52414;SDS011;38340;52.964;6.086;2022-12-31T00:52:44;16.13;;;9.27;;
52414;SDS011;38340;52.964;6.086;2022-12-31T00:55:09;14.75;;;8.85;;
52414;SDS011;38340;52.964;6.086;2022-12-31T00:57:35;14.77;;;8.73;;
52414;SDS011;38340;52.964;6.086;2022-12-31T01:00:01;17.95;;;9.70;;
52414;SDS011;38340;52.964;6.086;2022-12-31T01:02:26;12.25;;;8.82;;
52414;SDS011;38340;52.964;6.086;2022-12-31T01:04:52;21.15;;;10.05;;
52414;SDS011;38340;52.964;6.086;2022-12-31T01:07:18;13.32;;;9.40;;
52414;SDS011;38340;52.964;6.086;2022-12-31T01:09:43;10.35;;;9.02;;
52414;SDS011;38340;52.964;6.086;2022-12-31T01:12:09;11.95;;;9.52;;
52414;SDS011;38340;52.964;6.086;2022-12-31T01:14:35;12.93;;;8.73;;
52414;SDS011;38340;52.964;6.086;2022-12-31T01:17:00;13.57;;;9.63;;
52414;SDS011;38340;52.964;6.086;2022-12-31T01:19:27;14.77;;;9.68;;
52414;SDS011;38340;52.964;6.086;2022-12-31T01:21:53;14.05;;;10.45;;
52414;SDS011;38340;52.964;6.086;2022-12-31T01:24:20;15.25;;;9.25;;
52414;SDS011;38340;52.964;6.086;2022-12-31T01:26:46;13.35;;;9.23;;
52414;SDS011;38340;52.964;6.086;2022-12-31T01:29:12;13.68;;;9.15;;
52414;SDS011;38340;52.964;6.086;2022-12-31T01:31:39;13.98;;;9.27;;
52414;SDS011;38340;52.964;6.086;2022-12-31T01:34:05;10.02;;;9.02;;
52414;SDS011;38340;52.964;6.086;2022-12-31T01:36:32;13.27;;;9.70;;
52414;SDS011;38340;52.964;6.086;2022-12-31T01:39:00;11.40;;;8.27;;
52414;SDS011;38340;52.964;6.086;2022-12-31T01:41:27;11.73;;;8.65;;
52414;SDS011;38340;52.964;6.086;2022-12-31T01:44:43;12.02;;;8.07;;
52414;SDS011;38340;52.964;6.086;2022-12-31T01:46:48;10.50;;;8.13;;
52414;SDS011;38340;52.964;6.086;2022-12-31T01:51:54;13.35;;;8.07;;
52414;SDS011;38340;52.964;6.086;2022-12-31T01:54:46;12.43;;;7.95;;
52414;SDS011;38340;52.964;6.086;2022-12-31T01:57:33;8.93;;;7.18;;
52414;SDS011;38340;52.964;6.086;2022-12-31T02:00:00;10.70;;;7.55;;
52414;SDS011;38340;52.964;6.086;2022-12-31T02:02:27;12.18;;;7.03;;
52414;SDS011;38340;52.964;6.086;2022-12-31T02:04:53;8.95;;;6.60;;
52414;SDS011;38340;52.964;6.086;2022-12-31T02:07:21;11.23;;;6.60;;
52414;SDS011;38340;52.964;6.086;2022-12-31T02:09:47;9.00;;;6.35;;
52414;SDS011;38340;52.964;6.086;2022-12-31T02:12:13;11.15;;;6.53;;
52414;SDS011;38340;52.964;6.086;2022-12-31T02:14:46;10.13;;;6.35;;
52414;SDS011;38340;52.964;6.086;2022-12-31T02:34:00;9.68;;;5.30;;
52414;SDS011;38340;52.964;6.086;2022-12-31T02:36:33;7.03;;;4.68;;
52414;SDS011;38340;52.964;6.086;2022-12-31T02:39:03;10.68;;;5.95;;
52414;SDS011;38340;52.964;6.086;2022-12-31T02:41:31;7.28;;;5.07;;
52414;SDS011;38340;52.964;6.086;2022-12-31T02:44:32;8.15;;;5.93;;
52414;SDS011;38340;52.964;6.086;2022-12-31T02:53:02;5.05;;;4.10;;
52414;SDS011;38340;52.964;6.086;2022-12-31T02:58:27;6.95;;;4.10;;
52414;SDS011;38340;52.964;6.086;2022-12-31T03:01:26;6.57;;;3.95;;
52414;SDS011;38340;52.964;6.086;2022-12-31T03:04:16;8.05;;;4.20;;
52414;SDS011;38340;52.964;6.086;2022-12-31T03:07:07;5.30;;;4.10;;
52414;SDS011;38340;52.964;6.086;2022-12-31T03:09:35;6.63;;;4.05;;
52414;SDS011;38340;52.964;6.086;2022-12-31T03:12:02;5.35;;;3.80;;
52414;SDS011;38340;52.964;6.086;2022-12-31T03:14:48;6.30;;;4.00;;
52414;SDS011;38340;52.964;6.086;2022-12-31T03:17:14;5.45;;;4.20;;
52414;SDS011;38340;52.964;6.086;2022-12-31T03:19:40;8.90;;;4.60;;
52414;SDS011;38340;52.964;6.086;2022-12-31T03:22:24;6.22;;;4.30;;
52414;SDS011;38340;52.964;6.086;2022-12-31T03:24:54;12.25;;;5.05;;
52414;SDS011;38340;52.964;6.086;2022-12-31T03:27:44;6.95;;;4.35;;
52414;SDS011;38340;52.964;6.086;2022-12-31T03:30:11;8.57;;;4.63;;
52414;SDS011;38340;52.964;6.086;2022-12-31T03:32:38;11.00;;;4.63;;
52414;SDS011;38340;52.964;6.086;2022-12-31T03:35:05;8.65;;;4.60;;
52414;SDS011;38340;52.964;6.086;2022-12-31T03:37:31;7.13;;;4.72;;
52414;SDS011;38340;52.964;6.086;2022-12-31T03:39:57;10.68;;;4.70;;
52414;SDS011;38340;52.964;6.086;2022-12-31T03:42:23;9.07;;;4.60;;
52414;SDS011;38340;52.964;6.086;2022-12-31T03:44:49;6.40;;;5.32;;
52414;SDS011;38340;52.964;6.086;2022-12-31T03:47:14;7.10;;;4.50;;
52414;SDS011;38340;52.964;6.086;2022-12-31T03:49:40;8.38;;;4.60;;
52414;SDS011;38340;52.964;6.086;2022-12-31T03:52:06;10.60;;;4.93;;
52414;SDS011;38340;52.964;6.086;2022-12-31T03:54:32;8.70;;;4.80;;
52414;SDS011;38340;52.964;6.086;2022-12-31T03:56:58;7.72;;;5.05;;
52414;SDS011;38340;52.964;6.086;2022-12-31T03:59:24;9.10;;;5.05;;
52414;SDS011;38340;52.964;6.086;2022-12-31T04:01:50;7.35;;;5.32;;
52414;SDS011;38340;52.964;6.086;2022-12-31T04:04:15;6.70;;;4.80;;
52414;SDS011;38340;52.964;6.086;2022-12-31T04:06:41;11.02;;;5.32;;
52414;SDS011;38340;52.964;6.086;2022-12-31T04:09:07;10.50;;;5.05;;
52414;SDS011;38340;52.964;6.086;2022-12-31T04:11:32;7.80;;;4.97;;
52414;SDS011;38340;52.964;6.086;2022-12-31T04:13:58;7.90;;;4.65;;
52414;SDS011;38340;52.964;6.086;2022-12-31T04:16:24;8.27;;;5.07;;
52414;SDS011;38340;52.964;6.086;2022-12-31T04:18:49;8.07;;;5.10;;
52414;SDS011;38340;52.964;6.086;2022-12-31T04:21:15;11.15;;;5.50;;
52414;SDS011;38340;52.964;6.086;2022-12-31T04:23:41;9.35;;;5.35;;
52414;SDS011;38340;52.964;6.086;2022-12-31T04:26:06;9.48;;;5.88;;
52414;SDS011;38340;52.964;6.086;2022-12-31T04:28:32;10.85;;;5.35;;
52414;SDS011;38340;52.964;6.086;2022-12-31T04:30:58;8.55;;;5.43;;
52414;SDS011;38340;52.964;6.086;2022-12-31T04:33:23;9.75;;;5.55;;
52414;SDS011;38340;52.964;6.086;2022-12-31T04:35:49;7.00;;;5.63;;
52414;SDS011;38340;52.964;6.086;2022-12-31T04:38:15;11.55;;;6.00;;
52414;SDS011;38340;52.964;6.086;2022-12-31T04:40:40;9.82;;;5.93;;
52414;SDS011;38340;52.964;6.086;2022-12-31T04:43:27;9.05;;;5.53;;
52414;SDS011;38340;52.964;6.086;2022-12-31T04:45:53;10.65;;;6.45;;
52414;SDS011;38340;52.964;6.086;2022-12-31T04:48:19;13.75;;;6.28;;
52414;SDS011;38340;52.964;6.086;2022-12-31T04:50:45;11.15;;;5.78;;
52414;SDS011;38340;52.964;6.086;2022-12-31T04:53:11;11.40;;;6.25;;
52414;SDS011;38340;52.964;6.086;2022-12-31T04:55:37;10.93;;;6.57;;
52414;SDS011;38340;52.964;6.086;2022-12-31T04:58:04;9.43;;;6.45;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:00:31;12.50;;;6.55;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:02:56;8.85;;;5.90;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:05:22;9.40;;;5.80;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:07:48;8.73;;;6.68;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:10:13;12.27;;;6.93;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:12:39;10.38;;;7.13;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:15:05;13.07;;;7.70;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:17:31;11.43;;;7.95;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:19:57;10.10;;;7.20;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:22:23;12.35;;;8.15;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:24:55;11.07;;;7.70;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:27:25;13.55;;;7.93;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:29:51;10.82;;;7.63;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:32:17;12.38;;;7.82;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:34:43;12.77;;;7.97;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:37:09;12.02;;;8.13;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:39:34;11.23;;;7.57;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:42:00;9.63;;;7.53;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:44:26;11.18;;;7.65;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:46:51;9.10;;;7.78;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:49:17;11.15;;;7.82;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:51:42;13.57;;;8.55;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:54:08;12.57;;;9.65;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:56:34;10.00;;;8.88;;
52414;SDS011;38340;52.964;6.086;2022-12-31T05:58:59;16.25;;;9.80;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:01:25;13.02;;;9.20;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:03:51;14.68;;;9.77;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:06:16;12.32;;;9.68;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:08:42;12.27;;;9.82;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:11:08;13.25;;;9.48;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:13:34;12.73;;;9.40;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:16:06;10.27;;;8.65;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:18:33;11.48;;;7.93;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:20:59;11.75;;;7.82;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:23:25;11.63;;;8.00;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:25:51;9.85;;;7.95;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:28:16;8.48;;;7.68;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:30:42;11.27;;;7.47;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:33:08;9.45;;;7.38;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:35:34;13.68;;;7.13;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:37:59;8.35;;;7.18;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:40:25;8.85;;;6.68;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:42:51;26.08;;;9.55;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:45:17;14.43;;;7.00;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:47:43;11.57;;;7.10;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:50:09;8.23;;;6.63;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:52:35;1029.32;;;154.95;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:55:01;30.08;;;9.82;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:57:28;823.72;;;158.85;;
52414;SDS011;38340;52.964;6.086;2022-12-31T06:59:54;136.82;;;21.92;;
52414;SDS011;38340;52.964;6.086;2022-12-31T07:05:07;21.08;;;8.48;;
52414;SDS011;38340;52.964;6.086;2022-12-31T07:18:44;8.13;;;7.38;;
52414;SDS011;38340;52.964;6.086;2022-12-31T07:21:34;8.13;;;7.43;;
52414;SDS011;38340;52.964;6.086;2022-12-31T07:24:04;24.88;;;9.45;;
52414;SDS011;38340;52.964;6.086;2022-12-31T07:38:01;10.50;;;7.72;;
52414;SDS011;38340;52.964;6.086;2022-12-31T07:43:55;7.97;;;6.97;;
52414;SDS011;38340;52.964;6.086;2022-12-31T07:46:27;8.55;;;6.85;;
52414;SDS011;38340;52.964;6.086;2022-12-31T07:49:02;21.88;;;6.75;;
52414;SDS011;38340;52.964;6.086;2022-12-31T07:51:28;21.10;;;7.50;;
52414;SDS011;38340;52.964;6.086;2022-12-31T07:53:54;7.75;;;7.05;;
52414;SDS011;38340;52.964;6.086;2022-12-31T07:56:20;7.15;;;5.85;;
52414;SDS011;38340;52.964;6.086;2022-12-31T08:01:40;6.13;;;5.63;;
52414;SDS011;38340;52.964;6.086;2022-12-31T08:06:59;8.68;;;6.70;;
52414;SDS011;38340;52.964;6.086;2022-12-31T08:09:41;6.88;;;5.97;;
52414;SDS011;38340;52.964;6.086;2022-12-31T08:12:20;8.00;;;6.10;;
52414;SDS011;38340;52.964;6.086;2022-12-31T08:14:48;8.45;;;6.68;;
52414;SDS011;38340;52.964;6.086;2022-12-31T08:17:15;7.60;;;6.80;;
52414;SDS011;38340;52.964;6.086;2022-12-31T08:19:42;6.97;;;6.38;;
52414;SDS011;38340;52.964;6.086;2022-12-31T08:25:06;9.05;;;7.10;;
52414;SDS011;38340;52.964;6.086;2022-12-31T08:30:13;7.50;;;6.70;;
52414;SDS011;38340;52.964;6.086;2022-12-31T08:41:00;8.40;;;7.45;;
52414;SDS011;38340;52.964;6.086;2022-12-31T08:43:54;10.52;;;8.43;;
52414;SDS011;38340;52.964;6.086;2022-12-31T08:46:35;10.30;;;8.98;;
52414;SDS011;38340;52.964;6.086;2022-12-31T08:49:21;9.57;;;8.57;;
52414;SDS011;38340;52.964;6.086;2022-12-31T08:51:50;9.82;;;8.30;;
52414;SDS011;38340;52.964;6.086;2022-12-31T08:54:16;9.85;;;8.57;;
52414;SDS011;38340;52.964;6.086;2022-12-31T08:59:42;8.65;;;7.75;;
52414;SDS011;38340;52.964;6.086;2022-12-31T09:04:47;9.45;;;7.55;;
52414;SDS011;38340;52.964;6.086;2022-12-31T09:07:34;10.20;;;8.32;;
52414;SDS011;38340;52.964;6.086;2022-12-31T09:10:13;9.90;;;8.90;;
52414;SDS011;38340;52.964;6.086;2022-12-31T09:15:32;8.85;;;7.18;;
52414;SDS011;38340;52.964;6.086;2022-12-31T09:18:06;8.23;;;6.60;;
52414;SDS011;38340;52.964;6.086;2022-12-31T09:20:33;11.52;;;6.95;;
52414;SDS011;38340;52.964;6.086;2022-12-31T09:23:02;7.07;;;6.10;;
52414;SDS011;38340;52.964;6.086;2022-12-31T09:25:28;7.28;;;5.35;;
52414;SDS011;38340;52.964;6.086;2022-12-31T09:33:41;6.07;;;4.03;;
52414;SDS011;38340;52.964;6.086;2022-12-31T09:36:21;8.63;;;4.60;;
52414;SDS011;38340;52.964;6.086;2022-12-31T09:50:20;4.80;;;4.40;;
52414;SDS011;38340;52.964;6.086;2022-12-31T09:55:26;5.18;;;4.18;;
52414;SDS011;38340;52.964;6.086;2022-12-31T10:00:57;6.93;;;4.25;;
52414;SDS011;38340;52.964;6.086;2022-12-31T10:06:50;6.82;;;4.70;;
52414;SDS011;38340;52.964;6.086;2022-12-31T10:32:20;7.90;;;5.18;;
52414;SDS011;38340;52.964;6.086;2022-12-31T10:35:11;7.15;;;5.00;;
52414;SDS011;38340;52.964;6.086;2022-12-31T10:51:58;11.00;;;5.57;;
52414;SDS011;38340;52.964;6.086;2022-12-31T10:57:45;15.77;;;6.10;;
52414;SDS011;38340;52.964;6.086;2022-12-31T11:00:22;13.70;;;6.70;;
52414;SDS011;38340;52.964;6.086;2022-12-31T11:11:34;33.58;;;18.48;;
52414;SDS011;38340;52.964;6.086;2022-12-31T11:19:33;6.45;;;5.30;;
52414;SDS011;38340;52.964;6.086;2022-12-31T11:36:43;30.90;;;22.42;;
52414;SDS011;38340;52.964;6.086;2022-12-31T11:39:38;14.60;;;12.38;;
52414;SDS011;38340;52.964;6.086;2022-12-31T11:42:40;9.98;;;6.05;;
52414;SDS011;38340;52.964;6.086;2022-12-31T11:56:19;13.43;;;7.60;;
52414;SDS011;38340;52.964;6.086;2022-12-31T11:58:52;9.63;;;7.10;;
52414;SDS011;38340;52.964;6.086;2022-12-31T12:04:00;11.65;;;6.47;;
52414;SDS011;38340;52.964;6.086;2022-12-31T12:06:27;12.95;;;6.75;;
52414;SDS011;38340;52.964;6.086;2022-12-31T12:08:56;13.43;;;7.90;;
52414;SDS011;38340;52.964;6.086;2022-12-31T12:11:29;12.68;;;7.78;;
52414;SDS011;38340;52.964;6.086;2022-12-31T12:13:58;11.98;;;7.60;;
52414;SDS011;38340;52.964;6.086;2022-12-31T12:16:24;9.10;;;6.28;;
52414;SDS011;38340;52.964;6.086;2022-12-31T12:19:05;10.95;;;6.80;;
52414;SDS011;38340;52.964;6.086;2022-12-31T12:21:31;11.98;;;7.20;;
52414;SDS011;38340;52.964;6.086;2022-12-31T12:24:00;11.18;;;6.68;;
52414;SDS011;38340;52.964;6.086;2022-12-31T12:26:37;11.02;;;6.35;;
52414;SDS011;38340;52.964;6.086;2022-12-31T12:29:10;8.43;;;5.57;;
52414;SDS011;38340;52.964;6.086;2022-12-31T12:31:39;9.27;;;6.60;;
52414;SDS011;38340;52.964;6.086;2022-12-31T12:34:18;13.10;;;6.60;;
52414;SDS011;38340;52.964;6.086;2022-12-31T12:36:47;9.20;;;6.18;;
52414;SDS011;38340;52.964;6.086;2022-12-31T12:39:20;13.00;;;6.30;;
52414;SDS011;38340;52.964;6.086;2022-12-31T12:41:58;9.68;;;6.32;;
52414;SDS011;38340;52.964;6.086;2022-12-31T12:44:28;12.05;;;6.32;;
52414;SDS011;38340;52.964;6.086;2022-12-31T12:46:54;9.82;;;5.80;;
52414;SDS011;38340;52.964;6.086;2022-12-31T12:52:08;11.68;;;6.38;;
52414;SDS011;38340;52.964;6.086;2022-12-31T12:57:23;19.85;;;7.07;;
52414;SDS011;38340;52.964;6.086;2022-12-31T13:00:07;6.93;;;5.95;;
52414;SDS011;38340;52.964;6.086;2022-12-31T13:02:50;12.52;;;6.65;;
52414;SDS011;38340;52.964;6.086;2022-12-31T13:05:40;9.32;;;6.40;;
52414;SDS011;38340;52.964;6.086;2022-12-31T13:09:17;10.18;;;6.55;;
52414;SDS011;38340;52.964;6.086;2022-12-31T13:19:58;15.27;;;6.70;;
52414;SDS011;38340;52.964;6.086;2022-12-31T13:22:43;11.85;;;6.70;;
52414;SDS011;38340;52.964;6.086;2022-12-31T13:28:16;16.52;;;5.78;;
52414;SDS011;38340;52.964;6.086;2022-12-31T13:30:47;10.88;;;5.93;;
52414;SDS011;38340;52.964;6.086;2022-12-31T13:33:18;11.70;;;6.13;;
52414;SDS011;38340;52.964;6.086;2022-12-31T13:35:50;11.60;;;6.10;;
52414;SDS011;38340;52.964;6.086;2022-12-31T13:38:30;10.00;;;5.18;;
52414;SDS011;38340;52.964;6.086;2022-12-31T13:48:41;12.00;;;5.32;;
52414;SDS011;38340;52.964;6.086;2022-12-31T13:56:57;12.07;;;6.03;;
52414;SDS011;38340;52.964;6.086;2022-12-31T13:59:38;10.02;;;5.57;;
52414;SDS011;38340;52.964;6.086;2022-12-31T14:02:27;6.50;;;5.00;;
52414;SDS011;38340;52.964;6.086;2022-12-31T14:07:37;5.75;;;5.07;;
52414;SDS011;38340;52.964;6.086;2022-12-31T14:10:15;8.75;;;5.63;;
52414;SDS011;38340;52.964;6.086;2022-12-31T14:12:49;15.00;;;5.72;;
52414;SDS011;38340;52.964;6.086;2022-12-31T14:15:27;6.97;;;5.32;;
52414;SDS011;38340;52.964;6.086;2022-12-31T14:20:49;10.77;;;5.95;;
52414;SDS011;38340;52.964;6.086;2022-12-31T14:31:10;7.18;;;6.45;;
52414;SDS011;38340;52.964;6.086;2022-12-31T14:34:05;7.30;;;5.20;;
52414;SDS011;38340;52.964;6.086;2022-12-31T14:39:39;11.82;;;7.25;;
52414;SDS011;38340;52.964;6.086;2022-12-31T14:42:14;8.60;;;6.07;;
52414;SDS011;38340;52.964;6.086;2022-12-31T14:45:06;11.70;;;6.88;;
52414;SDS011;38340;52.964;6.086;2022-12-31T14:50:47;11.02;;;6.90;;
52414;SDS011;38340;52.964;6.086;2022-12-31T14:53:19;11.98;;;7.70;;
52414;SDS011;38340;52.964;6.086;2022-12-31T14:55:55;8.93;;;6.95;;
52414;SDS011;38340;52.964;6.086;2022-12-31T14:58:34;12.82;;;7.35;;
52414;SDS011;38340;52.964;6.086;2022-12-31T15:01:03;14.45;;;7.35;;
52414;SDS011;38340;52.964;6.086;2022-12-31T15:09:01;8.93;;;8.00;;
52414;SDS011;38340;52.964;6.086;2022-12-31T15:11:55;10.27;;;8.60;;
52414;SDS011;38340;52.964;6.086;2022-12-31T15:17:17;14.15;;;10.40;;
52414;SDS011;38340;52.964;6.086;2022-12-31T15:19:54;12.32;;;9.05;;
52414;SDS011;38340;52.964;6.086;2022-12-31T15:22:39;19.52;;;13.07;;
52414;SDS011;38340;52.964;6.086;2022-12-31T15:25:25;12.63;;;9.85;;
52414;SDS011;38340;52.964;6.086;2022-12-31T15:27:57;14.32;;;9.90;;
52414;SDS011;38340;52.964;6.086;2022-12-31T15:33:01;12.75;;;11.00;;
52414;SDS011;38340;52.964;6.086;2022-12-31T15:35:30;14.30;;;9.27;;
52414;SDS011;38340;52.964;6.086;2022-12-31T15:40:49;11.43;;;8.05;;
52414;SDS011;38340;52.964;6.086;2022-12-31T15:46:08;13.98;;;9.38;;
52414;SDS011;38340;52.964;6.086;2022-12-31T15:51:27;13.18;;;7.70;;
52414;SDS011;38340;52.964;6.086;2022-12-31T15:53:57;12.55;;;8.45;;
52414;SDS011;38340;52.964;6.086;2022-12-31T15:56:30;13.55;;;8.25;;
52414;SDS011;38340;52.964;6.086;2022-12-31T15:59:04;16.23;;;7.50;;
52414;SDS011;38340;52.964;6.086;2022-12-31T16:01:35;14.70;;;8.32;;
52414;SDS011;38340;52.964;6.086;2022-12-31T16:04:06;11.38;;;8.00;;
52414;SDS011;38340;52.964;6.086;2022-12-31T16:06:40;11.00;;;8.48;;
52414;SDS011;38340;52.964;6.086;2022-12-31T16:09:06;15.05;;;8.95;;
52414;SDS011;38340;52.964;6.086;2022-12-31T16:11:41;14.90;;;9.38;;
52414;SDS011;38340;52.964;6.086;2022-12-31T16:14:13;14.90;;;7.60;;
52414;SDS011;38340;52.964;6.086;2022-12-31T16:16:53;14.52;;;8.35;;
52414;SDS011;38340;52.964;6.086;2022-12-31T16:22:22;18.35;;;11.30;;
52414;SDS011;38340;52.964;6.086;2022-12-31T16:24:57;14.98;;;9.88;;
52414;SDS011;38340;52.964;6.086;2022-12-31T16:27:25;14.20;;;10.35;;
52414;SDS011;38340;52.964;6.086;2022-12-31T16:30:00;14.73;;;7.68;;
52414;SDS011;38340;52.964;6.086;2022-12-31T16:32:32;16.95;;;8.23;;
52414;SDS011;38340;52.964;6.086;2022-12-31T16:35:00;12.73;;;7.95;;
52414;SDS011;38340;52.964;6.086;2022-12-31T16:37:25;10.20;;;7.03;;
52414;SDS011;38340;52.964;6.086;2022-12-31T16:42:20;14.75;;;8.32;;
52414;SDS011;38340;52.964;6.086;2022-12-31T16:44:48;17.40;;;8.55;;
52414;SDS011;38340;52.964;6.086;2022-12-31T16:47:20;26.15;;;9.57;;
52414;SDS011;38340;52.964;6.086;2022-12-31T16:49:58;18.17;;;10.65;;
52414;SDS011;38340;52.964;6.086;2022-12-31T16:52:43;13.60;;;8.45;;
52414;SDS011;38340;52.964;6.086;2022-12-31T16:55:15;15.85;;;8.98;;
52414;SDS011;38340;52.964;6.086;2022-12-31T16:57:44;13.45;;;9.20;;
52414;SDS011;38340;52.964;6.086;2022-12-31T17:00:18;24.35;;;10.95;;
52414;SDS011;38340;52.964;6.086;2022-12-31T17:02:51;16.48;;;10.10;;
52414;SDS011;38340;52.964;6.086;2022-12-31T17:05:23;23.83;;;10.32;;
52414;SDS011;38340;52.964;6.086;2022-12-31T17:07:49;17.35;;;9.75;;
52414;SDS011;38340;52.964;6.086;2022-12-31T17:10:26;17.98;;;10.32;;
52414;SDS011;38340;52.964;6.086;2022-12-31T17:12:59;19.55;;;12.07;;
52414;SDS011;38340;52.964;6.086;2022-12-31T17:15:40;10.95;;;9.52;;
52414;SDS011;38340;52.964;6.086;2022-12-31T17:18:21;16.00;;;10.18;;
52414;SDS011;38340;52.964;6.086;2022-12-31T17:20:50;14.40;;;10.48;;
52414;SDS011;38340;52.964;6.086;2022-12-31T17:23:27;16.30;;;10.82;;
52414;SDS011;38340;52.964;6.086;2022-12-31T17:25:56;18.30;;;10.85;;
52414;SDS011;38340;52.964;6.086;2022-12-31T17:28:46;14.63;;;10.05;;
52414;SDS011;38340;52.964;6.086;2022-12-31T17:31:31;14.18;;;9.38;;
52414;SDS011;38340;52.964;6.086;2022-12-31T17:34:16;16.80;;;10.40;;
52414;SDS011;38340;52.964;6.086;2022-12-31T17:39:22;17.52;;;9.77;;
52414;SDS011;38340;52.964;6.086;2022-12-31T17:41:50;18.98;;;9.30;;
52414;SDS011;38340;52.964;6.086;2022-12-31T17:44:19;14.88;;;9.13;;
52414;SDS011;38340;52.964;6.086;2022-12-31T17:46:57;18.85;;;9.55;;
52414;SDS011;38340;52.964;6.086;2022-12-31T17:49:25;17.33;;;9.90;;
