sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6680;BME280;3376;42.664;23.346;2022-12-31T00:01:27;95540.47;;;5.83;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T00:03:55;95529.97;;;5.75;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T00:06:24;95541.78;;;5.66;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T00:08:53;95515.06;;;5.58;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T00:11:22;95527.66;;;5.72;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T00:13:50;95529.84;;;5.76;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T00:16:18;95526.13;;;5.69;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T00:18:47;95529.41;;;5.82;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T00:21:15;95536.06;;;5.74;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T00:23:42;95412.22;;;4.95;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T00:26:12;95542.44;;;5.79;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T00:28:40;95500.91;;;5.63;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T00:31:09;95546.88;;;6.00;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T00:33:37;95522.78;;;6.01;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T00:36:06;95323.56;;;4.91;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T00:38:33;95555.63;;;6.29;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T00:41:00;95566.38;;;6.34;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T00:43:27;95556.44;;;6.29;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T00:45:55;95574.13;;;6.23;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T00:48:22;95566.63;;;6.31;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T00:50:48;95568.88;;;6.45;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T00:53:15;95568.44;;;6.40;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T00:55:42;95556.06;;;6.34;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T00:58:09;95561.41;;;6.42;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T01:00:36;95554.13;;;6.47;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T01:03:05;95560.16;;;6.57;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T01:05:32;95579.03;;;6.67;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T01:08:00;95569.31;;;6.70;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T01:10:27;95580.25;;;6.83;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T01:13:10;95574.78;;;6.77;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T01:15:38;95428.28;;;5.82;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T01:18:07;95587.97;;;6.63;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T01:20:34;95594.88;;;6.62;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T01:23:02;95596.88;;;6.59;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T01:25:28;95596.69;;;6.51;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T01:27:55;95595.03;;;6.50;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T01:30:22;95594.38;;;6.48;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T01:32:48;95566.66;;;6.20;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T01:35:17;95593.72;;;6.35;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T01:37:44;95590.94;;;6.27;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T01:40:11;95556.59;;;5.96;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T01:42:38;95592.31;;;6.10;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T01:45:09;95591.25;;;6.13;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T01:47:41;95602.03;;;6.07;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T01:50:12;95599.34;;;5.97;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T01:52:44;95597.41;;;5.89;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T01:55:17;95607.09;;;5.86;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T01:57:47;95608.97;;;5.84;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T02:00:15;95599.63;;;5.83;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T02:02:42;95591.09;;;5.82;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T02:05:15;95578.44;;;5.79;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T02:07:46;95598.25;;;5.57;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T02:10:14;95591.00;;;5.51;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T02:12:40;95612.25;;;5.53;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T02:15:08;95601.88;;;5.43;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T02:17:41;95606.06;;;5.33;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T02:20:41;95581.09;;;5.24;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T02:24:09;95602.34;;;5.37;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T02:27:02;95603.88;;;5.29;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T02:29:52;95613.31;;;5.17;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T02:32:24;95588.31;;;4.86;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T02:34:57;95590.06;;;4.86;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T02:37:27;95612.00;;;5.01;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T02:39:56;95610.28;;;4.90;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T02:42:23;95614.91;;;4.85;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T02:44:52;95625.06;;;4.75;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T02:47:24;95623.31;;;4.76;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T02:50:05;95631.47;;;4.81;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T02:52:43;95613.38;;;4.71;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T02:55:17;95624.63;;;4.93;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T02:57:52;95624.97;;;4.99;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T03:00:22;95616.00;;;4.94;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T03:03:08;95610.72;;;4.84;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T03:05:38;95579.44;;;4.79;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T03:08:06;95620.53;;;5.01;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T03:10:33;95611.22;;;5.00;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T03:13:00;95612.72;;;4.92;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T03:15:28;95604.63;;;4.85;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T03:17:58;95626.09;;;4.73;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T03:20:28;95609.28;;;4.80;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T03:23:16;95599.16;;;4.67;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T03:25:43;95611.03;;;4.68;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T03:28:11;95606.84;;;4.78;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T03:30:41;95608.72;;;4.76;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T03:33:09;95613.94;;;4.75;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T03:35:37;95615.59;;;4.76;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T03:38:05;95399.28;;;3.40;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T03:40:35;95591.03;;;4.50;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T03:43:02;95614.78;;;4.64;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T03:45:29;95360.72;;;3.30;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T03:47:57;95605.22;;;4.77;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T03:50:24;95613.63;;;4.79;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T03:52:51;95617.94;;;4.79;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T03:55:18;95617.72;;;4.82;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T03:57:44;95614.22;;;4.83;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:00:14;95615.56;;;4.65;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:02:43;95622.06;;;4.47;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:05:11;95611.75;;;4.36;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:07:38;95619.91;;;4.30;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:10:07;95624.38;;;4.15;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:12:34;95617.13;;;4.09;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:15:01;95577.38;;;3.80;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:17:28;95628.41;;;4.07;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:19:55;95615.34;;;3.99;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:22:23;95638.84;;;4.16;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:24:49;95634.28;;;3.96;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:27:16;95639.31;;;3.98;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:29:43;95631.72;;;3.96;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:32:10;95644.25;;;4.01;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:34:37;95640.75;;;4.02;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:37:03;95648.31;;;4.03;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:39:32;95649.91;;;3.93;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:41:58;95657.53;;;3.82;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:44:25;95658.16;;;3.86;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:46:52;95652.66;;;3.67;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:49:18;95662.72;;;3.57;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:51:45;95653.28;;;3.57;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:54:12;95660.34;;;3.67;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:56:40;95665.47;;;3.67;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T04:59:07;95656.00;;;3.67;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T05:01:34;95623.41;;;3.45;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T05:04:02;95672.00;;;3.71;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T05:06:29;95674.78;;;3.68;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T05:08:56;95682.25;;;3.71;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T05:11:23;95688.59;;;3.78;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T05:13:51;95679.56;;;3.85;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T05:16:17;95700.41;;;4.04;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T05:18:44;95688.63;;;4.01;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T05:21:15;95701.75;;;4.09;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T05:23:43;95703.06;;;4.15;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T05:26:10;95684.41;;;4.13;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T05:28:37;95714.25;;;4.37;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T05:31:05;95704.81;;;4.38;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T05:33:32;95666.38;;;4.02;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T05:35:58;95717.38;;;4.30;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T05:38:25;95704.47;;;4.19;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T05:40:58;95714.81;;;4.30;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T05:43:25;95710.16;;;4.35;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T05:45:51;95716.31;;;4.32;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T05:48:20;95703.09;;;4.02;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T05:50:47;95715.34;;;4.10;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T05:53:14;95717.66;;;4.02;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T05:55:40;95716.25;;;3.85;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T05:58:07;95720.16;;;3.91;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T06:00:34;95729.25;;;3.95;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T06:03:01;95724.22;;;3.93;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T06:05:29;95716.44;;;3.95;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T06:07:55;95720.66;;;3.96;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T06:10:22;95731.19;;;4.04;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T06:12:49;95726.81;;;4.17;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T06:15:15;95714.69;;;4.55;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T06:17:42;95726.53;;;5.03;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T06:20:09;95733.13;;;5.40;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T06:22:37;95701.63;;;5.71;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T06:25:05;95736.16;;;6.56;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T06:27:32;95732.28;;;7.13;100.00
6680;BME280;3376;42.664;23.346;2022-12-31T06:29:58;95741.91;;;7.83;97.45
6680;BME280;3376;42.664;23.346;2022-12-31T06:32:25;95748.28;;;8.49;92.69
6680;BME280;3376;42.664;23.346;2022-12-31T06:34:52;95760.72;;;9.31;88.46
6680;BME280;3376;42.664;23.346;2022-12-31T06:37:19;95754.31;;;10.00;82.38
6680;BME280;3376;42.664;23.346;2022-12-31T06:39:47;95768.19;;;10.73;79.68
6680;BME280;3376;42.664;23.346;2022-12-31T06:42:14;95772.56;;;11.42;76.10
6680;BME280;3376;42.664;23.346;2022-12-31T06:44:41;95767.72;;;12.08;72.95
6680;BME280;3376;42.664;23.346;2022-12-31T06:47:07;95788.13;;;12.70;64.29
6680;BME280;3376;42.664;23.346;2022-12-31T06:49:34;95789.16;;;12.93;64.00
6680;BME280;3376;42.664;23.346;2022-12-31T06:52:01;95792.19;;;13.31;63.91
6680;BME280;3376;42.664;23.346;2022-12-31T06:54:27;95798.06;;;13.65;61.75
6680;BME280;3376;42.664;23.346;2022-12-31T06:56:56;95799.84;;;13.96;63.18
6680;BME280;3376;42.664;23.346;2022-12-31T06:59:25;95772.19;;;13.47;63.99
6680;BME280;3376;42.664;23.346;2022-12-31T07:02:06;95801.88;;;14.49;61.33
6680;BME280;3376;42.664;23.346;2022-12-31T07:04:51;95790.38;;;15.36;56.65
6680;BME280;3376;42.664;23.346;2022-12-31T07:07:25;95502.88;;;13.88;54.05
6680;BME280;3376;42.664;23.346;2022-12-31T07:10:00;95788.59;;;15.96;52.35
6680;BME280;3376;42.664;23.346;2022-12-31T07:12:38;95796.75;;;16.01;54.54
6680;BME280;3376;42.664;23.346;2022-12-31T07:15:10;95797.38;;;16.55;53.67
6680;BME280;3376;42.664;23.346;2022-12-31T07:17:46;95803.41;;;16.84;51.90
6680;BME280;3376;42.664;23.346;2022-12-31T07:20:18;95808.75;;;18.11;47.59
6680;BME280;3376;42.664;23.346;2022-12-31T07:22:46;95804.47;;;18.99;44.61
6680;BME280;3376;42.664;23.346;2022-12-31T07:25:14;95788.94;;;18.36;45.38
6680;BME280;3376;42.664;23.346;2022-12-31T07:27:49;95813.47;;;18.43;45.44
6680;BME280;3376;42.664;23.346;2022-12-31T07:30:21;95793.41;;;18.63;43.84
6680;BME280;3376;42.664;23.346;2022-12-31T07:33:03;95816.81;;;19.52;41.93
6680;BME280;3376;42.664;23.346;2022-12-31T07:35:39;95821.78;;;19.21;42.81
6680;BME280;3376;42.664;23.346;2022-12-31T07:38:15;95815.03;;;19.59;41.37
6680;BME280;3376;42.664;23.346;2022-12-31T07:40:53;95817.06;;;19.57;41.85
6680;BME280;3376;42.664;23.346;2022-12-31T07:43:33;95803.56;;;19.86;42.43
6680;BME280;3376;42.664;23.346;2022-12-31T07:46:06;95829.25;;;20.43;41.01
6680;BME280;3376;42.664;23.346;2022-12-31T07:48:37;95828.88;;;20.53;39.97
6680;BME280;3376;42.664;23.346;2022-12-31T07:51:05;95832.91;;;20.62;39.65
6680;BME280;3376;42.664;23.346;2022-12-31T07:53:32;95830.00;;;20.96;38.98
6680;BME280;3376;42.664;23.346;2022-12-31T07:56:01;95836.13;;;21.47;37.56
6680;BME280;3376;42.664;23.346;2022-12-31T07:58:42;95839.91;;;21.58;37.27
6680;BME280;3376;42.664;23.346;2022-12-31T08:01:15;95842.78;;;21.94;35.75
6680;BME280;3376;42.664;23.346;2022-12-31T08:03:51;95826.19;;;22.11;35.52
6680;BME280;3376;42.664;23.346;2022-12-31T08:06:29;95830.34;;;22.50;34.78
6680;BME280;3376;42.664;23.346;2022-12-31T08:09:02;95829.47;;;22.81;34.56
6680;BME280;3376;42.664;23.346;2022-12-31T08:11:37;95835.78;;;23.16;33.88
6680;BME280;3376;42.664;23.346;2022-12-31T08:14:10;95832.69;;;23.55;33.14
6680;BME280;3376;42.664;23.346;2022-12-31T08:16:38;95833.41;;;23.62;32.94
6680;BME280;3376;42.664;23.346;2022-12-31T08:19:05;95846.94;;;23.72;32.88
6680;BME280;3376;42.664;23.346;2022-12-31T08:21:39;95838.75;;;24.03;32.34
6680;BME280;3376;42.664;23.346;2022-12-31T08:24:16;95840.66;;;23.96;32.03
6680;BME280;3376;42.664;23.346;2022-12-31T08:26:53;95833.19;;;24.23;31.67
6680;BME280;3376;42.664;23.346;2022-12-31T08:29:33;95845.88;;;24.67;31.19
6680;BME280;3376;42.664;23.346;2022-12-31T08:32:06;95841.75;;;25.06;30.46
6680;BME280;3376;42.664;23.346;2022-12-31T08:34:40;95838.34;;;26.01;29.07
6680;BME280;3376;42.664;23.346;2022-12-31T08:37:14;95844.28;;;26.36;28.65
6680;BME280;3376;42.664;23.346;2022-12-31T08:39:52;95845.53;;;26.79;28.01
6680;BME280;3376;42.664;23.346;2022-12-31T08:42:27;95850.50;;;27.08;27.28
6680;BME280;3376;42.664;23.346;2022-12-31T08:45:02;95853.72;;;26.94;27.06
6680;BME280;3376;42.664;23.346;2022-12-31T08:47:41;95851.31;;;26.92;27.55
6680;BME280;3376;42.664;23.346;2022-12-31T08:50:15;95826.41;;;27.20;26.85
6680;BME280;3376;42.664;23.346;2022-12-31T08:52:43;95834.53;;;27.95;26.21
6680;BME280;3376;42.664;23.346;2022-12-31T08:55:15;95839.34;;;27.98;25.67
6680;BME280;3376;42.664;23.346;2022-12-31T08:57:47;95832.81;;;28.10;26.00
6680;BME280;3376;42.664;23.346;2022-12-31T09:00:19;95829.19;;;28.21;25.57
6680;BME280;3376;42.664;23.346;2022-12-31T09:02:58;95832.31;;;28.13;25.76
6680;BME280;3376;42.664;23.346;2022-12-31T09:05:31;95830.28;;;28.25;25.54
6680;BME280;3376;42.664;23.346;2022-12-31T09:08:08;95839.94;;;28.63;24.92
6680;BME280;3376;42.664;23.346;2022-12-31T09:10:39;95833.94;;;28.14;25.12
6680;BME280;3376;42.664;23.346;2022-12-31T09:13:15;95831.06;;;28.52;24.81
6680;BME280;3376;42.664;23.346;2022-12-31T09:15:54;95836.56;;;28.72;24.72
6680;BME280;3376;42.664;23.346;2022-12-31T09:18:24;95813.16;;;29.31;23.46
6680;BME280;3376;42.664;23.346;2022-12-31T09:20:51;95829.53;;;28.61;24.47
6680;BME280;3376;42.664;23.346;2022-12-31T09:23:18;95837.25;;;28.95;24.43
6680;BME280;3376;42.664;23.346;2022-12-31T09:25:52;95835.00;;;29.18;24.15
6680;BME280;3376;42.664;23.346;2022-12-31T09:28:35;95829.97;;;29.27;23.79
6680;BME280;3376;42.664;23.346;2022-12-31T09:31:10;95823.66;;;29.01;23.94
6680;BME280;3376;42.664;23.346;2022-12-31T09:33:42;95819.06;;;29.38;23.50
6680;BME280;3376;42.664;23.346;2022-12-31T09:36:17;95817.22;;;29.44;23.65
6680;BME280;3376;42.664;23.346;2022-12-31T09:38:48;95808.13;;;29.40;23.50
6680;BME280;3376;42.664;23.346;2022-12-31T09:41:32;95812.22;;;29.06;23.91
6680;BME280;3376;42.664;23.346;2022-12-31T09:44:23;95797.91;;;29.22;23.73
6680;BME280;3376;42.664;23.346;2022-12-31T09:47:24;95793.50;;;29.52;23.39
6680;BME280;3376;42.664;23.346;2022-12-31T09:50:20;95793.16;;;29.34;23.37
6680;BME280;3376;42.664;23.346;2022-12-31T09:53:07;95789.59;;;29.80;23.23
6680;BME280;3376;42.664;23.346;2022-12-31T09:55:44;95785.91;;;30.36;22.28
6680;BME280;3376;42.664;23.346;2022-12-31T09:58:27;95775.13;;;29.71;23.01
6680;BME280;3376;42.664;23.346;2022-12-31T10:01:01;95770.06;;;29.79;22.91
6680;BME280;3376;42.664;23.346;2022-12-31T10:03:57;95760.22;;;30.20;22.61
6680;BME280;3376;42.664;23.346;2022-12-31T10:06:34;95769.59;;;30.28;22.24
6680;BME280;3376;42.664;23.346;2022-12-31T10:09:20;95779.63;;;31.26;21.93
6680;BME280;3376;42.664;23.346;2022-12-31T10:12:09;95763.69;;;30.61;22.12
6680;BME280;3376;42.664;23.346;2022-12-31T10:14:50;95779.47;;;30.62;22.14
6680;BME280;3376;42.664;23.346;2022-12-31T10:17:35;95770.88;;;30.95;22.03
6680;BME280;3376;42.664;23.346;2022-12-31T10:20:25;95770.38;;;30.88;22.46
6680;BME280;3376;42.664;23.346;2022-12-31T10:23:17;95766.31;;;30.96;21.83
6680;BME280;3376;42.664;23.346;2022-12-31T10:28:51;95747.31;;;32.05;21.23
6680;BME280;3376;42.664;23.346;2022-12-31T10:31:35;95746.56;;;30.82;21.68
6680;BME280;3376;42.664;23.346;2022-12-31T10:34:12;95749.25;;;30.01;22.52
6680;BME280;3376;42.664;23.346;2022-12-31T10:36:54;95744.16;;;30.65;22.48
6680;BME280;3376;42.664;23.346;2022-12-31T10:39:31;95745.97;;;31.00;21.69
6680;BME280;3376;42.664;23.346;2022-12-31T10:42:19;95739.78;;;30.99;21.57
6680;BME280;3376;42.664;23.346;2022-12-31T10:45:15;95739.53;;;30.96;21.70
6680;BME280;3376;42.664;23.346;2022-12-31T10:54:28;95733.09;;;31.66;21.54
6680;BME280;3376;42.664;23.346;2022-12-31T10:57:39;95731.47;;;31.65;21.10
6680;BME280;3376;42.664;23.346;2022-12-31T11:00:16;95715.16;;;31.02;21.81
6680;BME280;3376;42.664;23.346;2022-12-31T11:03:16;95727.81;;;30.67;21.99
6680;BME280;3376;42.664;23.346;2022-12-31T11:09:30;95706.72;;;30.50;22.03
6680;BME280;3376;42.664;23.346;2022-12-31T11:12:06;95724.63;;;30.55;21.94
6680;BME280;3376;42.664;23.346;2022-12-31T11:14:52;95729.47;;;30.43;22.64
6680;BME280;3376;42.664;23.346;2022-12-31T11:17:37;95732.13;;;30.18;22.46
6680;BME280;3376;42.664;23.346;2022-12-31T11:20:20;95558.56;;;28.65;23.27
6680;BME280;3376;42.664;23.346;2022-12-31T11:23:00;95720.03;;;29.50;23.24
6680;BME280;3376;42.664;23.346;2022-12-31T11:25:42;95708.97;;;29.16;23.70
6680;BME280;3376;42.664;23.346;2022-12-31T11:28:41;95712.06;;;28.88;24.13
6680;BME280;3376;42.664;23.346;2022-12-31T11:31:19;95702.81;;;28.17;25.01
6680;BME280;3376;42.664;23.346;2022-12-31T11:34:02;95713.38;;;28.44;25.26
6680;BME280;3376;42.664;23.346;2022-12-31T11:36:40;95698.81;;;28.56;24.69
6680;BME280;3376;42.664;23.346;2022-12-31T11:39:30;95710.78;;;29.06;24.51
6680;BME280;3376;42.664;23.346;2022-12-31T11:42:06;95712.94;;;29.09;24.15
6680;BME280;3376;42.664;23.346;2022-12-31T11:44:44;95703.91;;;29.20;24.09
6680;BME280;3376;42.664;23.346;2022-12-31T11:47:24;95695.56;;;29.01;24.38
6680;BME280;3376;42.664;23.346;2022-12-31T11:50:09;95684.84;;;28.44;24.98
6680;BME280;3376;42.664;23.346;2022-12-31T11:52:53;95664.84;;;28.42;25.02
6680;BME280;3376;42.664;23.346;2022-12-31T11:55:36;95661.00;;;28.23;25.09
6680;BME280;3376;42.664;23.346;2022-12-31T11:58:14;95683.50;;;28.37;24.83
6680;BME280;3376;42.664;23.346;2022-12-31T12:00:46;95683.91;;;27.87;25.48
6680;BME280;3376;42.664;23.346;2022-12-31T12:03:14;95654.16;;;27.68;25.83
6680;BME280;3376;42.664;23.346;2022-12-31T12:05:41;95692.41;;;27.89;25.68
6680;BME280;3376;42.664;23.346;2022-12-31T12:08:08;95698.00;;;27.88;25.50
6680;BME280;3376;42.664;23.346;2022-12-31T12:10:39;95676.78;;;27.66;25.90
6680;BME280;3376;42.664;23.346;2022-12-31T12:13:19;95539.63;;;26.74;26.07
6680;BME280;3376;42.664;23.346;2022-12-31T12:15:48;95639.13;;;27.89;25.65
6680;BME280;3376;42.664;23.346;2022-12-31T12:18:29;95695.94;;;28.26;25.38
6680;BME280;3376;42.664;23.346;2022-12-31T12:21:07;95694.56;;;28.55;25.08
6680;BME280;3376;42.664;23.346;2022-12-31T12:23:35;95708.53;;;28.77;24.82
6680;BME280;3376;42.664;23.346;2022-12-31T12:26:02;95697.28;;;28.65;24.82
6680;BME280;3376;42.664;23.346;2022-12-31T12:28:41;95695.81;;;28.95;24.81
6680;BME280;3376;42.664;23.346;2022-12-31T12:31:18;95708.22;;;29.31;24.55
6680;BME280;3376;42.664;23.346;2022-12-31T12:33:46;95694.09;;;28.73;24.69
6680;BME280;3376;42.664;23.346;2022-12-31T12:36:15;95703.94;;;29.30;23.98
6680;BME280;3376;42.664;23.346;2022-12-31T12:38:43;95702.69;;;29.62;23.77
6680;BME280;3376;42.664;23.346;2022-12-31T12:41:13;95699.25;;;29.82;23.74
6680;BME280;3376;42.664;23.346;2022-12-31T12:43:45;95704.31;;;30.14;23.22
6680;BME280;3376;42.664;23.346;2022-12-31T12:46:19;95705.69;;;30.26;23.46
6680;BME280;3376;42.664;23.346;2022-12-31T12:48:48;95702.44;;;30.59;22.76
6680;BME280;3376;42.664;23.346;2022-12-31T12:51:29;95703.97;;;30.90;22.64
6680;BME280;3376;42.664;23.346;2022-12-31T12:54:01;95705.44;;;31.17;22.61
6680;BME280;3376;42.664;23.346;2022-12-31T12:56:37;95710.97;;;31.45;22.25
6680;BME280;3376;42.664;23.346;2022-12-31T12:59:33;95696.22;;;31.86;21.84
6680;BME280;3376;42.664;23.346;2022-12-31T13:02:21;95706.47;;;31.79;21.67
6680;BME280;3376;42.664;23.346;2022-12-31T13:05:02;95712.59;;;31.90;21.74
